# file name; noise; peak f.; mag.; duration
20211127160009875_DDMTREBIC-R4_met.fits;3.8335;26482.9;9.18988;0.170667
20211127160027966_DDMTREBIC-R4_met.fits;3.80184;26488.8;15.8243;0.170667
20211127160115752_DDMTREBIC-R4_met.fits;4.64744;26490.2;17.1125;0.341333
20211127160046910_DDMTREBIC-R4_snap.fits;4.24233;26496.1;3.39513;0
20211127160155518_DDMTREBIC-R4_met.fits;3.87271;26499;12.1534;0.170667
20211127160146984_DDMTREBIC-R4_snap.fits;5.44339;26547.4;4.91141;0
20211127160252350_DDMTREBIC-R4_met.fits;4.08744;26499;10.3365;0.170667
20211127160247059_DDMTREBIC-R4_snap.fits;4.72538;26450.7;4.42747;0
20211127160402664_DDMTREBIC-R4_met.fits;3.66364;26502;14.9263;0.341333
20211127160409491_DDMTREBIC-R4_met.fits;3.77228;26487.3;11.0477;0.170667
20211127160434920_DDMTREBIC-R4_met.fits;4.30047;26493.2;31.4558;0.341333
20211127160347134_DDMTREBIC-R4_snap.fits;3.76499;26528.3;3.44382;0
20211127160533971_DDMTREBIC-R4_met.fits;4.27488;26485.8;16.2467;0.170667
20211127160447208_DDMTREBIC-R4_snap.fits;3.86685;26449.2;3.75035;0
20211127160618686_DDMTREBIC-R4_met.fits;4.04127;26488.8;8.47897;0.341333
20211127160639507_DDMTREBIC-R4_met.fits;3.99423;26507.8;12.5828;0.170667
20211127160547283_DDMTREBIC-R4_snap.fits;4.30096;26463.9;3.26727;0
20211127160706984_DDMTREBIC-R4_met.fits;4.03425;26499;8.26026;0.170667
20211127160736339_DDMTREBIC-R4_met.fits;4.76425;26494.6;12.0292;0.170667
20211127160647358_DDMTREBIC-R4_snap.fits;4.48152;26537.1;3.03938;0
20211127160832147_DDMTREBIC-R4_met.fits;4.09462;26503.4;13.299;1.70667
20211127160747432_DDMTREBIC-R4_snap.fits;4.65973;26538.6;4.37369;0
20211127160845800_DDMTREBIC-R4_met.fits;4.38054;26497.6;18.5058;0.170667
20211127160847507_DDMTREBIC-R4_snap.fits;3.6065;26506.3;3.85419;0
20211127160947582_DDMTREBIC-R4_snap.fits;4.25192;26534.2;3.79713;0
20211127161131518_DDMTREBIC-R4_met.fits;4.02596;26525.4;18.9126;0.341333
20211127161136467_DDMTREBIC-R4_met.fits;5.30127;26494.6;13.7306;0.170667
20211127161047656_DDMTREBIC-R4_snap.fits;4.00305;26547.4;3.54676;0
20211127161153704_DDMTREBIC-R4_met.fits;3.53065;26496.1;19.0521;0.341333
20211127161147731_DDMTREBIC-R4_snap.fits;4.15457;26521;2.96747;0
20211127161304019_DDMTREBIC-R4_met.fits;3.86256;26491.7;8.47452;0.170667
20211127161318696_DDMTREBIC-R4_met.fits;4.33236;26502;9.51492;0.512
20211127161247806_DDMTREBIC-R4_snap.fits;3.84075;26487.3;3.04026;0
20211127161353342_DDMTREBIC-R4_met.fits;3.53951;26471.2;10.5075;0.170667
20211127161420819_DDMTREBIC-R4_met.fits;5.08523;26477.1;24.246;0.341333
20211127161347880_DDMTREBIC-R4_snap.fits;4.43281;26500.5;3.6697;0
20211127161500584_DDMTREBIC-R4_met.fits;4.67085;26526.9;12.9105;1.536
20211127161504168_DDMTREBIC-R4_met.fits;3.74509;26471.2;10.5306;0.170667
20211127161509800_DDMTREBIC-R4_met.fits;3.69414;26497.6;11.0599;0.512
20211127161447955_DDMTREBIC-R4_snap.fits;4.38003;26463.9;4.15348;0
20211127161621139_DDMTREBIC-R4_met.fits;4.41644;26497.6;9.3942;0.170667
20211127161548030_DDMTREBIC-R4_snap.fits;3.93124;26532.7;4.18781;0
20211127161648104_DDMTREBIC-R4_snap.fits;4.63584;26515.1;2.87656;0
20211127161752104_DDMTREBIC-R4_met.fits;3.94071;26480;26.6289;0.341333
20211127161754494_DDMTREBIC-R4_met.fits;4.49154;26491.7;10.9766;0.341333
20211127161839550_DDMTREBIC-R4_met.fits;3.23537;26503.4;14.9402;0.170667
20211127161748179_DDMTREBIC-R4_snap.fits;4.89694;26506.3;12.6527;0
20211127161847571_DDMTREBIC-R4_met.fits;4.89694;26506.3;12.6527;0.170667
20211127161855422_DDMTREBIC-R4_met.fits;4.132;26499;19.95;0.170667
20211127161921875_DDMTREBIC-R4_met.fits;3.33665;26515.1;9.93057;2.048
20211127161848254_DDMTREBIC-R4_snap.fits;3.54723;26543;3.24413;0
20211127161948499_DDMTREBIC-R4_met.fits;4.70913;26503.4;11.685;0.170667
20211127161948328_DDMTREBIC-R4_snap.fits;4.11644;26478.5;3.41604;0
20211127162108030_DDMTREBIC-R4_met.fits;4.50937;26487.3;9.19813;0.512
20211127162116563_DDMTREBIC-R4_met.fits;4.85656;26500.5;9.7487;0.170667
20211127162130387_DDMTREBIC-R4_met.fits;4.23996;26502;13.9889;0.170667
20211127162048403_DDMTREBIC-R4_snap.fits;3.70048;26528.3;3.34364;0
20211127162148478_DDMTREBIC-R4_snap.fits;3.78373;26541.5;4.03002;0
20211127162303571_DDMTREBIC-R4_met.fits;4.10723;26475.6;8.74445;0.682667
20211127162248552_DDMTREBIC-R4_snap.fits;5.0252;26531.2;4.08791;0
20211127162415251_DDMTREBIC-R4_met.fits;4.22581;26497.6;36.9997;0.341333
20211127162433342_DDMTREBIC-R4_met.fits;4.33301;26482.9;8.88051;0.170667
20211127162435731_DDMTREBIC-R4_met.fits;4.642;26487.3;11.1058;0.170667
20211127162348627_DDMTREBIC-R4_snap.fits;4.46864;26481.4;3.66231;0
20211127162525907_DDMTREBIC-R4_met.fits;3.9693;26497.6;9.77647;0.170667
20211127162527955_DDMTREBIC-R4_met.fits;3.70039;26491.7;13.6638;0.341333
20211127162448702_DDMTREBIC-R4_snap.fits;3.50059;26545.9;4.20627;0
20211127162609427_DDMTREBIC-R4_met.fits;4.0865;26504.9;9.05658;0.341333
20211127162548776_DDMTREBIC-R4_snap.fits;3.62883;26507.8;2.96046;0
20211127162744488_DDMTREBIC-R4_met.fits;4.84353;26500.5;13.3908;0.170667
20211127162648851_DDMTREBIC-R4_snap.fits;4.27449;26465.3;3.43859;0
20211127162818963_DDMTREBIC-R4_met.fits;4.19132;26494.6;9.42891;0.170667
20211127162748926_DDMTREBIC-R4_snap.fits;4.32202;26478.5;3.52748;0
20211127162928424_DDMTREBIC-R4_met.fits;4.28424;26494.6;8.70624;0.170667
20211127162934398_DDMTREBIC-R4_met.fits;3.27747;26509.3;23.7634;0.170667
20211127162936446_DDMTREBIC-R4_met.fits;3.84457;26494.6;9.94708;0.170667
20211127162849000_DDMTREBIC-R4_snap.fits;3.5132;26510.7;8.93148;0
20211127162948392_DDMTREBIC-R4_met.fits;3.5132;26510.7;8.93148;0.170667
20211127163008702_DDMTREBIC-R4_met.fits;4.8428;26500.5;10.739;0.170667
20211127163041470_DDMTREBIC-R4_met.fits;4.12828;26525.4;16.0375;0.170667
20211127163044030_DDMTREBIC-R4_met.fits;4.52765;26497.6;9.82673;2.73067
20211127162949075_DDMTREBIC-R4_snap.fits;4.34591;26487.3;4.71517;0
20211127163110995_DDMTREBIC-R4_met.fits;4.15371;26502;14.8785;0.341333
20211127163126696_DDMTREBIC-R4_met.fits;4.41703;26519.5;12.782;0.170667
20211127163049150_DDMTREBIC-R4_snap.fits;3.82427;26463.9;3.1312;0
20211127163204414_DDMTREBIC-R4_met.fits;4.05465;26521;12.2297;0.170667
20211127163218067_DDMTREBIC-R4_met.fits;4.17761;26512.2;10.0053;0.170667
20211127163149224_DDMTREBIC-R4_snap.fits;5.07031;26534.2;5.15327;0
20211127163249299_DDMTREBIC-R4_snap.fits;5.9908;26522.5;4.6546;0
20211127163417192_DDMTREBIC-R4_met.fits;4.30043;26499;20.1912;0.341333
20211127163349374_DDMTREBIC-R4_snap.fits;4.80542;26531.2;4.85005;0
20211127163449448_DDMTREBIC-R4_snap.fits;4.37657;26535.6;3.63903;0
20211127163607955_DDMTREBIC-R4_met.fits;4.05305;26493.2;10.1498;0.170667
20211127163631166_DDMTREBIC-R4_met.fits;3.8597;26518.1;10.8028;0.170667
20211127163635603_DDMTREBIC-R4_met.fits;3.73112;26499;7.98973;0.170667
20211127163642771_DDMTREBIC-R4_met.fits;4.64964;26490.2;11.9524;0.170667
20211127163549523_DDMTREBIC-R4_snap.fits;4.36411;26521;2.7112;0
20211127163714003_DDMTREBIC-R4_met.fits;3.6982;26500.5;8.41929;0.170667
20211127163649598_DDMTREBIC-R4_snap.fits;3.47996;26465.3;4.05974;0
20211127163749672_DDMTREBIC-R4_snap.fits;4.35611;26502;3.23193;0
20211127163847187_DDMTREBIC-R4_met.fits;4.6426;26490.2;25.9991;0.341333
20211127163853672_DDMTREBIC-R4_met.fits;4.84711;26506.3;12.4931;0.170667
20211127163910739_DDMTREBIC-R4_met.fits;4.83695;26526.9;115.072;0.341333
20211127163930366_DDMTREBIC-R4_met.fits;4.41626;26484.4;9.70699;0.341333
20211127163849747_DDMTREBIC-R4_snap.fits;3.7619;26496.1;2.83324;0
20211127163949822_DDMTREBIC-R4_snap.fits;4.23496;26469.7;4.12536;0
20211127164052968_DDMTREBIC-R4_met.fits;4.54651;26493.2;17.391;0.170667
20211127164056040_DDMTREBIC-R4_met.fits;3.19766;26490.2;14.2851;0.341333
20211127164125566_DDMTREBIC-R4_met.fits;3.86209;26500.5;12.5488;0.170667
20211127164146728_DDMTREBIC-R4_met.fits;3.97045;26490.2;15.8502;0.170667
20211127164049896_DDMTREBIC-R4_snap.fits;4.18755;26496.1;3.78662;0
20211127164204136_DDMTREBIC-R4_met.fits;4.1782;26496.1;13.2223;0.170667
20211127164225128_DDMTREBIC-R4_met.fits;3.65083;26487.3;12.3722;0.170667
20211127164149971_DDMTREBIC-R4_snap.fits;4.51801;26544.4;5.11609;0
20211127164304894_DDMTREBIC-R4_met.fits;4.90068;26515.1;14.4332;0.170667
20211127164309843_DDMTREBIC-R4_met.fits;5.02255;26502;15.9232;0.170667
20211127164319742_DDMTREBIC-R4_met.fits;4.26777;26525.4;19.6209;0.682667
20211127164250046_DDMTREBIC-R4_snap.fits;4.03265;26453.6;3.6546;0
20211127164350120_DDMTREBIC-R4_snap.fits;4.44882;26459.5;3.18394;0
20211127164507603_DDMTREBIC-R4_met.fits;3.2884;26496.1;28.2777;0.853333
20211127164526718_DDMTREBIC-R4_met.fits;3.78948;26503.4;11.3502;0.170667
20211127164450195_DDMTREBIC-R4_snap.fits;3.65702;26491.7;4.04645;0
20211127164617747_DDMTREBIC-R4_met.fits;3.58905;26515.1;31.5873;0.341333
20211127164623720_DDMTREBIC-R4_met.fits;4.06112;26487.3;23.8058;0.170667
20211127164636691_DDMTREBIC-R4_met.fits;3.36354;26497.6;7.75195;0.170667
20211127164550270_DDMTREBIC-R4_snap.fits;3.93169;26547.4;2.86415;0
20211127164707240_DDMTREBIC-R4_met.fits;3.93906;26494.6;8.01965;0.170667
20211127164650344_DDMTREBIC-R4_snap.fits;3.7205;26507.8;3.07189;0
20211127164835475_DDMTREBIC-R4_met.fits;5.79211;26512.2;27.8354;0.341333
20211127164847080_DDMTREBIC-R4_met.fits;4.48525;26503.4;12.4703;0.682667
20211127164750419_DDMTREBIC-R4_snap.fits;4.8552;26490.2;2.7658;0
20211127164937598_DDMTREBIC-R4_met.fits;4.31081;26485.8;8.94756;0.170667
20211127164850494_DDMTREBIC-R4_snap.fits;4.43355;26468.3;3.43027;0
20211127165000296_DDMTREBIC-R4_met.fits;4.67892;26490.2;10.8184;0.170667
20211127164950568_DDMTREBIC-R4_snap.fits;3.91486;26541.5;3.65202;0
20211127165107198_DDMTREBIC-R4_met.fits;3.79027;26477.1;16.3494;0.170667
20211127165137235_DDMTREBIC-R4_met.fits;4.3026;26502;14.2901;0.170667
20211127165050643_DDMTREBIC-R4_snap.fits;4.57588;26455.1;3.45829;0
20211127165151059_DDMTREBIC-R4_met.fits;4.93845;26499;12.0347;0.170667
20211127165215294_DDMTREBIC-R4_met.fits;4.46806;26507.8;13.9948;0.170667
20211127165219219_DDMTREBIC-R4_met.fits;4.1386;26491.7;45.124;0.512
20211127165150718_DDMTREBIC-R4_snap.fits;3.64249;26449.2;4.1468;0
20211127165302739_DDMTREBIC-R4_met.fits;4.38974;26497.6;29.6149;0.341333
20211127165250792_DDMTREBIC-R4_snap.fits;4.6019;26507.8;3.47574;0
20211127165350867_DDMTREBIC-R4_snap.fits;3.98897;26490.2;3.73362;0
20211127165522515_DDMTREBIC-R4_met.fits;4.64215;26509.3;13.9968;0.170667
20211127165535656_DDMTREBIC-R4_met.fits;5.11937;26510.7;10.8932;0.170667
20211127165450942_DDMTREBIC-R4_snap.fits;4.7142;26537.1;3.84805;0
20211127165619347_DDMTREBIC-R4_met.fits;3.97628;26488.8;22.5287;0.170667
20211127165628904_DDMTREBIC-R4_met.fits;4.05966;26496.1;9.01686;0.170667
20211127165644264_DDMTREBIC-R4_met.fits;4.67379;26509.3;14.8751;0.512
20211127165551016_DDMTREBIC-R4_snap.fits;5.06713;26543;3.82935;0
20211127165748606_DDMTREBIC-R4_met.fits;3.84773;26500.5;18.3119;0.170667
20211127165651091_DDMTREBIC-R4_snap.fits;4.20765;26540;3.78336;0
20211127165821544_DDMTREBIC-R4_met.fits;4.71164;26502;29.2;0.170667
20211127165825811_DDMTREBIC-R4_met.fits;4.20044;26513.7;31.7725;0.341333
20211127165751166_DDMTREBIC-R4_snap.fits;4.88943;26506.3;4.70339;0
20211127165902334_DDMTREBIC-R4_met.fits;3.66702;26494.6;34.2935;0.341333
20211127165939539_DDMTREBIC-R4_met.fits;4.42539;26493.2;9.535;0.170667
20211127165945000_DDMTREBIC-R4_met.fits;4.69019;26490.2;10.6588;0.170667
20211127165851240_DDMTREBIC-R4_snap.fits;3.29576;26507.8;4.10812;0
20211127165951315_DDMTREBIC-R4_snap.fits;4.75735;26462.4;3.61855;0
