# file name; noise; peak f.; mag.; duration
20211127130011454_DDMTREBIC-R4_met.fits;3.68196;26485.8;12.4084;0.170667
20211127130051390_DDMTREBIC-R4_met.fits;3.38697;26535.6;13.1848;0.512
20211127130033470_DDMTREBIC-R4_snap.fits;2.93021;26544.4;3.42108;0
20211127130201875_DDMTREBIC-R4_met.fits;3.57135;26494.6;42.8297;2.38933
20211127130208190_DDMTREBIC-R4_met.fits;3.49814;26504.9;14.3218;0.341333
20211127130133544_DDMTREBIC-R4_snap.fits;3.19731;26465.3;2.37085;0
20211127130245224_DDMTREBIC-R4_met.fits;3.14043;26500.5;44.0486;0.853333
20211127130325502_DDMTREBIC-R4_met.fits;3.76313;26499;10.451;0.682667
20211127130233619_DDMTREBIC-R4_snap.fits;4.19074;26458;2.96368;0
20211127130337960_DDMTREBIC-R4_met.fits;2.89993;26455.1;11.2372;0.170667
20211127130409363_DDMTREBIC-R4_met.fits;3.05651;26497.6;36.6438;0.512
20211127130333694_DDMTREBIC-R4_snap.fits;3.03595;26496.1;3.74217;0
20211127130439230_DDMTREBIC-R4_met.fits;3.41259;26510.7;11.8502;0.170667
20211127130506878_DDMTREBIC-R4_met.fits;2.62985;26500.5;7.32461;0.512
20211127130510803_DDMTREBIC-R4_met.fits;2.98908;26497.6;6.1102;0.170667
20211127130433768_DDMTREBIC-R4_snap.fits;3.44214;26468.3;3.37116;0
20211127130608830_DDMTREBIC-R4_met.fits;2.99952;26466.8;8.49716;0.853333
20211127130613438_DDMTREBIC-R4_met.fits;3.29788;26468.3;16.2026;0.170667
20211127130615656_DDMTREBIC-R4_met.fits;3.51906;26487.3;15.5836;0.170667
20211127130617704_DDMTREBIC-R4_met.fits;3.30503;26480;7.73825;0.170667
20211127130623336_DDMTREBIC-R4_met.fits;3.62819;26484.4;7.49046;0.170667
20211127130533843_DDMTREBIC-R4_snap.fits;3.24518;26449.2;2.99564;0
20211127130644328_DDMTREBIC-R4_met.fits;3.2615;26484.4;7.58363;0.170667
20211127130633918_DDMTREBIC-R4_snap.fits;2.67826;26509.3;3.24452;0
20211127130755667_DDMTREBIC-R4_met.fits;3.24718;26491.7;8.63738;2.21867
20211127130733992_DDMTREBIC-R4_snap.fits;3.53598;26510.7;3.66378;0
20211127130856254_DDMTREBIC-R4_met.fits;3.71713;26487.3;7.79515;0.170667
20211127130910590_DDMTREBIC-R4_met.fits;3.29387;26487.3;11.2303;0.170667
20211127130834067_DDMTREBIC-R4_snap.fits;3.51133;26459.5;3.04869;0
20211127130950696_DDMTREBIC-R4_met.fits;3.78082;26487.3;8.4027;0.170667
20211127131019710_DDMTREBIC-R4_met.fits;4.1293;26504.9;25.2811;0.341333
20211127130934142_DDMTREBIC-R4_snap.fits;3.79255;26480;2.92302;0
20211127131109203_DDMTREBIC-R4_met.fits;3.21941;26504.9;11.432;0.512
20211127131034216_DDMTREBIC-R4_snap.fits;3.63886;26469.7;2.96308;0
20211127131159379_DDMTREBIC-R4_met.fits;3.44466;26506.3;9.74116;0.341333
20211127131201939_DDMTREBIC-R4_met.fits;3.17039;26502;12.2222;0.853333
20211127131224126_DDMTREBIC-R4_met.fits;3.11541;26493.2;9.6106;0.170667
20211127131134291_DDMTREBIC-R4_snap.fits;3.69731;26506.3;3.21687;0
20211127131309694_DDMTREBIC-R4_met.fits;3.2589;26499;7.35884;0.853333
20211127131319422_DDMTREBIC-R4_met.fits;3.15625;26502;11.9915;0.341333
20211127131331539_DDMTREBIC-R4_met.fits;3.28794;26497.6;15.3732;0.512
20211127131234366_DDMTREBIC-R4_snap.fits;3.40559;26478.5;2.65969;0
20211127131345192_DDMTREBIC-R4_met.fits;3.59681;26493.2;21.6797;0.682667
20211127131405672_DDMTREBIC-R4_met.fits;3.59661;26484.4;11.5719;0.170667
20211127131410110_DDMTREBIC-R4_met.fits;3.3647;26490.2;7.93006;0.341333
20211127131334440_DDMTREBIC-R4_snap.fits;3.39822;26516.6;2.60008;0
20211127131435027_DDMTREBIC-R4_met.fits;4.16486;26487.3;12.3134;0.341333
20211127131440147_DDMTREBIC-R4_met.fits;3.61043;26496.1;8.77715;1.70667
20211127131510696_DDMTREBIC-R4_met.fits;3.25262;26493.2;10.5332;0.170667
20211127131513256_DDMTREBIC-R4_met.fits;3.22784;26502;19.0557;0.341333
20211127131434515_DDMTREBIC-R4_snap.fits;3.45183;26480;2.81728;0
20211127131539368_DDMTREBIC-R4_met.fits;3.53425;26521;8.0998;0.512
20211127131607016_DDMTREBIC-R4_met.fits;3.44466;26502;25.5697;0.512
20211127131624595_DDMTREBIC-R4_met.fits;3.09348;26502;27.4134;2.56
20211127131534590_DDMTREBIC-R4_snap.fits;3.47788;26465.3;2.87256;0
20211127131636712_DDMTREBIC-R4_met.fits;3.28631;26502;13.6967;0.341333
20211127131725182_DDMTREBIC-R4_met.fits;3.54083;26482.9;10.7783;0.170667
20211127131634664_DDMTREBIC-R4_snap.fits;3.0644;26456.5;3.05802;0
20211127131734739_DDMTREBIC-R4_snap.fits;3.66982;26480;3.86986;0
20211127131851368_DDMTREBIC-R4_met.fits;3.7425;26499;32.4611;0.341333
20211127131834814_DDMTREBIC-R4_snap.fits;3.28743;26477.1;2.40527;0
20211127131933182_DDMTREBIC-R4_met.fits;4.27142;26485.8;17.7557;0.341333
20211127131934888_DDMTREBIC-R4_snap.fits;3.4301;26491.7;2.81843;0
20211127132041960_DDMTREBIC-R4_met.fits;3.2613;26490.2;9.54254;0.341333
20211127132056638_DDMTREBIC-R4_met.fits;3.74206;26504.9;8.98057;0.170667
20211127132107048_DDMTREBIC-R4_met.fits;3.36868;26497.6;7.87969;0.341333
20211127132034963_DDMTREBIC-R4_snap.fits;4.14444;26503.4;2.88521;0
20211127132226579_DDMTREBIC-R4_met.fits;3.47973;26474.1;9.39886;0.341333
20211127132135038_DDMTREBIC-R4_snap.fits;3.02077;26496.1;4.47725;0
20211127132318291_DDMTREBIC-R4_met.fits;3.41558;26499;7.88302;0.682667
20211127132235112_DDMTREBIC-R4_snap.fits;3.50374;26523.9;3.13164;0
20211127132337235_DDMTREBIC-R4_met.fits;4.00432;26491.7;8.9062;0.170667
20211127132335187_DDMTREBIC-R4_snap.fits;3.56271;26507.8;4.10013;0
20211127132504104_DDMTREBIC-R4_met.fits;2.90846;26500.5;6.01748;0.170667
20211127132520659_DDMTREBIC-R4_met.fits;3.03859;26506.3;11.394;0.170667
20211127132435262_DDMTREBIC-R4_snap.fits;2.97477;26493.2;3.11382;0
20211127132539774_DDMTREBIC-R4_met.fits;3.55553;26502;18.3193;1.024
20211127132542675_DDMTREBIC-R4_met.fits;3.13923;26503.4;25.327;0.512
20211127132606568_DDMTREBIC-R4_met.fits;3.58878;26494.6;17.1867;0.341333
20211127132535336_DDMTREBIC-R4_snap.fits;2.92328;26502;3.49823;0
20211127132634899_DDMTREBIC-R4_met.fits;3.26395;26503.4;7.58268;0.170667
20211127132644627_DDMTREBIC-R4_met.fits;3.38763;26497.6;6.87411;0.170667
20211127132650430_DDMTREBIC-R4_met.fits;3.84321;26545.9;9.77722;0.853333
20211127132659304_DDMTREBIC-R4_met.fits;3.79679;26499;8.98245;0.341333
20211127132730878_DDMTREBIC-R4_met.fits;3.50098;26477.1;8.1493;0.170667
20211127132635411_DDMTREBIC-R4_snap.fits;3.28754;26509.3;2.94787;0
20211127132827027_DDMTREBIC-R4_met.fits;3.38046;26547.4;7.35723;1.87733
20211127132735486_DDMTREBIC-R4_snap.fits;3.2063;26474.1;3.27907;0
20211127132838974_DDMTREBIC-R4_met.fits;3.34534;26494.6;33.0035;0.341333
20211127132900990_DDMTREBIC-R4_met.fits;3.22185;26490.2;20.866;2.21867
20211127132835560_DDMTREBIC-R4_snap.fits;3.74515;26537.1;3.05352;0
20211127132940584_DDMTREBIC-R4_met.fits;2.84379;26494.6;5.88202;0.170667
20211127132957822_DDMTREBIC-R4_met.fits;3.09444;26484.4;8.50894;0.170667
20211127133022568_DDMTREBIC-R4_met.fits;3.06403;26506.3;6.6719;0.341333
20211127133026835_DDMTREBIC-R4_met.fits;3.32897;26504.9;19.3846;0.341333
20211127132935635_DDMTREBIC-R4_snap.fits;3.26237;26515.1;3.88998;0
20211127133043219_DDMTREBIC-R4_met.fits;3.33683;26474.1;27.3661;0.341333
20211127133048851_DDMTREBIC-R4_met.fits;3.43863;26513.7;16.9782;0.341333
20211127133052435_DDMTREBIC-R4_met.fits;3.51214;26487.3;7.32276;0.170667
20211127133035710_DDMTREBIC-R4_snap.fits;3.85423;26494.6;2.4015;0
20211127133135443_DDMTREBIC-R4_met.fits;3.17403;26506.3;6.4662;0.170667
20211127133147560_DDMTREBIC-R4_met.fits;3.32554;26532.7;8.78535;0.170667
20211127133157118_DDMTREBIC-R4_met.fits;3.16524;26488.8;7.49021;0.341333
20211127133135784_DDMTREBIC-R4_snap.fits;2.93285;26502;2.51105;0
20211127133236030_DDMTREBIC-R4_met.fits;3.71773;26516.6;9.2727;0.341333
20211127133242856_DDMTREBIC-R4_met.fits;3.39293;26496.1;34.4443;0.341333
20211127133235859_DDMTREBIC-R4_snap.fits;3.13489;26509.3;3.53216;0
20211127133412456_DDMTREBIC-R4_met.fits;4.20539;26481.4;9.1997;3.072
20211127133335934_DDMTREBIC-R4_snap.fits;3.31183;26503.4;3.06584;0
20211127133436008_DDMTREBIC-R4_snap.fits;3.20354;26496.1;3.34275;0
20211127133539667_DDMTREBIC-R4_met.fits;3.46614;26496.1;9.40797;0.341333
20211127133543422_DDMTREBIC-R4_met.fits;3.19573;26490.2;23.8763;0.341333
20211127133554515_DDMTREBIC-R4_met.fits;3.21977;26472.7;15.2023;1.19467
20211127133605950_DDMTREBIC-R4_met.fits;3.31796;26496.1;9.0033;0.170667
20211127133632574_DDMTREBIC-R4_met.fits;3.37716;26484.4;27.2605;0.341333
20211127133536083_DDMTREBIC-R4_snap.fits;2.90296;26463.9;3.2892;0
20211127133648958_DDMTREBIC-R4_met.fits;3.41126;26521;11.5176;0.341333
20211127133706366_DDMTREBIC-R4_met.fits;3.68723;26488.8;28.2708;0.341333
20211127133636158_DDMTREBIC-R4_snap.fits;3.44089;26540;3.03649;0
20211127133741694_DDMTREBIC-R4_met.fits;3.69029;26496.1;11.8421;0.170667
20211127133749032_DDMTREBIC-R4_met.fits;3.50867;26493.2;11.1384;2.048
20211127133755518_DDMTREBIC-R4_met.fits;3.49271;26504.9;17.6914;0.170667
20211127133803539_DDMTREBIC-R4_met.fits;3.60487;26474.1;93.4042;0.341333
20211127133820094_DDMTREBIC-R4_met.fits;3.65226;26474.1;24.7654;0.512
20211127133736232_DDMTREBIC-R4_snap.fits;3.5661;26465.3;3.37948;0
20211127133850814_DDMTREBIC-R4_met.fits;3.14798;26491.7;33.3871;0.341333
20211127133857299_DDMTREBIC-R4_met.fits;3.77501;26504.9;18.2883;0.512
20211127133836307_DDMTREBIC-R4_snap.fits;3.71987;26500.5;3.11783;0
20211127134008638_DDMTREBIC-R4_met.fits;3.40403;26502;15.1673;0.341333
20211127133936382_DDMTREBIC-R4_snap.fits;3.65923;26515.1;3.37889;0
20211127134036456_DDMTREBIC-R4_snap.fits;3.76188;26496.1;4.03443;0
20211127134134824_DDMTREBIC-R4_met.fits;3.28256;26481.4;13.8546;2.21867
20211127134142675_DDMTREBIC-R4_met.fits;3.51048;26488.8;13.7102;0.170667
20211127134149331_DDMTREBIC-R4_met.fits;6.93407;26481.4;259.121;0.682667
20211127134159571_DDMTREBIC-R4_met.fits;3.46324;26506.3;13.1796;1.36533
20211127134227731_DDMTREBIC-R4_met.fits;3.68802;26499;9.6574;1.536
20211127134136531_DDMTREBIC-R4_snap.fits;3.87941;26497.6;3.13682;0
20211127134236606_DDMTREBIC-R4_snap.fits;3.6188;26537.1;3.11177;0
20211127134408595_DDMTREBIC-R4_met.fits;4.37338;26494.6;11.0326;0.170667
20211127134432488_DDMTREBIC-R4_met.fits;2.93212;26500.5;10.3208;0.170667
20211127134336680_DDMTREBIC-R4_snap.fits;3.58881;26516.6;3.54147;0
20211127134458088_DDMTREBIC-R4_met.fits;3.43238;26502;6.96165;0.170667
20211127134503891_DDMTREBIC-R4_met.fits;3.80017;26490.2;8.43609;0.341333
20211127134521982_DDMTREBIC-R4_met.fits;3.93252;26493.2;25.2668;0.170667
20211127134436755_DDMTREBIC-R4_snap.fits;3.75188;26535.6;3.6649;0
20211127134553726_DDMTREBIC-R4_met.fits;3.75651;26490.2;22.6155;0.341333
20211127134602430_DDMTREBIC-R4_met.fits;3.43266;26494.6;14.3072;0.170667
20211127134618302_DDMTREBIC-R4_met.fits;3.67959;26455.1;9.92094;0.170667
20211127134627176_DDMTREBIC-R4_met.fits;4.12345;26504.9;35.2372;0.512
20211127134536830_DDMTREBIC-R4_snap.fits;3.55138;26494.6;3.40233;0
20211127134706942_DDMTREBIC-R4_met.fits;3.44264;26515.1;13.2497;0.341333
20211127134720424_DDMTREBIC-R4_met.fits;3.18913;26488.8;6.65167;0.170667
20211127134726056_DDMTREBIC-R4_met.fits;3.92458;26502;74.9938;0.512
20211127134636904_DDMTREBIC-R4_snap.fits;3.10382;26523.9;3.19197;0
20211127134754728_DDMTREBIC-R4_met.fits;2.93713;26510.7;10.1492;0.341333
20211127134758483_DDMTREBIC-R4_met.fits;3.42953;26485.8;11.2603;1.024
20211127134805480_DDMTREBIC-R4_met.fits;3.14414;26493.2;8.60055;0.170667
20211127134828179_DDMTREBIC-R4_met.fits;4.22004;26493.2;13.7721;0.341333
20211127134736979_DDMTREBIC-R4_snap.fits;3.36667;26456.5;3.82681;0
20211127134912552_DDMTREBIC-R4_met.fits;3.3136;26491.7;12.281;0.170667
20211127134837054_DDMTREBIC-R4_snap.fits;3.83952;26509.3;3.83491;0
20211127134945832_DDMTREBIC-R4_met.fits;4.28312;26484.4;33.6669;0.341333
20211127135011603_DDMTREBIC-R4_met.fits;3.49779;26452.1;16.6733;0.512
20211127134937128_DDMTREBIC-R4_snap.fits;3.70894;26531.2;3.39075;0
20211127135124136_DDMTREBIC-R4_met.fits;3.24681;26523.9;7.42524;0.170667
20211127135037203_DDMTREBIC-R4_snap.fits;3.24064;26516.6;2.74415;0
20211127135210387_DDMTREBIC-R4_met.fits;3.08723;26526.9;6.83745;0.170667
20211127135216190_DDMTREBIC-R4_met.fits;3.3044;26493.2;38.3422;0.341333
20211127135231720_DDMTREBIC-R4_met.fits;4.00371;26500.5;10.2328;0.341333
20211127135137278_DDMTREBIC-R4_snap.fits;3.51566;26528.3;3.33067;0
20211127135258856_DDMTREBIC-R4_met.fits;3.45736;26502;21.8479;0.341333
20211127135237352_DDMTREBIC-R4_snap.fits;4.09835;26474.1;2.72256;0
20211127135347667_DDMTREBIC-R4_met.fits;3.86404;26499;18.8927;0.170667
20211127135408488_DDMTREBIC-R4_met.fits;3.83744;26491.7;11.1043;0.170667
20211127135337427_DDMTREBIC-R4_snap.fits;4.28093;26460.9;3.08101;0
20211127135438696_DDMTREBIC-R4_met.fits;4.28293;26502;8.8908;0.170667
20211127135457982_DDMTREBIC-R4_met.fits;3.31129;26491.7;9.01905;0.170667
20211127135532627_DDMTREBIC-R4_met.fits;3.28237;26485.8;10.6407;0.170667
20211127135437502_DDMTREBIC-R4_snap.fits;2.99176;26509.3;2.02077;0
20211127135537576_DDMTREBIC-R4_snap.fits;3.484;26487.3;2.71962;0
20211127135706323_DDMTREBIC-R4_met.fits;4.33312;26488.8;25.4464;1.024
20211127135714344_DDMTREBIC-R4_met.fits;3.67306;26490.2;10.4234;0.341333
20211127135637651_DDMTREBIC-R4_snap.fits;3.70538;26484.4;3.11126;0
20211127135805032_DDMTREBIC-R4_met.fits;3.12074;26496.1;16.1302;0.170667
20211127135737726_DDMTREBIC-R4_snap.fits;3.95087;26459.5;4.39489;0
20211127135907326_DDMTREBIC-R4_met.fits;3.62107;26510.7;16.4547;0.341333
20211127135837800_DDMTREBIC-R4_snap.fits;3.85723;26544.4;3.02701;0
20211127135937875_DDMTREBIC-R4_snap.fits;4.06908;26526.9;2.76459;0
