# file name; noise; peak f.; mag.; duration
20211127140019518_DDMTREBIC-R4_met.fits;3.31631;26499;8.95096;0.170667
20211127140057576_DDMTREBIC-R4_met.fits;3.42869;26497.6;7.46011;0.170667
20211127140108840_DDMTREBIC-R4_met.fits;3.39922;26504.9;8.48623;0.170667
20211127140131027_DDMTREBIC-R4_met.fits;3.65652;26499;8.73774;0.341333
20211127140037950_DDMTREBIC-R4_snap.fits;4.64333;26466.8;3.95403;0
20211127140142291_DDMTREBIC-R4_met.fits;3.69462;26494.6;8.59103;0.170667
20211127140155432_DDMTREBIC-R4_met.fits;3.46547;26504.9;11.8033;0.341333
20211127140138024_DDMTREBIC-R4_snap.fits;3.51519;26472.7;2.90123;0
20211127140238099_DDMTREBIC-R4_snap.fits;3.50857;26468.3;3.09401;0
20211127140343123_DDMTREBIC-R4_met.fits;3.50971;26491.7;7.07855;0.170667
20211127140338174_DDMTREBIC-R4_snap.fits;3.96217;26468.3;3.33656;0
20211127140507774_DDMTREBIC-R4_met.fits;3.17257;26491.7;8.06264;0.170667
20211127140530472_DDMTREBIC-R4_met.fits;4.32248;26500.5;8.88828;0.170667
20211127140438248_DDMTREBIC-R4_snap.fits;3.96784;26465.3;3.66881;0
20211127140559656_DDMTREBIC-R4_met.fits;3.10528;26490.2;11.6951;0.170667
20211127140538323_DDMTREBIC-R4_snap.fits;3.61643;26512.2;4.11897;0
20211127140643006_DDMTREBIC-R4_met.fits;4.60959;26494.6;13.1897;1.19467
20211127140712190_DDMTREBIC-R4_met.fits;4.15125;26487.3;19.6322;0.170667
20211127140716115_DDMTREBIC-R4_met.fits;3.58348;26496.1;13.1736;0.341333
20211127140735230_DDMTREBIC-R4_met.fits;3.86863;26463.9;21.6534;0.341333
20211127140638398_DDMTREBIC-R4_snap.fits;3.34125;26468.3;4.43133;0
20211127140745811_DDMTREBIC-R4_met.fits;3.61223;26490.2;16.7134;0.341333
20211127140758270_DDMTREBIC-R4_met.fits;2.85442;26507.8;7.97567;0.170667
20211127140738472_DDMTREBIC-R4_snap.fits;3.50971;26518.1;3.50752;0
20211127140900734_DDMTREBIC-R4_met.fits;3.27421;26504.9;9.07369;0.341333
20211127140913875_DDMTREBIC-R4_met.fits;4.58821;26487.3;9.79323;0.170667
20211127140924798_DDMTREBIC-R4_met.fits;4.37635;26500.5;14.4062;0.341333
20211127140838547_DDMTREBIC-R4_snap.fits;3.16329;26519.5;2.39924;0
20211127140954494_DDMTREBIC-R4_met.fits;4.15309;26493.2;9.18073;0.512
20211127141000638_DDMTREBIC-R4_met.fits;3.32418;26502;9.71551;0.170667
20211127141002686_DDMTREBIC-R4_met.fits;4.15402;26499;14.5414;0.170667
20211127140938622_DDMTREBIC-R4_snap.fits;4.28637;26496.1;3.53288;0
20211127141043646_DDMTREBIC-R4_met.fits;4.29828;26449.2;21.6847;0.512
20211127141114195_DDMTREBIC-R4_met.fits;4.95246;26471.2;19.4576;0.170667
20211127141038696_DDMTREBIC-R4_snap.fits;3.79476;26468.3;3.04297;0
20211127141138771_DDMTREBIC-R4_snap.fits;3.95027;26488.8;3.67729;0
20211127141238675_DDMTREBIC-R4_met.fits;4.08429;26487.3;11.4492;0.170667
20211127141331923_DDMTREBIC-R4_met.fits;3.26794;26494.6;11.3824;0.341333
20211127141238846_DDMTREBIC-R4_snap.fits;3.89418;26523.9;3.62215;0
20211127141432510_DDMTREBIC-R4_met.fits;3.38036;26482.9;10.8286;0.170667
20211127141338920_DDMTREBIC-R4_snap.fits;3.63024;26504.9;3.79741;0
20211127141503059_DDMTREBIC-R4_met.fits;3.80233;26482.9;10.1943;0.170667
20211127141438995_DDMTREBIC-R4_snap.fits;3.55929;26474.1;2.99405;0
20211127141626003_DDMTREBIC-R4_met.fits;3.26834;26503.4;8.69592;0.341333
20211127141539070_DDMTREBIC-R4_snap.fits;3.6617;26532.7;3.26822;0
20211127141643070_DDMTREBIC-R4_met.fits;3.52058;26499;10.118;0.341333
20211127141659112_DDMTREBIC-R4_met.fits;4.05759;26485.8;13.7355;0.341333
20211127141639144_DDMTREBIC-R4_snap.fits;3.77449;26475.6;4.07895;0
20211127141745534_DDMTREBIC-R4_met.fits;3.79643;26509.3;9.53749;0.682667
20211127141809598_DDMTREBIC-R4_met.fits;3.5679;26496.1;7.85568;0.170667
20211127141830760_DDMTREBIC-R4_met.fits;4.15872;26494.6;35.8379;0.341333
20211127141739219_DDMTREBIC-R4_snap.fits;4.57063;26516.6;2.7261;0
20211127141844755_DDMTREBIC-R4_met.fits;3.76432;26490.2;12.5089;0.170667
20211127141849534_DDMTREBIC-R4_met.fits;3.75181;26491.7;8.48672;0.170667
20211127141926227_DDMTREBIC-R4_met.fits;3.9269;26506.3;24.8556;0.853333
20211127141839294_DDMTREBIC-R4_snap.fits;4.17822;26535.6;3.69889;0
20211127142002920_DDMTREBIC-R4_met.fits;4.165;26491.7;10.3165;0.170667
20211127141939368_DDMTREBIC-R4_snap.fits;4.85068;26469.7;3.03725;0
20211127142039443_DDMTREBIC-R4_snap.fits;3.0609;26518.1;4.83601;0
20211127142151464_DDMTREBIC-R4_met.fits;3.71145;26496.1;19.1258;0.341333
20211127142205971_DDMTREBIC-R4_met.fits;3.83856;26496.1;9.55531;0.170667
20211127142139518_DDMTREBIC-R4_snap.fits;3.61679;26531.2;4.76827;0
20211127142239592_DDMTREBIC-R4_snap.fits;4.15595;26494.6;3.59614;0
20211127142400488_DDMTREBIC-R4_met.fits;3.47396;26494.6;9.60246;0.512
20211127142405779_DDMTREBIC-R4_met.fits;3.4974;26516.6;7.47794;0.341333
20211127142430867_DDMTREBIC-R4_met.fits;3.83651;26538.6;18.3091;0.170667
20211127142339667_DDMTREBIC-R4_snap.fits;3.83046;26497.6;3.93462;0
20211127142437352_DDMTREBIC-R4_met.fits;3.90358;26488.8;9.51696;0.341333
20211127142508926_DDMTREBIC-R4_met.fits;3.9311;26496.1;8.22135;0.170667
20211127142528382_DDMTREBIC-R4_met.fits;3.866;26493.2;20.1104;0.341333
20211127142439742_DDMTREBIC-R4_snap.fits;3.89485;26526.9;3.08475;0
20211127142545790_DDMTREBIC-R4_met.fits;3.28939;26496.1;20.0039;0.341333
20211127142553640_DDMTREBIC-R4_met.fits;4.04738;26487.3;10.6178;1.19467
20211127142539816_DDMTREBIC-R4_snap.fits;4.37898;26529.8;2.99482;0
20211127142648254_DDMTREBIC-R4_met.fits;4.12337;26484.4;43.57;0.341333
20211127142728190_DDMTREBIC-R4_met.fits;3.89697;26506.3;8.85984;0.170667
20211127142639891_DDMTREBIC-R4_snap.fits;3.94241;26468.3;3.4773;0
20211127142801982_DDMTREBIC-R4_met.fits;3.72927;26506.3;9.52252;0.341333
20211127142828947_DDMTREBIC-R4_met.fits;3.06799;26490.2;23.5262;0.341333
20211127142832019_DDMTREBIC-R4_met.fits;3.33415;26518.1;7.20498;0.170667
20211127142739966_DDMTREBIC-R4_snap.fits;4.60136;26544.4;3.55353;0
20211127142840040_DDMTREBIC-R4_snap.fits;4.13639;26449.2;4.46429;0
20211127143008958_DDMTREBIC-R4_met.fits;3.54308;26480;19.7129;0.170667
20211127143033363_DDMTREBIC-R4_met.fits;4.29306;26507.8;18.2526;0.170667
20211127143035582_DDMTREBIC-R4_met.fits;4.57946;26484.4;20.6348;0.341333
20211127142940115_DDMTREBIC-R4_snap.fits;4.01179;26504.9;3.95016;0
20211127143040702_DDMTREBIC-R4_met.fits;3.559;26488.8;7.99437;0.170667
20211127143040190_DDMTREBIC-R4_snap.fits;4.10103;26506.3;4.79681;0
20211127143148798_DDMTREBIC-R4_met.fits;3.86667;26487.3;36.3004;0.341333
20211127143205182_DDMTREBIC-R4_met.fits;7.9573;26544.4;16.8687;0.170667
20211127143140264_DDMTREBIC-R4_snap.fits;3.9079;26474.1;2.71649;0
20211127143240168_DDMTREBIC-R4_met.fits;4.16214;26482.9;39.0347;0.341333
20211127143302355_DDMTREBIC-R4_met.fits;4.43191;26480;10.6734;0.170667
20211127143332392_DDMTREBIC-R4_met.fits;3.62297;26515.1;11.5544;0.170667
20211127143240339_DDMTREBIC-R4_snap.fits;3.8184;26469.7;3.3976;0
20211127143346558_DDMTREBIC-R4_met.fits;4.12907;26496.1;8.4871;0.170667
20211127143340414_DDMTREBIC-R4_snap.fits;3.5397;26543;3.23008;0
20211127143440488_DDMTREBIC-R4_met.fits;3.78298;26490.2;10.2475;0.170667
20211127143512574_DDMTREBIC-R4_met.fits;3.80868;26490.2;13;0.512
20211127143528275_DDMTREBIC-R4_met.fits;3.97419;26485.8;10.0485;0.341333
20211127143440488_DDMTREBIC-R4_snap.fits;3.54298;26471.2;3.09004;0
20211127143541416_DDMTREBIC-R4_met.fits;4.91614;26502;18.5298;1.024
20211127143637736_DDMTREBIC-R4_met.fits;4.38735;26497.6;27.2456;0.341333
20211127143540563_DDMTREBIC-R4_snap.fits;3.5721;26538.6;3.29391;0
20211127143722792_DDMTREBIC-R4_met.fits;4.08249;26529.8;8.27544;0.170667
20211127143640638_DDMTREBIC-R4_snap.fits;3.71509;26500.5;3.92179;0
20211127143745150_DDMTREBIC-R4_met.fits;3.71948;26482.9;18.7131;0.170667
20211127143759315_DDMTREBIC-R4_met.fits;4.004;26496.1;13.1342;0.341333
20211127143834984_DDMTREBIC-R4_met.fits;5.41505;26458;10.9808;0.170667
20211127143740712_DDMTREBIC-R4_snap.fits;3.84359;26469.7;3.01377;0
20211127143857683_DDMTREBIC-R4_met.fits;2.96246;26494.6;7.37199;0.170667
20211127143905192_DDMTREBIC-R4_met.fits;3.62379;26485.8;7.42249;0.341333
20211127143917992_DDMTREBIC-R4_met.fits;4.211;26484.4;8.70472;0.170667
20211127143840787_DDMTREBIC-R4_snap.fits;3.14323;26466.8;2.95376;0
20211127143948712_DDMTREBIC-R4_met.fits;4.01189;26475.6;9.72721;0.170667
20211127143940862_DDMTREBIC-R4_snap.fits;4.11818;26547.4;3.93112;0
20211127144040936_DDMTREBIC-R4_snap.fits;3.73334;26535.6;5.37496;0
20211127144141011_DDMTREBIC-R4_snap.fits;4.26858;26494.6;3.98728;0
20211127144300883_DDMTREBIC-R4_met.fits;3.73242;26459.5;7.68005;0.170667
20211127144241086_DDMTREBIC-R4_snap.fits;4.55551;26456.5;4.41266;0
20211127144406760_DDMTREBIC-R4_met.fits;4.2412;26506.3;14.0953;0.341333
20211127144422974_DDMTREBIC-R4_met.fits;3.62953;26500.5;9.25723;0.170667
20211127144341160_DDMTREBIC-R4_snap.fits;3.6233;26529.8;2.79202;0
20211127144510931_DDMTREBIC-R4_met.fits;4.11864;26491.7;12.8446;0.170667
20211127144520147_DDMTREBIC-R4_met.fits;4.25088;26485.8;28.9445;0.341333
20211127144529363_DDMTREBIC-R4_met.fits;3.69268;26493.2;8.74833;0.341333
20211127144441235_DDMTREBIC-R4_snap.fits;4.40408;26455.1;2.74671;0
20211127144541310_DDMTREBIC-R4_snap.fits;3.99303;26499;3.01803;0
20211127144641384_DDMTREBIC-R4_snap.fits;3.46079;26456.5;3.06667;0
20211127144754088_DDMTREBIC-R4_met.fits;4.28544;26507.8;17.3164;0.341333
20211127144826003_DDMTREBIC-R4_met.fits;4.77935;26481.4;10.7662;0.170667
20211127144834366_DDMTREBIC-R4_met.fits;4.38051;26485.8;17.2944;0.170667
20211127144741459_DDMTREBIC-R4_snap.fits;3.54208;26532.7;3.38615;0
20211127144904403_DDMTREBIC-R4_met.fits;3.64492;26494.6;11.3045;1.19467
20211127144908328_DDMTREBIC-R4_met.fits;4.66547;26491.7;10.1773;0.170667
20211127144841534_DDMTREBIC-R4_snap.fits;3.48738;26482.9;2.85494;0
20211127145004136_DDMTREBIC-R4_met.fits;3.7177;26507.8;7.58047;0.170667
20211127145008744_DDMTREBIC-R4_met.fits;3.97447;26494.6;12.6217;0.170667
20211127145011475_DDMTREBIC-R4_met.fits;3.73458;26500.5;20.8229;0.512
20211127145015400_DDMTREBIC-R4_met.fits;4.32976;26484.4;10.702;0.341333
20211127144941608_DDMTREBIC-R4_snap.fits;3.45632;26499;5.35795;0
20211127145101480_DDMTREBIC-R4_met.fits;3.56396;26499;12.0815;0.512
20211127145108819_DDMTREBIC-R4_met.fits;4.25816;26487.3;9.9462;0.341333
20211127145127422_DDMTREBIC-R4_met.fits;3.52868;26466.8;9.58229;0.341333
20211127145129811_DDMTREBIC-R4_met.fits;3.85513;26491.7;8.13773;0.341333
20211127145041683_DDMTREBIC-R4_snap.fits;4.5097;26477.1;4.99111;0
20211127145236371_DDMTREBIC-R4_met.fits;4.27072;26472.7;11.4271;0.170667
20211127145141758_DDMTREBIC-R4_snap.fits;4.74923;26503.4;4.00161;0
20211127145254120_DDMTREBIC-R4_met.fits;3.71319;26494.6;9.54381;0.170667
20211127145329107_DDMTREBIC-R4_met.fits;4.00084;26499;38.7509;0.341333
20211127145241832_DDMTREBIC-R4_snap.fits;3.53165;26497.6;5.7136;0
20211127145342590_DDMTREBIC-R4_met.fits;3.56987;26485.8;59.0296;0.341333
20211127145341907_DDMTREBIC-R4_snap.fits;4.05896;26465.3;4.20067;0
20211127145510483_DDMTREBIC-R4_met.fits;3.81508;26490.2;14.4753;0.170667
20211127145441982_DDMTREBIC-R4_snap.fits;3.30837;26513.7;4.4758;0
20211127145619262_DDMTREBIC-R4_met.fits;4.24114;26509.3;11.8014;0.341333
20211127145621992_DDMTREBIC-R4_met.fits;3.7991;26497.6;19.2563;0.512
20211127145542056_DDMTREBIC-R4_snap.fits;3.87165;26535.6;3.78351;0
20211127145644691_DDMTREBIC-R4_met.fits;4.19549;26503.4;11.424;0.341333
20211127145722579_DDMTREBIC-R4_met.fits;4.0429;26506.3;22.5105;0.341333
20211127145730430_DDMTREBIC-R4_met.fits;3.94497;26493.2;11.1985;0.341333
20211127145642131_DDMTREBIC-R4_snap.fits;3.53118;26540;3.69601;0
20211127145801491_DDMTREBIC-R4_met.fits;3.27899;26487.3;7.12;0.170667
20211127145804563_DDMTREBIC-R4_met.fits;3.44252;26500.5;19.1036;0.341333
20211127145824360_DDMTREBIC-R4_met.fits;4.24403;26491.7;16.882;0.341333
20211127145742206_DDMTREBIC-R4_snap.fits;3.98906;26545.9;3.1801;0
20211127145904467_DDMTREBIC-R4_met.fits;4.07315;26500.5;33.3407;0.341333
20211127145913171_DDMTREBIC-R4_met.fits;3.95637;26499;10.5262;0.341333
20211127145842280_DDMTREBIC-R4_snap.fits;3.92378;26519.5;4.12848;0
20211127145942355_DDMTREBIC-R4_snap.fits;3.96478;26528.3;3.01472;0
