# file name; noise; peak f.; mag.; duration
20211127185956691_DDMTREBIC-R4_met.fits;3.67562;26497.6;8.67847;0.170667
20211127190003518_DDMTREBIC-R4_met.fits;3.82396;26515.1;9.94545;0.170667
20211127190000275_DDMTREBIC-R4_snap.fits;3.99941;26544.4;3.57445;0
20211127190101544_DDMTREBIC-R4_met.fits;3.74844;26516.6;17.1541;0.170667
20211127190118270_DDMTREBIC-R4_met.fits;4.20214;26500.5;18.2712;0.341333
20211127190130387_DDMTREBIC-R4_met.fits;4.06653;26503.4;16.9286;0.341333
20211127190100350_DDMTREBIC-R4_snap.fits;4.24626;26502;3.89212;0
20211127190242238_DDMTREBIC-R4_met.fits;3.955;26521;18.0844;0.341333
20211127190200424_DDMTREBIC-R4_snap.fits;3.83983;26545.9;3.43504;0
20211127190325758_DDMTREBIC-R4_met.fits;3.757;26504.9;15.4745;0.341333
20211127190300499_DDMTREBIC-R4_snap.fits;3.97201;26543;3.32707;0
20211127190359038_DDMTREBIC-R4_met.fits;4.12806;26512.2;12.0415;0.341333
20211127190403987_DDMTREBIC-R4_met.fits;3.95648;26497.6;16.8;0.341333
20211127190434707_DDMTREBIC-R4_met.fits;2.98453;26499;8.89843;0.170667
20211127190443923_DDMTREBIC-R4_met.fits;3.94729;26531.2;8.82771;0.170667
20211127190456211_DDMTREBIC-R4_met.fits;3.14801;26499;8.27515;0.170667
20211127190400574_DDMTREBIC-R4_snap.fits;4.08684;26482.9;3.71914;0
20211127190521470_DDMTREBIC-R4_met.fits;3.87696;26491.7;20.649;0.170667
20211127190534782_DDMTREBIC-R4_met.fits;3.7183;26510.7;10.2921;0.341333
20211127190500648_DDMTREBIC-R4_snap.fits;3.77363;26452.1;3.23535;0
20211127190600723_DDMTREBIC-R4_snap.fits;4.13817;26534.2;3.66573;0
20211127190656531_DDMTREBIC-R4_met.fits;4.58476;26493.2;9.70533;2.048
20211127190700798_DDMTREBIC-R4_snap.fits;3.7649;26452.1;3.57725;0
20211127190802408_DDMTREBIC-R4_met.fits;3.48081;26487.3;10.787;0.170667
20211127190805139_DDMTREBIC-R4_met.fits;3.93906;26499;12.3623;0.341333
20211127190819816_DDMTREBIC-R4_met.fits;3.67529;26510.7;27.6743;0.341333
20211127190844563_DDMTREBIC-R4_met.fits;5.20943;26518.1;18.7657;0.170667
20211127190800872_DDMTREBIC-R4_snap.fits;3.79744;26499;3.59016;0
20211127190908115_DDMTREBIC-R4_met.fits;4.12416;26516.6;190.83;0.512
20211127190900947_DDMTREBIC-R4_snap.fits;4.33201;26482.9;4.70043;0
20211127191001022_DDMTREBIC-R4_snap.fits;4.26816;26506.3;3.14077;0
20211127191107411_DDMTREBIC-R4_met.fits;3.37299;26506.3;9.71376;0.170667
20211127191101096_DDMTREBIC-R4_snap.fits;3.88123;26459.5;3.46084;0
20211127191211752_DDMTREBIC-R4_met.fits;3.6423;26494.6;7.90184;0.170667
20211127191201171_DDMTREBIC-R4_snap.fits;4.36733;26482.9;3.13443;0
20211127191306536_DDMTREBIC-R4_met.fits;3.8574;26519.5;7.93883;0.170667
20211127191301246_DDMTREBIC-R4_snap.fits;3.48487;26488.8;3.59147;0
20211127191413096_DDMTREBIC-R4_met.fits;3.92315;26513.7;10.3108;0.341333
20211127191422654_DDMTREBIC-R4_met.fits;3.60732;26507.8;40.8307;0.341333
20211127191436990_DDMTREBIC-R4_met.fits;3.6146;26506.3;8.74175;0.170667
20211127191454568_DDMTREBIC-R4_met.fits;4.65817;26510.7;34.949;0.341333
20211127191401320_DDMTREBIC-R4_snap.fits;3.68656;26472.7;4.9112;0
20211127191519144_DDMTREBIC-R4_met.fits;3.96505;26493.2;8.13667;0.170667
20211127191524264_DDMTREBIC-R4_met.fits;4.25794;26491.7;19.785;0.341333
20211127191530579_DDMTREBIC-R4_met.fits;4.6772;26506.3;16.3846;0.170667
20211127191540819_DDMTREBIC-R4_met.fits;3.26643;26496.1;9.49856;0.170667
20211127191548499_DDMTREBIC-R4_met.fits;3.36821;26515.1;8.31326;0.170667
20211127191501395_DDMTREBIC-R4_snap.fits;3.58262;26487.3;2.89655;0
20211127191600104_DDMTREBIC-R4_met.fits;3.70444;26494.6;8.19489;0.170667
20211127191608467_DDMTREBIC-R4_met.fits;3.69045;26487.3;11.3107;0.512
20211127191630483_DDMTREBIC-R4_met.fits;3.55588;26521;7.14552;0.170667
20211127191655912_DDMTREBIC-R4_met.fits;4.04589;26523.9;20.4211;0.170667
20211127191601470_DDMTREBIC-R4_snap.fits;3.83783;26491.7;4.50245;0
20211127191708712_DDMTREBIC-R4_met.fits;3.99162;26507.8;23.929;0.341333
20211127191722707_DDMTREBIC-R4_met.fits;4.08291;26485.8;14.4947;0.341333
20211127191736360_DDMTREBIC-R4_met.fits;3.84177;26504.9;61.6194;0.512
20211127191701544_DDMTREBIC-R4_snap.fits;4.16032;26499;4.31965;0
20211127191828584_DDMTREBIC-R4_met.fits;4.48957;26532.7;19.0808;0.341333
20211127191842067_DDMTREBIC-R4_met.fits;3.39078;26484.4;14.3929;0.341333
20211127191858280_DDMTREBIC-R4_met.fits;4.17553;26507.8;9.84403;0.341333
20211127191801619_DDMTREBIC-R4_snap.fits;4.36923;26504.9;3.62238;0
20211127191925075_DDMTREBIC-R4_met.fits;4.73379;26507.8;24.1082;1.87733
20211127191901694_DDMTREBIC-R4_snap.fits;4.50461;26463.9;3.76644;0
20211127192001598_DDMTREBIC-R4_met.fits;4.20856;26513.7;11.4884;1.536
20211127192031976_DDMTREBIC-R4_met.fits;3.34854;26493.2;8.17499;0.170667
20211127192036414_DDMTREBIC-R4_met.fits;3.65805;26504.9;10.9747;0.341333
20211127192001768_DDMTREBIC-R4_snap.fits;3.78318;26491.7;4.48558;0
20211127192100478_DDMTREBIC-R4_met.fits;3.25033;26494.6;71.6749;0.853333
20211127192116179_DDMTREBIC-R4_met.fits;3.77549;26512.2;12.1149;0.170667
20211127192134099_DDMTREBIC-R4_met.fits;3.67027;26485.8;16.6594;0.170667
20211127192142462_DDMTREBIC-R4_met.fits;3.85419;26475.6;10.2983;0.170667
20211127192101843_DDMTREBIC-R4_snap.fits;3.8662;26474.1;2.86468;0
20211127192201918_DDMTREBIC-R4_snap.fits;4.4799;26547.4;3.73235;0
20211127192355752_DDMTREBIC-R4_met.fits;3.70312;26512.2;10.8987;0.170667
20211127192301992_DDMTREBIC-R4_snap.fits;3.50539;26540;3.67389;0
20211127192450707_DDMTREBIC-R4_met.fits;4.19919;26493.2;8.97007;0.341333
20211127192402067_DDMTREBIC-R4_snap.fits;3.7605;26449.2;2.98856;0
20211127192542248_DDMTREBIC-R4_met.fits;3.61525;26482.9;12.9565;0.170667
20211127192552318_DDMTREBIC-R4_met.fits;3.88645;26487.3;17.6873;0.170667
20211127192502142_DDMTREBIC-R4_snap.fits;4.85587;26541.5;3.69396;0
20211127192603070_DDMTREBIC-R4_met.fits;3.89912;26509.3;8.71507;0.341333
20211127192602216_DDMTREBIC-R4_snap.fits;4.34349;26450.7;4.28018;0
20211127192706216_DDMTREBIC-R4_met.fits;4.22757;26494.6;12.9118;2.38933
20211127192702291_DDMTREBIC-R4_snap.fits;4.33177;26544.4;2.85287;0
20211127192854419_DDMTREBIC-R4_met.fits;3.28605;26509.3;10.2005;0.170667
20211127192802366_DDMTREBIC-R4_snap.fits;4.98578;26538.6;3.97515;0
20211127192915411_DDMTREBIC-R4_met.fits;4.29442;26507.8;9.13468;0.682667
20211127192945619_DDMTREBIC-R4_met.fits;3.93056;26504.9;7.94951;0.170667
20211127192953982_DDMTREBIC-R4_met.fits;3.02553;26493.2;6.89103;0.512
20211127192902440_DDMTREBIC-R4_snap.fits;3.80612;26519.5;4.41416;0
20211127193002515_DDMTREBIC-R4_met.fits;4.05319;26507.8;10.4088;0.170667
20211127193011560_DDMTREBIC-R4_met.fits;3.29323;26516.6;24.3788;0.170667
20211127193002515_DDMTREBIC-R4_snap.fits;3.82309;26529.8;3.51168;0
20211127193122387_DDMTREBIC-R4_met.fits;4.58533;26535.6;13.3532;0.170667
20211127193139454_DDMTREBIC-R4_met.fits;4.21849;26496.1;18.6415;0.512
20211127193102590_DDMTREBIC-R4_snap.fits;4.30088;26512.2;3.87135;0
20211127193240723_DDMTREBIC-R4_met.fits;4.04638;26477.1;10.103;0.341333
20211127193251475_DDMTREBIC-R4_met.fits;4.1633;26496.1;8.78448;0.341333
20211127193202664_DDMTREBIC-R4_snap.fits;4.12708;26515.1;3.52815;0
20211127193322707_DDMTREBIC-R4_met.fits;3.92915;26504.9;28.433;0.341333
20211127193339091_DDMTREBIC-R4_met.fits;4.03193;26503.4;8.31793;0.170667
20211127193302739_DDMTREBIC-R4_snap.fits;3.52827;26535.6;3.74373;0
20211127193452990_DDMTREBIC-R4_met.fits;3.97744;26509.3;11.1208;0.341333
20211127193402814_DDMTREBIC-R4_snap.fits;5.19583;26544.4;3.07016;0
20211127193556819_DDMTREBIC-R4_met.fits;4.03356;26500.5;9.07049;0.170667
20211127193502888_DDMTREBIC-R4_snap.fits;4.10271;26543;3.42108;0
20211127193628222_DDMTREBIC-R4_met.fits;4.52111;26493.2;52.3191;2.56
20211127193602963_DDMTREBIC-R4_snap.fits;3.62336;26519.5;3.20276;0
20211127193716520_DDMTREBIC-R4_met.fits;4.05756;26504.9;8.76707;0.170667
20211127193720446_DDMTREBIC-R4_met.fits;3.73438;26497.6;8.80163;0.170667
20211127193703038_DDMTREBIC-R4_snap.fits;4.62294;26538.6;3.53784;0
20211127193805672_DDMTREBIC-R4_met.fits;4.12915;26512.2;9.07349;0.682667
20211127193808744_DDMTREBIC-R4_met.fits;3.99584;26516.6;8.91015;0.170667
20211127193824275_DDMTREBIC-R4_met.fits;4.00849;26543;15.7666;0.170667
20211127193803112_DDMTREBIC-R4_snap.fits;3.7754;26547.4;3.19209;0
20211127193905918_DDMTREBIC-R4_met.fits;4.52934;26494.6;99.0125;0.682667
20211127193926056_DDMTREBIC-R4_met.fits;3.60227;26497.6;7.51407;0.170667
20211127193954046_DDMTREBIC-R4_met.fits;4.18736;26497.6;18.9815;0.341333
20211127193903187_DDMTREBIC-R4_snap.fits;4.68912;26491.7;3.79906;0
20211127194022206_DDMTREBIC-R4_met.fits;4.13259;26499;25.8607;0.170667
20211127194003262_DDMTREBIC-R4_snap.fits;3.9972;26477.1;3.85664;0
20211127194111187_DDMTREBIC-R4_met.fits;3.83566;26506.3;42.8125;0.341333
20211127194128766_DDMTREBIC-R4_met.fits;4.0028;26485.8;8.58211;0.170667
20211127194103336_DDMTREBIC-R4_snap.fits;4.56142;26487.3;3.48699;0
20211127194209214_DDMTREBIC-R4_met.fits;4.39509;26509.3;9.39408;0.170667
20211127194231742_DDMTREBIC-R4_met.fits;3.64716;26513.7;12.8938;0.341333
20211127194247784_DDMTREBIC-R4_met.fits;3.67729;26506.3;18.1988;0.170667
20211127194203411_DDMTREBIC-R4_snap.fits;4.07149;26529.8;3.16688;0
20211127194348200_DDMTREBIC-R4_met.fits;3.76687;26490.2;14.0893;0.170667
20211127194303486_DDMTREBIC-R4_snap.fits;3.34798;26453.6;3.83703;0
20211127194410728_DDMTREBIC-R4_met.fits;3.84733;26510.7;13.6281;0.341333
20211127194403560_DDMTREBIC-R4_snap.fits;4.0236;26474.1;5.0393;0
20211127194558419_DDMTREBIC-R4_met.fits;4.02795;26502;21.3289;0.170667
20211127194503635_DDMTREBIC-R4_snap.fits;3.35152;26500.5;3.15494;0
20211127194603710_DDMTREBIC-R4_snap.fits;3.53676;26487.3;2.79956;0
20211127194714024_DDMTREBIC-R4_met.fits;4.21359;26499;15.7514;0.341333
20211127194703784_DDMTREBIC-R4_snap.fits;3.18734;26529.8;3.57592;0
20211127194805395_DDMTREBIC-R4_met.fits;2.84349;26509.3;9.73448;0.170667
20211127194900008_DDMTREBIC-R4_met.fits;4.187;26500.5;15.1681;0.341333
20211127194803859_DDMTREBIC-R4_snap.fits;4.026;26466.8;3.34076;0
20211127194919635_DDMTREBIC-R4_met.fits;4.60489;26500.5;15.0927;0.341333
20211127194903934_DDMTREBIC-R4_snap.fits;4.30056;26540;3.51377;0
20211127195020904_DDMTREBIC-R4_met.fits;4.54026;26513.7;10.9237;0.170667
20211127195004008_DDMTREBIC-R4_snap.fits;3.84871;26507.8;2.9775;0
20211127195120296_DDMTREBIC-R4_met.fits;3.66271;26509.3;9.22836;0.170667
20211127195155454_DDMTREBIC-R4_met.fits;4.87617;26510.7;23.2306;0.170667
20211127195104083_DDMTREBIC-R4_snap.fits;4.04211;26529.8;3.52314;0
20211127195215080_DDMTREBIC-R4_met.fits;3.95312;26506.3;8.57907;0.170667
20211127195223784_DDMTREBIC-R4_met.fits;3.77674;26494.6;23.8848;0.341333
20211127195243582_DDMTREBIC-R4_met.fits;4.33803;26497.6;17.5723;0.170667
20211127195249043_DDMTREBIC-R4_met.fits;3.99305;26515.1;11.0211;0.170667
20211127195204158_DDMTREBIC-R4_snap.fits;4.07354;26463.9;2.90343;0
20211127195325395_DDMTREBIC-R4_met.fits;3.76454;26499;15.9579;0.170667
20211127195356286_DDMTREBIC-R4_met.fits;3.50897;26503.4;8.46372;0.512
20211127195304232_DDMTREBIC-R4_snap.fits;3.59731;26516.6;3.75916;0
20211127195402771_DDMTREBIC-R4_met.fits;3.36727;26491.7;7.25184;0.170667
20211127195410622_DDMTREBIC-R4_met.fits;4.03127;26512.2;38.1156;0.512
20211127195418984_DDMTREBIC-R4_met.fits;3.99169;26506.3;31.9642;0.512
20211127195456019_DDMTREBIC-R4_met.fits;4.08475;26493.2;15.0325;0.341333
20211127195404307_DDMTREBIC-R4_snap.fits;3.83762;26540;3.39992;0
20211127195540392_DDMTREBIC-R4_met.fits;3.77307;26516.6;12.9031;0.170667
20211127195504382_DDMTREBIC-R4_snap.fits;4.65475;26510.7;5.32508;0
20211127195631934_DDMTREBIC-R4_met.fits;4.33573;26487.3;24.8244;1.024
20211127195642515_DDMTREBIC-R4_met.fits;3.61594;26499;11.789;0.170667
20211127195604456_DDMTREBIC-R4_snap.fits;4.86552;26525.4;3.18552;0
20211127195721939_DDMTREBIC-R4_met.fits;4.96295;26507.8;10.8528;0.170667
20211127195735080_DDMTREBIC-R4_met.fits;4.29108;26522.5;28.5086;0.341333
20211127195740030_DDMTREBIC-R4_met.fits;4.16802;26507.8;83.8426;0.341333
20211127195704531_DDMTREBIC-R4_snap.fits;4.17806;26502;2.90476;0
20211127195821331_DDMTREBIC-R4_met.fits;3.76149;26504.9;24.292;0.341333
20211127195839763_DDMTREBIC-R4_met.fits;4.48707;26502;9.48665;0.170667
20211127195804606_DDMTREBIC-R4_snap.fits;4.28252;26534.2;4.96063;0
20211127195940520_DDMTREBIC-R4_met.fits;3.57717;26500.5;7.77432;0.170667
20211127195904680_DDMTREBIC-R4_snap.fits;4.25558;26459.5;3.1568;0
