#timestamp,LO_Frequency,Hit,StdDev 
1638018015.8,286047001.1,N
1638018035.6,286047000.3,N
1638018055.4,286047000.7,N
1638018075.3,286047000.7,N
1638018095.1,286047000.5,N
1638018115.9,286047000.7,N
1638018135.7,286046998.5,N
1638018155.5,286047000.7,N
1638018175.4,286047001.0,N
1638018195.2,286047000.8,N
1638018215.0,286046998.1,N
1638018215.9,286046998.1,N
1638018235.8,286047001.2,N
1638018255.6,286047000.9,N
1638018275.4,286047000.9,N
1638018295.3,286047001.1,N
1638018315.1,286047000.8,N
1638018335.9,286047000.7,N
1638018355.7,286047000.8,N
1638018375.5,286047000.7,N
1638018395.4,286046998.2,N
1638018415.2,286046998.1,N
1638018435.0,286046998.1,N
1638018436.0,286046998.1,N
1638018455.8,286047000.7,N
1638018475.6,286046998.2,N
1638018495.5,286047001.0,N
1638018515.3,286047000.9,N
1638018535.1,286047001.1,N
1638018555.9,286046998.2,N
1638018575.7,286047000.9,N
1638018595.5,286047001.2,N
1638018615.4,286047001.2,N
1638018635.2,286046998.1,N
1638018655.1,286047000.9,N
1638018656.0,286047000.9,N
1638018675.8,286047000.9,N
1638018695.6,286047000.9,N
1638018715.5,286047000.6,N
1638018735.3,286046999.9,N
1638018755.2,286046999.8,N
1638018775.9,286047000.3,N
1638018795.7,286047000.2,N
1638018815.6,286046999.9,N
1638018835.4,286046999.9,N
1638018855.2,286047001.0,N
1638018875.1,286047000.4,N
1638018876.0,286047000.4,N
1638018895.8,286047000.5,N
1638018915.7,286047000.5,N
1638018935.5,286047000.3,N
1638018955.3,286047000.8,N
1638018975.2,286047000.3,N
1638018995.0,286047000.2,N
1638018995.9,286047000.2,N
1638019015.7,286047000.9,N
1638019035.6,286047000.4,N
1638019055.4,286047000.6,N
1638019075.3,286047000.7,N
1638019095.1,286047000.5,N
1638019096.0,286047000.5,N
1638019115.8,286047000.3,N
1638019135.7,286047000.0,N
1638019155.5,286047000.6,N
1638019175.3,286047000.6,N
1638019195.2,286047000.6,N
1638019215.0,286047001.0,Y
1638019215.9,286047001.0,P
1638019235.8,286047001.1,P
1638019255.6,286047000.7,N
1638019275.5,286047001.2,Y
1638019295.3,286046999.4,P
1638019315.1,286046998.3,N
1638019335.9,286046998.7,N
1638019355.7,286046999.2,N
1638019375.5,286046998.7,N
1638019395.4,286046999.6,N
1638019415.2,286046996.6,Y
1638019435.1,286046998.6,P
1638019436.0,286046998.6,P
1638019455.8,286046999.4,N
1638019475.6,286046998.9,Y
1638019495.5,286047000.6,P
1638019515.3,286046998.1,N
1638019535.1,286046998.2,N
1638019555.9,286046998.5,N
1638019575.7,286046998.5,N
1638019595.6,286046998.4,N
1638019615.4,286046998.1,N
1638019635.2,286046998.2,N
1638019655.1,286046998.2,N
1638019656.0,286046998.2,N
1638019675.8,286046998.9,N
1638019695.6,286046999.0,N
1638019715.5,286046998.2,N
1638019735.3,286046998.3,N
1638019755.2,286046998.7,N
1638019775.9,286046998.8,N
1638019795.7,286046998.3,N
1638019815.6,286046998.3,Y
1638019835.4,286047000.0,P
1638019855.3,286046999.9,N
1638019875.1,286047000.0,N
1638019876.0,286047000.0,N
1638019895.8,286047000.3,N
1638019915.7,286047000.1,N
1638019935.5,286046999.9,N
1638019955.3,286047000.3,N
1638019975.2,286047000.4,N
1638019995.0,286047000.5,N
1638019995.9,286047000.5,N
1638020015.8,286047001.0,N
1638020035.6,286047000.0,N
1638020055.4,286047000.0,N
1638020075.3,286047000.7,N
1638020095.1,286047000.4,N
1638020115.8,286047000.7,N
1638020135.7,286047000.5,N
1638020155.5,286047001.0,N
1638020175.3,286047000.8,N
1638020195.2,286046998.1,Y
1638020215.0,286046998.4,P
1638020215.9,286046998.4,N
1638020235.8,286046998.8,N
1638020255.6,286046998.4,N
1638020275.4,286046999.0,N
1638020295.3,286046999.1,N
1638020315.1,286046998.8,N
1638020335.9,286046999.2,N
1638020355.7,286046999.5,N
1638020375.5,286046999.1,N
1638020395.4,286046996.5,Y
1638020415.2,286042236.9,P
1638020435.0,286046998.6,N
1638020435.9,286046998.6,N
1638020455.8,286046998.2,N
1638020475.6,286046998.2,N
1638020495.5,286046998.5,N
1638020515.3,286046998.2,N
1638020535.1,286046998.2,N
1638020555.9,286046998.1,N
1638020575.7,286046998.5,N
1638020595.5,286046998.9,N
1638020615.4,286046998.6,N
1638020635.2,286046998.9,N
1638020655.0,286046998.4,N
1638020656.0,286046998.4,N
1638020675.8,286046998.4,N
1638020695.6,286046998.9,N
1638020715.5,286046998.6,N
1638020735.3,286046999.0,N
1638020755.1,286046999.4,N
1638020775.9,286046999.3,N
1638020795.7,286046999.0,N
1638020815.6,286046998.7,N
1638020835.4,286046999.0,N
1638020855.2,286046998.4,N
1638020875.1,286046999.1,N
1638020876.0,286046999.1,N
1638020895.8,286046999.1,N
1638020915.6,286046998.6,N
1638020935.5,286046998.7,N
1638020955.3,286046999.1,N
1638020975.2,286046999.2,N
1638020995.9,286046999.3,N
1638021015.7,286046998.4,Y
1638021035.6,286047000.9,P
1638021055.4,286047000.8,N
1638021075.2,286047000.7,N
1638021095.1,286047000.9,N
1638021096.0,286047000.9,N
1638021115.8,286046998.5,N
1638021135.7,286047001.0,N
1638021155.5,286047001.2,N
1638021175.3,286047001.2,N
1638021195.2,286047001.2,N
1638021215.0,286046998.2,N
1638021215.9,286046998.2,N
1638021235.8,286047000.8,N
1638021255.6,286046998.6,N
1638021275.4,286047001.1,N
1638021295.3,286047001.0,N
1638021315.1,286046998.2,N
1638021335.8,286046998.2,N
1638021355.7,286042211.2,Y
1638021375.5,286046998.6,P
1638021395.4,286046998.6,N
1638021415.2,286046998.3,N
1638021435.0,286046998.3,N
1638021435.9,286046998.3,N
1638021455.8,286046998.6,N
1638021475.6,286047001.2,N
1638021495.4,286046998.4,N
1638021515.3,286046998.7,N
1638021535.1,286046998.8,N
1638021555.9,286046998.3,N
1638021575.7,286046998.6,N
1638021595.5,286046998.3,N
