# file name; noise; peak f.; mag.; duration
20211127060002110_DDMTREBIC-R4_snap.fits;3.68185;26510.7;2.87875;0
20211127060059966_DDMTREBIC-R4_met.fits;3.62863;26510.7;9.04647;0.170667
20211127060107987_DDMTREBIC-R4_met.fits;3.66544;26507.8;10.2559;0.341333
20211127060116862_DDMTREBIC-R4_met.fits;4.35629;26500.5;67.6505;0.341333
20211127060128126_DDMTREBIC-R4_met.fits;3.49082;26493.2;19.4274;0.341333
20211127060133928_DDMTREBIC-R4_met.fits;3.51245;26509.3;8.82276;0.170667
20211127060154920_DDMTREBIC-R4_met.fits;3.5422;26497.6;7.90907;0.170667
20211127060157992_DDMTREBIC-R4_met.fits;4.11578;26499;8.55081;0.170667
20211127060102184_DDMTREBIC-R4_snap.fits;3.5212;26482.9;3.97775;0
20211127060205672_DDMTREBIC-R4_met.fits;3.56035;26506.3;9.21824;0.170667
20211127060215912_DDMTREBIC-R4_met.fits;4.29217;26521;13.3904;0.170667
20211127060234686_DDMTREBIC-R4_met.fits;3.9135;26518.1;13.1303;0.170667
20211127060257384_DDMTREBIC-R4_met.fits;3.10807;26491.7;16.7722;0.170667
20211127060202259_DDMTREBIC-R4_snap.fits;3.65944;26463.9;3.15062;0
20211127060310184_DDMTREBIC-R4_met.fits;3.98274;26494.6;8.06392;0.170667
20211127060323667_DDMTREBIC-R4_met.fits;3.50616;26543;8.33355;0.170667
20211127060344318_DDMTREBIC-R4_met.fits;3.50511;26500.5;8.05895;0.853333
20211127060359507_DDMTREBIC-R4_met.fits;3.47146;26493.2;8.49557;0.170667
20211127060302334_DDMTREBIC-R4_snap.fits;3.32935;26516.6;2.91221;0
20211127060409235_DDMTREBIC-R4_met.fits;3.69821;26500.5;11.2805;0.170667
20211127060417768_DDMTREBIC-R4_met.fits;3.98811;26500.5;8.40007;0.170667
20211127060440467_DDMTREBIC-R4_met.fits;2.63228;26488.8;24.4056;0.341333
20211127060444563_DDMTREBIC-R4_met.fits;3.86773;26499;7.79561;0.170667
20211127060402408_DDMTREBIC-R4_snap.fits;3.51808;26526.9;3.21126;0
20211127060508456_DDMTREBIC-R4_met.fits;3.60169;26496.1;9.02498;0.170667
20211127060515283_DDMTREBIC-R4_met.fits;3.48622;26502;42.8044;0.341333
20211127060520915_DDMTREBIC-R4_met.fits;3.66008;26490.2;23.4375;0.512
20211127060502483_DDMTREBIC-R4_snap.fits;3.81291;26475.6;3.39005;0
20211127060614504_DDMTREBIC-R4_met.fits;3.78638;26503.4;24.2601;0.341333
20211127060619283_DDMTREBIC-R4_met.fits;3.15502;26499;6.47822;0.170667
20211127060658878_DDMTREBIC-R4_met.fits;3.60491;26497.6;8.53803;0.170667
20211127060602558_DDMTREBIC-R4_snap.fits;4.31699;26459.5;4.29663;0
20211127060707070_DDMTREBIC-R4_met.fits;3.84126;26502;7.79216;0.341333
20211127060725502_DDMTREBIC-R4_met.fits;3.26989;26519.5;8.96962;0.341333
20211127060733011_DDMTREBIC-R4_met.fits;3.7116;26503.4;16.3614;0.341333
20211127060737960_DDMTREBIC-R4_met.fits;3.47473;26506.3;7.70183;0.170667
20211127060755710_DDMTREBIC-R4_met.fits;4.13867;26494.6;13.0386;0.170667
20211127060702632_DDMTREBIC-R4_snap.fits;4.04464;26475.6;3.68201;0
20211127060813800_DDMTREBIC-R4_met.fits;3.37475;26540;7.27627;1.536
20211127060821139_DDMTREBIC-R4_met.fits;4.00239;26499;9.55906;0.170667
20211127060802707_DDMTREBIC-R4_snap.fits;3.49818;26516.6;3.72428;0
20211127060947838_DDMTREBIC-R4_met.fits;3.66851;26493.2;14.8412;0.170667
20211127060902782_DDMTREBIC-R4_snap.fits;3.71214;26525.4;3.87132;0
20211127061022654_DDMTREBIC-R4_met.fits;2.74504;26494.6;8.94064;0.170667
20211127061032040_DDMTREBIC-R4_met.fits;3.34636;26510.7;10.0047;0.682667
20211127061047230_DDMTREBIC-R4_met.fits;3.73944;26487.3;17.0819;0.170667
20211127061052008_DDMTREBIC-R4_met.fits;4.21489;26496.1;51.4491;0.341333
20211127061056958_DDMTREBIC-R4_met.fits;3.67678;26509.3;14.8172;0.341333
20211127061002856_DDMTREBIC-R4_snap.fits;3.9787;26485.8;3.27224;0
20211127061121363_DDMTREBIC-R4_met.fits;3.45913;26500.5;8.16363;0.170667
20211127061149523_DDMTREBIC-R4_met.fits;3.09876;26512.2;8.27176;0.341333
20211127061102931_DDMTREBIC-R4_snap.fits;3.98616;26543;3.37016;0
20211127061208126_DDMTREBIC-R4_met.fits;3.12567;26497.6;10.0929;0.512
20211127061227923_DDMTREBIC-R4_met.fits;3.09956;26477.1;9.9649;0.170667
20211127061237822_DDMTREBIC-R4_met.fits;3.44803;26490.2;9.56341;0.853333
20211127061203006_DDMTREBIC-R4_snap.fits;3.94491;26509.3;4.33325;0
20211127061323048_DDMTREBIC-R4_met.fits;3.32084;26481.4;24.7426;0.341333
20211127061328510_DDMTREBIC-R4_met.fits;3.82508;26500.5;24.5989;0.341333
20211127061343358_DDMTREBIC-R4_met.fits;3.22362;26497.6;9.56353;0.170667
20211127061303080_DDMTREBIC-R4_snap.fits;3.38913;26512.2;3.19597;0
20211127061455379_DDMTREBIC-R4_met.fits;3.98111;26494.6;11.384;0.170667
20211127061403155_DDMTREBIC-R4_snap.fits;3.70253;26478.5;2.69378;0
20211127061507155_DDMTREBIC-R4_met.fits;3.48409;26510.7;14.6667;0.170667
20211127061511934_DDMTREBIC-R4_met.fits;3.95719;26516.6;9.61433;0.170667
20211127061553576_DDMTREBIC-R4_met.fits;3.28232;26512.2;6.67001;0.170667
20211127061503230_DDMTREBIC-R4_snap.fits;3.43086;26525.4;2.69021;0
20211127061626344_DDMTREBIC-R4_met.fits;3.44812;26494.6;15.9147;0.341333
20211127061639656_DDMTREBIC-R4_met.fits;3.64291;26488.8;7.9331;0.170667
20211127061658088_DDMTREBIC-R4_met.fits;4.07558;26513.7;13.7623;0.170667
20211127061603304_DDMTREBIC-R4_snap.fits;3.80254;26547.4;3.30074;0
20211127061728808_DDMTREBIC-R4_met.fits;3.37792;26507.8;15.6474;0.341333
20211127061735635_DDMTREBIC-R4_met.fits;3.84211;26487.3;8.04835;0.170667
20211127061737683_DDMTREBIC-R4_met.fits;3.94543;26515.1;17.9224;0.341333
20211127061742462_DDMTREBIC-R4_met.fits;3.92772;26503.4;10.1841;0.341333
20211127061753043_DDMTREBIC-R4_met.fits;3.15193;26538.6;39.6159;0.341333
20211127061759528_DDMTREBIC-R4_met.fits;3.97064;26521;9.9068;0.170667
20211127061703379_DDMTREBIC-R4_snap.fits;3.75467;26522.5;2.46785;0
20211127061805331_DDMTREBIC-R4_met.fits;3.45993;26515.1;7.26655;0.341333
20211127061809427_DDMTREBIC-R4_met.fits;3.03162;26503.4;7.14262;0.341333
20211127061815742_DDMTREBIC-R4_met.fits;3.99631;26507.8;10.9672;0.341333
20211127061835710_DDMTREBIC-R4_met.fits;3.73317;26499;9.78331;0.341333
20211127061845779_DDMTREBIC-R4_met.fits;4.019;26513.7;9.45724;0.512
20211127061803454_DDMTREBIC-R4_snap.fits;3.57677;26509.3;3.52687;0
20211127061915134_DDMTREBIC-R4_met.fits;3.47521;26502;41.0247;0.512
20211127061903528_DDMTREBIC-R4_snap.fits;3.48788;26519.5;2.55047;0
20211127062020670_DDMTREBIC-R4_met.fits;4.12842;26497.6;31.4869;0.341333
20211127062050707_DDMTREBIC-R4_met.fits;4.0538;26502;10.5618;0.341333
20211127062003603_DDMTREBIC-R4_snap.fits;3.67709;26485.8;3.06617;0
20211127062109310_DDMTREBIC-R4_met.fits;3.94435;26507.8;26.944;0.341333
20211127062127400_DDMTREBIC-R4_met.fits;3.48928;26503.4;8.75592;0.341333
20211127062103678_DDMTREBIC-R4_snap.fits;3.03556;26537.1;3.15072;0
20211127062204606_DDMTREBIC-R4_met.fits;3.64245;26487.3;29.7523;0.341333
20211127062213139_DDMTREBIC-R4_met.fits;3.5344;26522.5;10.1573;0.170667
20211127062219283_DDMTREBIC-R4_met.fits;3.69813;26499;10.5299;0.341333
20211127062240958_DDMTREBIC-R4_met.fits;3.53321;26510.7;7.50348;0.170667
20211127062203752_DDMTREBIC-R4_snap.fits;3.71046;26475.6;3.34388;0
20211127062304168_DDMTREBIC-R4_met.fits;3.72213;26510.7;26.8785;0.341333
20211127062339667_DDMTREBIC-R4_met.fits;3.70341;26493.2;8.62674;0.170667
20211127062343763_DDMTREBIC-R4_met.fits;3.64987;26521;7.91389;0.170667
20211127062303827_DDMTREBIC-R4_snap.fits;3.646;26452.1;2.90163;0
20211127062404755_DDMTREBIC-R4_met.fits;3.72636;26499;10.421;0.341333
20211127062408510_DDMTREBIC-R4_met.fits;3.82577;26463.9;11.038;0.170667
20211127062443326_DDMTREBIC-R4_met.fits;3.79741;26494.6;13.2098;0.341333
20211127062458174_DDMTREBIC-R4_met.fits;3.14804;26493.2;11.522;0.170667
20211127062403902_DDMTREBIC-R4_snap.fits;3.56814;26545.9;3.68613;0
20211127062521896_DDMTREBIC-R4_met.fits;4.21959;26491.7;22.5163;0.341333
20211127062525139_DDMTREBIC-R4_met.fits;3.5722;26500.5;17.9617;0.341333
20211127062545107_DDMTREBIC-R4_met.fits;3.0861;26496.1;8.4303;0.512
20211127062503976_DDMTREBIC-R4_snap.fits;3.42916;26496.1;2.96019;0
20211127062643475_DDMTREBIC-R4_met.fits;4.04187;26497.6;10.9814;0.512
20211127062604051_DDMTREBIC-R4_snap.fits;3.49383;26528.3;2.58485;0
20211127062701736_DDMTREBIC-R4_met.fits;3.76182;26500.5;16.4701;0.341333
20211127062727336_DDMTREBIC-R4_met.fits;3.21994;26497.6;8.33167;0.170667
20211127062737235_DDMTREBIC-R4_met.fits;3.69898;26513.7;10.0236;0.170667
20211127062747134_DDMTREBIC-R4_met.fits;3.79184;26522.5;32.6294;0.512
20211127062704126_DDMTREBIC-R4_snap.fits;4.07562;26450.7;19.1776;0
20211127062803688_DDMTREBIC-R4_met.fits;3.30386;26502;19.1776;0.341333
20211127062817342_DDMTREBIC-R4_met.fits;3.96922;26547.4;11.2299;3.75467
20211127062834067_DDMTREBIC-R4_met.fits;4.43147;26500.5;10.8634;0.341333
20211127062843112_DDMTREBIC-R4_met.fits;3.82127;26497.6;9.59687;0.682667
20211127062804200_DDMTREBIC-R4_snap.fits;3.84762;26484.4;3.08689;0
20211127062902739_DDMTREBIC-R4_met.fits;4.00666;26496.1;173.601;0.512
20211127062907176_DDMTREBIC-R4_met.fits;3.38416;26500.5;12.928;0.341333
20211127062910419_DDMTREBIC-R4_met.fits;3.98035;26490.2;17.3885;0.512
20211127062918782_DDMTREBIC-R4_met.fits;3.45029;26509.3;9.81654;0.170667
20211127062927998_DDMTREBIC-R4_met.fits;3.44837;26502;7.51323;0.170667
20211127062931411_DDMTREBIC-R4_met.fits;3.76709;26507.8;10.1372;0.341333
20211127062939774_DDMTREBIC-R4_met.fits;4.0589;26499;9.70408;0.341333
20211127062904275_DDMTREBIC-R4_snap.fits;3.53416;26491.7;3.6722;0
20211127063029438_DDMTREBIC-R4_met.fits;3.77228;26499;9.46127;0.170667
20211127063043091_DDMTREBIC-R4_met.fits;3.54497;26494.6;12.3685;1.87733
20211127063051624_DDMTREBIC-R4_met.fits;3.5293;26504.9;8.87137;0.170667
20211127063058110_DDMTREBIC-R4_met.fits;3.2895;26503.4;11.9985;0.170667
20211127063004350_DDMTREBIC-R4_snap.fits;3.68854;26534.2;3.41042;0
20211127063105619_DDMTREBIC-R4_met.fits;3.20916;26500.5;35.5191;0.512
20211127063145726_DDMTREBIC-R4_met.fits;3.24591;26468.3;9.77179;0.341333
20211127063104424_DDMTREBIC-R4_snap.fits;3.3456;26458;2.90425;0
20211127063207742_DDMTREBIC-R4_met.fits;3.15096;26523.9;11.6853;0.170667
20211127063222419_DDMTREBIC-R4_met.fits;3.39229;26523.9;9.6948;0.170667
20211127063237438_DDMTREBIC-R4_met.fits;3.66843;26496.1;8.51505;0.341333
20211127063204499_DDMTREBIC-R4_snap.fits;4.10201;26455.1;2.56838;0
20211127063304744_DDMTREBIC-R4_met.fits;3.16363;26513.7;6.95322;0.170667
20211127063340926_DDMTREBIC-R4_met.fits;3.86188;26487.3;8.07714;0.170667
20211127063342974_DDMTREBIC-R4_met.fits;3.174;26503.4;6.87419;0.170667
20211127063358334_DDMTREBIC-R4_met.fits;3.37885;26484.4;8.61394;0.170667
20211127063304574_DDMTREBIC-R4_snap.fits;3.85106;26472.7;2.23134;0
20211127063408232_DDMTREBIC-R4_met.fits;3.91834;26502;12.3049;0.341333
20211127063432296_DDMTREBIC-R4_met.fits;3.29623;26465.3;7.31851;0.341333
20211127063440830_DDMTREBIC-R4_met.fits;3.42439;26487.3;14.8171;0.341333
20211127063451752_DDMTREBIC-R4_met.fits;3.66185;26484.4;9.20582;0.170667
20211127063458750_DDMTREBIC-R4_met.fits;3.87773;26506.3;11.0706;0.170667
20211127063404648_DDMTREBIC-R4_snap.fits;2.93662;26477.1;3.90491;0
20211127063532200_DDMTREBIC-R4_met.fits;3.65956;26502;20.8787;0.341333
20211127063555923_DDMTREBIC-R4_met.fits;3.26367;26515.1;9.24594;0.170667
20211127063504723_DDMTREBIC-R4_snap.fits;3.74906;26503.4;2.76602;0
20211127063617768_DDMTREBIC-R4_met.fits;3.41122;26504.9;12.5577;0.170667
20211127063627667_DDMTREBIC-R4_met.fits;3.28422;26500.5;9.73083;0.341333
20211127063655315_DDMTREBIC-R4_met.fits;3.84201;26499;13.6828;0.170667
20211127063604798_DDMTREBIC-R4_snap.fits;3.82727;26488.8;3.38996;0
20211127063705896_DDMTREBIC-R4_met.fits;3.39563;26480;11.2784;0.170667
20211127063722792_DDMTREBIC-R4_met.fits;3.42655;26488.8;7.90666;0.170667
20211127063746003_DDMTREBIC-R4_met.fits;3.63992;26499;9.72035;0.170667
20211127063749587_DDMTREBIC-R4_met.fits;3.71806;26500.5;18.2349;0.341333
20211127063756926_DDMTREBIC-R4_met.fits;3.54204;26525.4;40.2932;0.512
20211127063800510_DDMTREBIC-R4_met.fits;3.56027;26516.6;24.6978;0.341333
20211127063704872_DDMTREBIC-R4_snap.fits;3.80766;26504.9;3.40151;0
20211127063818771_DDMTREBIC-R4_met.fits;3.3126;26518.1;10.4195;0.341333
20211127063837203_DDMTREBIC-R4_met.fits;3.31413;26518.1;24.3334;0.853333
20211127063857171_DDMTREBIC-R4_met.fits;3.42418;26535.6;16.9764;0.341333
20211127063804947_DDMTREBIC-R4_snap.fits;3.44418;26543;3.44771;0
20211127063907070_DDMTREBIC-R4_met.fits;2.81141;26496.1;8.03053;0.170667
20211127063956222_DDMTREBIC-R4_met.fits;3.4625;26519.5;7.54869;0.341333
20211127063958611_DDMTREBIC-R4_met.fits;3.94419;26497.6;12.0911;0.341333
20211127063905022_DDMTREBIC-R4_snap.fits;3.63351;26531.2;3.45365;0
20211127064019091_DDMTREBIC-R4_met.fits;3.59448;26506.3;37.3281;0.341333
20211127064024723_DDMTREBIC-R4_met.fits;3.10953;26499;30.7592;0.341333
20211127064027795_DDMTREBIC-R4_met.fits;3.84394;26500.5;8.98377;0.512
20211127064005096_DDMTREBIC-R4_snap.fits;4.62691;26532.7;3.52689;0
20211127064105171_DDMTREBIC-R4_snap.fits;4.38918;26526.9;3.26365;0
20211127064227944_DDMTREBIC-R4_met.fits;3.50015;26521;12.3275;0.341333
20211127064232040_DDMTREBIC-R4_met.fits;3.68826;26497.6;9.59675;0.341333
20211127064243987_DDMTREBIC-R4_met.fits;3.88563;26497.6;8.75805;1.19467
20211127064259347_DDMTREBIC-R4_met.fits;3.65061;26521;31.2436;0.341333
20211127064205246_DDMTREBIC-R4_snap.fits;3.33361;26507.8;3.60398;0
20211127064303614_DDMTREBIC-R4_met.fits;3.62853;26529.8;8.64839;0.170667
20211127064323240_DDMTREBIC-R4_met.fits;3.1674;26509.3;7.17995;0.170667
20211127064331944_DDMTREBIC-R4_met.fits;4.04051;26506.3;13.3992;0.341333
20211127064400787_DDMTREBIC-R4_met.fits;3.41925;26488.8;15.6697;0.341333
20211127064305320_DDMTREBIC-R4_snap.fits;3.95217;26455.1;3.57812;0
20211127064422632_DDMTREBIC-R4_met.fits;3.47384;26499;15.713;2.21867
20211127064439187_DDMTREBIC-R4_met.fits;3.63126;26522.5;31.7496;0.341333
20211127064447720_DDMTREBIC-R4_met.fits;4.15873;26499;49.5611;0.682667
20211127064405395_DDMTREBIC-R4_snap.fits;3.97934;26462.4;3.10805;0
20211127064521171_DDMTREBIC-R4_met.fits;3.32358;26497.6;6.92331;0.170667
20211127064547795_DDMTREBIC-R4_met.fits;3.40526;26509.3;7.35294;0.512
20211127064559400_DDMTREBIC-R4_met.fits;3.27996;26500.5;6.94614;0.170667
20211127064505470_DDMTREBIC-R4_snap.fits;3.414;26469.7;3.12844;0
20211127064606568_DDMTREBIC-R4_met.fits;4.02854;26507.8;9.60264;0.170667
20211127064637971_DDMTREBIC-R4_met.fits;3.18844;26499;9.97142;0.341333
20211127064641043_DDMTREBIC-R4_met.fits;3.44197;26504.9;7.80832;0.170667
20211127064605544_DDMTREBIC-R4_snap.fits;3.86599;26493.2;3.39972;0
20211127064730878_DDMTREBIC-R4_met.fits;3.45456;26490.2;12.8741;0.512
20211127064733267_DDMTREBIC-R4_met.fits;3.62813;26522.5;9.68732;1.024
20211127064737875_DDMTREBIC-R4_met.fits;3.30719;26502;9.99874;0.170667
20211127064744360_DDMTREBIC-R4_met.fits;3.50057;26497.6;13.0257;1.024
20211127064759038_DDMTREBIC-R4_met.fits;3.97194;26496.1;8.66857;0.170667
20211127064705619_DDMTREBIC-R4_snap.fits;3.0647;26502;3.30488;0
20211127064815592_DDMTREBIC-R4_met.fits;3.64657;26504.9;9.73203;0.341333
20211127064805694_DDMTREBIC-R4_snap.fits;3.58941;26466.8;2.90404;0
20211127064909182_DDMTREBIC-R4_met.fits;3.66304;26506.3;7.3415;0.170667
20211127064911912_DDMTREBIC-R4_met.fits;4.4763;26509.3;10.3901;0.170667
20211127064926248_DDMTREBIC-R4_met.fits;3.77319;26502;11.0151;1.87733
20211127064938366_DDMTREBIC-R4_met.fits;3.8581;26525.4;15.7912;0.341333
20211127064946899_DDMTREBIC-R4_met.fits;3.4672;26506.3;10.2334;0.170667
20211127065001064_DDMTREBIC-R4_met.fits;3.52895;26496.1;12.8019;0.170667
20211127064905768_DDMTREBIC-R4_snap.fits;3.43291;26482.9;2.71401;0
20211127065034515_DDMTREBIC-R4_met.fits;7.41593;26455.1;22.9553;0.341333
20211127065039635_DDMTREBIC-R4_met.fits;3.90128;26504.9;10.2529;0.341333
20211127065005843_DDMTREBIC-R4_snap.fits;3.9597;26504.9;2.75157;0
20211127065118888_DDMTREBIC-R4_met.fits;3.55539;26518.1;25.3112;1.87733
20211127065158312_DDMTREBIC-R4_met.fits;3.82586;26540;12.5583;0.341333
20211127065105918_DDMTREBIC-R4_snap.fits;4.20717;26496.1;3.1859;0
20211127065205992_DDMTREBIC-R4_snap.fits;4.19035;26480;2.90636;0
20211127065317331_DDMTREBIC-R4_met.fits;3.79012;26506.3;10.6914;0.512
20211127065402216_DDMTREBIC-R4_met.fits;3.31154;26500.5;8.95184;0.170667
20211127065306067_DDMTREBIC-R4_snap.fits;3.95922;26497.6;3.3351;0
20211127065425768_DDMTREBIC-R4_met.fits;3.13819;26491.7;8.13308;0.170667
20211127065406142_DDMTREBIC-R4_snap.fits;3.61929;26537.1;3.01675;0
20211127065508264_DDMTREBIC-R4_met.fits;3.52819;26504.9;9.41622;0.170667
20211127065518334_DDMTREBIC-R4_met.fits;3.81035;26500.5;11.8445;0.341333
20211127065542398_DDMTREBIC-R4_met.fits;3.37119;26481.4;14.9151;0.170667
20211127065549907_DDMTREBIC-R4_met.fits;3.69875;26512.2;17.8086;0.170667
20211127065506216_DDMTREBIC-R4_snap.fits;4.02518;26500.5;2.43044;0
20211127065606291_DDMTREBIC-R4_snap.fits;4.45295;26506.3;6.47778;0
20211127065706707_DDMTREBIC-R4_met.fits;3.59398;26512.2;11.8838;0.341333
20211127065724627_DDMTREBIC-R4_met.fits;3.61036;26490.2;13.7068;0.341333
20211127065747155_DDMTREBIC-R4_met.fits;4.95309;26509.3;98.1278;0.341333
20211127065706366_DDMTREBIC-R4_snap.fits;3.563;26468.3;3.29838;0
20211127065811219_DDMTREBIC-R4_met.fits;3.11751;26503.4;9.52551;0.170667
20211127065827603_DDMTREBIC-R4_met.fits;3.8284;26502;13.9907;0.341333
20211127065846376_DDMTREBIC-R4_met.fits;3.71682;26532.7;12.5048;0.170667
20211127065856104_DDMTREBIC-R4_met.fits;3.32947;26503.4;58.3631;0.512
20211127065903784_DDMTREBIC-R4_met.fits;3.19767;26484.4;11.943;0.170667
20211127065806440_DDMTREBIC-R4_snap.fits;3.19566;26477.1;2.91426;0
20211127065908222_DDMTREBIC-R4_met.fits;3.38802;26499;23.0853;0.341333
20211127065929726_DDMTREBIC-R4_met.fits;3.87284;26502;17.1629;0.341333
20211127065906515_DDMTREBIC-R4_snap.fits;3.16787;26484.4;2.35641;0
