#timestamp,LO_Frequency,Hit,StdDev 
1638028815.2,286047000.2,N
1638028835.0,286047000.5,N
1638028835.9,286047000.5,N
1638028855.7,286046999.7,N
1638028875.6,286047000.1,N
1638028895.4,286047000.2,N
1638028915.3,286046999.8,N
1638028935.1,286046999.7,N
1638028936.0,286046999.7,N
1638028955.8,286046999.8,N
1638028975.7,286047000.1,N
1638028995.5,286047000.6,N
1638029015.4,286047000.4,N
1638029035.2,286047000.5,N
1638029055.0,286047000.0,N
1638029055.9,286047000.0,N
1638029075.8,286047000.3,N
1638029095.6,286046999.9,N
1638029115.4,286047000.2,N
1638029135.3,286047000.1,N
1638029155.1,286047000.3,N
1638029175.9,286047002.8,Y
1638029195.7,286046999.7,P
1638029215.5,286047002.8,P
1638029235.4,286047002.4,N
1638029255.2,286047002.3,N
1638029275.0,286046999.7,N
1638029276.0,286046999.7,N
1638029295.8,286047000.1,N
1638029315.6,286046999.8,N
1638029335.5,286046999.8,N
1638029355.3,286046999.7,N
1638029375.1,286047000.1,N
1638029395.9,286046999.8,N
1638029415.7,286046999.8,N
1638029435.6,286047002.2,N
1638029455.4,286047002.3,N
1638029475.2,286047002.3,N
1638029495.1,286047002.6,N
1638029496.0,286047002.6,N
1638029515.8,286047002.6,N
1638029535.7,286047002.2,N
1638029555.5,286047002.1,N
1638029575.3,286047002.0,N
1638029595.2,286047002.2,N
1638029615.0,286047001.6,N
1638029615.9,286047001.6,N
1638029635.7,286047001.5,N
1638029655.6,286047001.6,N
1638029675.4,286047002.2,N
1638029695.3,286047002.4,N
1638029715.1,286047002.0,N
1638029716.0,286047002.0,N
1638029735.8,286047002.3,N
1638029755.7,286047001.6,N
1638029775.5,286047002.2,N
1638029795.3,286047002.5,N
1638029815.2,286047002.4,N
1638029835.0,286047001.9,N
1638029835.9,286047001.9,N
1638029855.8,286047001.4,N
1638029875.6,286047004.3,Y
1638029895.4,286047000.1,P
1638029915.3,286047000.1,N
1638029935.1,286047000.6,N
1638029955.9,286046999.9,N
1638029975.7,286047000.4,N
1638029995.5,286047002.8,Y
1638030015.4,286047001.0,P
1638030035.2,286047000.7,N
1638030055.0,286047000.9,P
1638030056.0,286047000.9,Y
1638030075.8,286046998.1,P
1638030095.6,286046998.1,N
1638030115.5,286047001.2,N
1638030135.3,286046998.6,N
1638030155.1,286047001.2,N
1638030175.9,286047001.1,N
1638030195.7,286047001.2,N
1638030215.6,286047000.9,N
1638030235.4,286047000.6,N
1638030255.2,286047000.6,N
1638030275.1,286047001.2,N
1638030276.0,286047001.2,N
1638030295.8,286047000.8,N
1638030315.7,286046999.9,N
1638030335.5,286047001.0,N
1638030355.3,286047000.9,N
1638030375.2,286047001.0,N
1638030395.0,286047000.3,N
1638030395.9,286047000.3,N
1638030415.7,286047000.9,N
1638030435.6,286047000.5,N
1638030455.4,286047000.6,N
1638030475.3,286047000.6,N
1638030495.1,286047000.6,N
1638030496.0,286047000.6,N
1638030515.8,286047000.3,N
1638030535.7,286047000.6,N
1638030555.5,286047000.4,N
1638030575.3,286047000.2,N
1638030595.2,286047000.9,N
1638030615.0,286046999.8,N
1638030615.9,286046999.8,N
1638030635.8,286047000.6,N
1638030655.6,286047000.2,N
1638030675.4,286046999.8,N
1638030695.3,286047000.2,N
1638030715.1,286047002.4,Y
1638030735.9,286047000.2,P
1638030755.7,286047000.0,N
1638030775.5,286047000.0,N
1638030795.4,286047000.4,N
1638030815.2,286046999.7,N
1638030835.0,286047000.3,N
1638030835.9,286047000.3,N
1638030855.8,286047000.5,N
1638030875.6,286046999.9,N
1638030895.5,286047000.3,N
1638030915.3,286047000.0,N
1638030935.1,286046999.9,N
1638030955.9,286046999.8,N
1638030975.7,286046999.7,N
1638030995.5,286047000.1,N
1638031015.4,286046999.9,N
1638031035.2,286047002.8,Y
1638031055.1,286047000.0,P
1638031056.0,286047000.0,N
1638031075.8,286047002.8,P
1638031095.6,286047000.3,N
1638031115.5,286047002.8,N
1638031135.3,286047002.7,N
1638031155.2,286047000.2,N
1638031175.9,286047002.5,N
1638031195.7,286047002.2,N
1638031215.6,286047002.7,N
1638031235.4,286047002.0,N
1638031255.2,286047002.0,N
1638031275.1,286047002.5,N
1638031276.0,286047002.5,N
1638031325.8,286047001.9,E
1638031335.8,286046999.9,N
1638031355.6,286682706.7,P
1638031375.4,286047001.1,N
1638031395.3,286047001.0,N
1638031415.1,286047001.0,N
1638031435.9,286047000.7,N
1638031455.7,286047000.8,N
1638031475.5,286047001.0,N
1638031495.4,286047000.6,N
1638031515.2,286047000.4,N
1638031535.0,286047000.4,N
1638031535.9,286047000.4,N
1638031555.8,286047000.0,N
1638031575.6,286046999.8,N
1638031595.5,286047000.1,N
1638031615.3,286047000.3,N
1638031635.1,286047000.6,N
1638031655.9,286047000.9,N
1638031675.7,286047000.9,N
1638031695.6,286047000.3,N
1638031715.4,286046999.9,N
1638031735.2,286047000.4,N
1638031755.1,286047000.5,N
1638031756.0,286047000.5,N
1638031775.8,286047000.6,N
1638031795.6,286047000.9,N
1638031815.5,286046999.9,N
1638031865.3,286046999.8,E
1638031875.3,286046999.7,N
1638031895.1,286047000.2,P
1638031896.0,286047000.2,N
1638031915.8,286046999.8,N
1638031935.7,286047000.1,N
1638031955.5,286047002.5,Y
1638031975.4,286047002.7,P
1638031995.2,286047002.7,N
1638032015.0,286047002.3,N
1638032015.9,286047002.3,N
1638032035.8,286047002.0,N
1638032055.6,286047002.4,N
1638032075.4,286047002.3,N
1638032095.3,286047002.5,Y
1638032115.1,286047000.9,P
1638032135.9,286046998.3,N
1638032155.7,286047001.1,N
1638032175.5,286047001.2,N
1638032195.4,286046998.8,N
1638032215.2,286046998.3,N
1638032235.0,286046998.4,N
1638032235.9,286046998.4,N
1638032255.8,286046998.6,N
1638032275.6,286046998.6,N
1638032295.5,286047000.7,N
1638032315.3,286047001.1,N
1638032335.1,286046998.1,N
1638032355.9,286046998.7,N
1638032375.7,286046998.7,N
1638032395.5,286046998.4,N
