# file name; noise; peak f.; mag.; duration
20211127220010984_DDMTREBIC-R4_met.fits;4.13578;26509.3;9.43068;0.341333
20211127220013715_DDMTREBIC-R4_snap.fits;3.89917;26455.1;3.59986;0
20211127220143144_DDMTREBIC-R4_met.fits;3.44476;26516.6;7.18864;0.170667
20211127220203283_DDMTREBIC-R4_met.fits;3.21447;26519.5;13.6248;0.170667
20211127220113790_DDMTREBIC-R4_snap.fits;3.26428;26474.1;3.63144;0
20211127220307966_DDMTREBIC-R4_met.fits;3.42593;26490.2;16.2105;0.170667
20211127220213864_DDMTREBIC-R4_snap.fits;3.83273;26521;2.99173;0
20211127220315816_DDMTREBIC-R4_met.fits;3.65447;26499;13.9283;0.512
20211127220313939_DDMTREBIC-R4_snap.fits;3.42031;26471.2;4.12048;0
20211127220418280_DDMTREBIC-R4_met.fits;4.19367;26497.6;13.0678;2.21867
20211127220423230_DDMTREBIC-R4_met.fits;3.79044;26496.1;12.3647;0.341333
20211127220439614_DDMTREBIC-R4_met.fits;3.91236;26503.4;15.0612;0.341333
20211127220456680_DDMTREBIC-R4_met.fits;3.83728;26522.5;7.74284;1.024
20211127220506750_DDMTREBIC-R4_met.fits;3.74634;26497.6;13.7517;0.170667
20211127220414014_DDMTREBIC-R4_snap.fits;5.0584;26493.2;4.56105;0
20211127220557608_DDMTREBIC-R4_met.fits;3.63529;26499;14.623;0.341333
20211127220514088_DDMTREBIC-R4_snap.fits;4.01151;26490.2;2.93026;0
20211127220632766_DDMTREBIC-R4_met.fits;3.94652;26500.5;7.96665;0.341333
20211127220703486_DDMTREBIC-R4_met.fits;3.55668;26480;7.49568;0.170667
20211127220614163_DDMTREBIC-R4_snap.fits;3.98393;26528.3;3.28377;0
20211127220724648_DDMTREBIC-R4_met.fits;4.13553;26494.6;13.7129;0.170667
20211127220740350_DDMTREBIC-R4_met.fits;3.52359;26503.4;7.77341;0.170667
20211127220755198_DDMTREBIC-R4_met.fits;3.78573;26494.6;14.0373;0.170667
20211127220714238_DDMTREBIC-R4_snap.fits;5.05225;26449.2;3.96639;0
20211127220814312_DDMTREBIC-R4_snap.fits;3.56519;26493.2;3.74344;0
20211127220921043_DDMTREBIC-R4_met.fits;4.34388;26474.1;10.4086;0.512
20211127220949886_DDMTREBIC-R4_met.fits;3.79999;26502;8.61596;0.341333
20211127220952104_DDMTREBIC-R4_met.fits;3.53086;26482.9;14.962;0.341333
20211127220914387_DDMTREBIC-R4_snap.fits;4.7068;26450.7;3.68998;0
20211127221029480_DDMTREBIC-R4_met.fits;3.72225;26497.6;8.44222;0.341333
20211127221054056_DDMTREBIC-R4_met.fits;3.12221;26510.7;19.9986;0.341333
20211127221014462_DDMTREBIC-R4_snap.fits;3.53277;26500.5;3.30362;0
20211127221129043_DDMTREBIC-R4_met.fits;4.05775;26493.2;26.247;0.512
20211127221139283_DDMTREBIC-R4_met.fits;3.10708;26496.1;16.6327;0.341333
20211127221150035_DDMTREBIC-R4_met.fits;4.92597;26502;22.1545;0.341333
20211127221152936_DDMTREBIC-R4_met.fits;3.05112;26493.2;7.56966;0.170667
20211127221157203_DDMTREBIC-R4_met.fits;3.6722;26504.9;9.50525;0.341333
20211127221114536_DDMTREBIC-R4_snap.fits;3.7294;26507.8;3.55289;0
20211127221212222_DDMTREBIC-R4_met.fits;3.88629;26496.1;17.7377;0.170667
20211127221223998_DDMTREBIC-R4_met.fits;2.96513;26494.6;11.5954;0.170667
20211127221253523_DDMTREBIC-R4_met.fits;4.13116;26481.4;9.91005;0.341333
20211127221214611_DDMTREBIC-R4_snap.fits;4.11427;26480;3.17597;0
20211127221314686_DDMTREBIC-R4_snap.fits;4.13651;26523.9;3.63383;0
20211127221414760_DDMTREBIC-R4_snap.fits;3.02179;26468.3;4.11098;0
20211127221512616_DDMTREBIC-R4_met.fits;4.14896;26493.2;16.6043;0.170667
20211127221612520_DDMTREBIC-R4_met.fits;3.13328;26471.2;6.82288;0.170667
20211127221514835_DDMTREBIC-R4_snap.fits;3.96337;26456.5;3.00496;0
20211127221618323_DDMTREBIC-R4_met.fits;3.78139;26497.6;16.674;0.341333
20211127221614910_DDMTREBIC-R4_snap.fits;4.05782;26491.7;2.67619;0
20211127221719934_DDMTREBIC-R4_met.fits;3.90778;26507.8;13.2456;0.170667
20211127221714984_DDMTREBIC-R4_snap.fits;3.90029;26484.4;2.5165;0
20211127221836904_DDMTREBIC-R4_met.fits;3.68515;26494.6;8.42402;0.341333
20211127221815059_DDMTREBIC-R4_snap.fits;3.51617;26469.7;3.69584;0
20211127221959678_DDMTREBIC-R4_met.fits;3.43841;26503.4;11.8524;0.170667
20211127221915134_DDMTREBIC-R4_snap.fits;3.95553;26519.5;3.90347;0
20211127222012307_DDMTREBIC-R4_met.fits;3.19968;26453.6;11.3967;0.853333
20211127222015720_DDMTREBIC-R4_met.fits;4.70184;26528.3;9.7533;0.170667
20211127222026302_DDMTREBIC-R4_met.fits;3.01575;26482.9;11.1107;0.341333
20211127222033640_DDMTREBIC-R4_met.fits;4.37796;26496.1;8.8104;0.170667
20211127222040638_DDMTREBIC-R4_met.fits;3.63042;26496.1;8.01315;0.512
20211127222049512_DDMTREBIC-R4_met.fits;3.20849;26497.6;44.9826;1.536
20211127222015208_DDMTREBIC-R4_snap.fits;4.22922;26510.7;2.95856;0
20211127222115283_DDMTREBIC-R4_snap.fits;3.321;26506.3;3.42045;0
20211127222232083_DDMTREBIC-R4_met.fits;4.31303;26499;24.4272;0.682667
20211127222215358_DDMTREBIC-R4_snap.fits;3.37222;26469.7;3.07033;0
20211127222315432_DDMTREBIC-R4_snap.fits;3.62925;26541.5;3.43908;0
20211127222441278_DDMTREBIC-R4_met.fits;4.56821;26493.2;19.7801;0.341333
20211127222458003_DDMTREBIC-R4_met.fits;3.94196;26493.2;13.927;0.170667
20211127222415507_DDMTREBIC-R4_snap.fits;3.67276;26532.7;3.78847;0
20211127222513534_DDMTREBIC-R4_met.fits;3.34995;26496.1;7.71302;0.170667
20211127222521555_DDMTREBIC-R4_met.fits;4.02838;26500.5;25.0108;2.73067
20211127222528382_DDMTREBIC-R4_met.fits;4.13121;26487.3;22.5717;0.341333
20211127222557224_DDMTREBIC-R4_met.fits;4.45992;26509.3;10.0073;0.170667
20211127222609342_DDMTREBIC-R4_met.fits;4.35267;26544.4;9.83526;0.682667
20211127222515582_DDMTREBIC-R4_snap.fits;4.29535;26529.8;3.52975;0
20211127222617363_DDMTREBIC-R4_met.fits;4.40187;26518.1;16.6911;0.170667
20211127222615656_DDMTREBIC-R4_snap.fits;3.77009;26512.2;3.80025;0
20211127222725800_DDMTREBIC-R4_met.fits;3.3004;26485.8;8.32927;0.170667
20211127222728360_DDMTREBIC-R4_met.fits;4.40128;26480;13.1989;0.341333
20211127222735870_DDMTREBIC-R4_met.fits;4.65314;26503.4;31.0969;0.682667
20211127222748158_DDMTREBIC-R4_met.fits;4.07328;26488.8;8.38223;0.170667
20211127222715731_DDMTREBIC-R4_snap.fits;4.09993;26547.4;3.94279;0
20211127222815806_DDMTREBIC-R4_snap.fits;3.87204;26480;3.08989;0
20211127222914344_DDMTREBIC-R4_met.fits;3.46833;26494.6;7.10118;0.170667
20211127222915880_DDMTREBIC-R4_snap.fits;4.16059;26515.1;3.21391;0
20211127223025683_DDMTREBIC-R4_met.fits;3.02784;26512.2;27.9026;0.341333
20211127223051966_DDMTREBIC-R4_met.fits;4.03706;26541.5;8.22951;0.170667
20211127223058280_DDMTREBIC-R4_met.fits;4.12577;26500.5;9.43075;0.170667
20211127223101523_DDMTREBIC-R4_met.fits;3.57462;26487.3;8.19324;0.170667
20211127223015955_DDMTREBIC-R4_snap.fits;3.82516;26526.9;2.6103;0
20211127223204499_DDMTREBIC-R4_met.fits;4.99801;26507.8;35.3458;0.341333
20211127223116030_DDMTREBIC-R4_snap.fits;4.31741;26540;3.21174;0
20211127223216787_DDMTREBIC-R4_met.fits;3.89875;26497.6;7.99556;0.341333
20211127223257235_DDMTREBIC-R4_met.fits;3.29009;26506.3;13.8016;0.341333
20211127223216104_DDMTREBIC-R4_snap.fits;4.12415;26507.8;2.57206;0
20211127223316179_DDMTREBIC-R4_snap.fits;3.60646;26485.8;4.04503;0
20211127223442366_DDMTREBIC-R4_met.fits;4.11847;26497.6;10.9844;0.170667
20211127223502675_DDMTREBIC-R4_met.fits;3.60339;26506.3;10.1887;0.170667
20211127223506771_DDMTREBIC-R4_met.fits;2.97479;26497.6;6.26097;0.170667
20211127223416254_DDMTREBIC-R4_snap.fits;3.36467;26507.8;4.0675;0
20211127223515475_DDMTREBIC-R4_met.fits;4.14339;26506.3;15.1433;0.341333
20211127223539027_DDMTREBIC-R4_met.fits;3.47309;26509.3;10.768;0.170667
20211127223548926_DDMTREBIC-R4_met.fits;3.75622;26497.6;15.3011;0.170667
20211127223558824_DDMTREBIC-R4_met.fits;3.06771;26499;6.1656;0.170667
20211127223516328_DDMTREBIC-R4_snap.fits;3.35792;26488.8;2.91388;0
20211127223616403_DDMTREBIC-R4_snap.fits;4.14074;26535.6;3.996;0
20211127223723134_DDMTREBIC-R4_met.fits;4.06945;26506.3;23.1513;0.341333
20211127223729790_DDMTREBIC-R4_met.fits;3.31011;26485.8;9.70757;0.170667
20211127223716478_DDMTREBIC-R4_snap.fits;3.73738;26469.7;3.07265;0
20211127223816552_DDMTREBIC-R4_snap.fits;3.79548;26531.2;4.70922;0
20211127224011070_DDMTREBIC-R4_met.fits;3.4521;26496.1;26.2006;0.512
20211127223916627_DDMTREBIC-R4_snap.fits;4.29877;26480;4.40459;0
20211127224027454_DDMTREBIC-R4_met.fits;4.57767;26543;26.8835;0.341333
20211127224044862_DDMTREBIC-R4_met.fits;4.04198;26497.6;8.65715;0.341333
20211127224102952_DDMTREBIC-R4_met.fits;3.84179;26500.5;9.59062;0.170667
20211127224112168_DDMTREBIC-R4_met.fits;3.87443;26490.2;15.3797;0.341333
20211127224016702_DDMTREBIC-R4_snap.fits;4.18659;26513.7;3.36764;0
20211127224122579_DDMTREBIC-R4_met.fits;4.44035;26507.8;9.7946;2.048
20211127224116776_DDMTREBIC-R4_snap.fits;4.88103;26471.2;3.23553;0
20211127224216510_DDMTREBIC-R4_met.fits;3.33902;26493.2;9.23913;0.341333
20211127224216851_DDMTREBIC-R4_snap.fits;3.81978;26487.3;2.68558;0
20211127224350206_DDMTREBIC-R4_met.fits;4.60276;26496.1;14.59;0.341333
20211127224404200_DDMTREBIC-R4_met.fits;5.44103;26507.8;16.7969;0.170667
20211127224316926_DDMTREBIC-R4_snap.fits;3.45056;26499;3.79661;0
20211127224417854_DDMTREBIC-R4_met.fits;4.41823;26500.5;33.2139;0.512
20211127224432019_DDMTREBIC-R4_met.fits;3.89819;26515.1;13.1056;0.341333
20211127224439528_DDMTREBIC-R4_met.fits;3.84813;26507.8;9.83091;0.512
20211127224417000_DDMTREBIC-R4_snap.fits;3.12171;26487.3;3.03111;0
20211127224524072_DDMTREBIC-R4_met.fits;3.80566;26480;7.69876;0.170667
20211127224605203_DDMTREBIC-R4_met.fits;3.63059;26504.9;25.1843;0.341333
20211127224607422_DDMTREBIC-R4_met.fits;3.67461;26500.5;26.3311;0.512
20211127224517075_DDMTREBIC-R4_snap.fits;4.40567;26493.2;3.40767;0
20211127224642579_DDMTREBIC-R4_met.fits;3.30786;26494.6;9.95132;0.341333
20211127224617150_DDMTREBIC-R4_snap.fits;3.95968;26455.1;3.24942;0
20211127224812691_DDMTREBIC-R4_met.fits;4.16383;26504.9;15.1693;0.682667
20211127224717224_DDMTREBIC-R4_snap.fits;3.91953;26497.6;2.60311;0
20211127224827710_DDMTREBIC-R4_met.fits;4.40109;26502;9.84084;0.341333
20211127224831806_DDMTREBIC-R4_met.fits;4.33975;26500.5;13.582;0.170667
20211127224844947_DDMTREBIC-R4_met.fits;4.14385;26497.6;11.7231;2.048
20211127224907816_DDMTREBIC-R4_met.fits;3.30352;26504.9;17.0627;0.170667
20211127224817299_DDMTREBIC-R4_snap.fits;3.97708;26493.2;3.26135;0
20211127224927955_DDMTREBIC-R4_met.fits;3.94194;26503.4;10.4351;0.170667
20211127224917374_DDMTREBIC-R4_snap.fits;4.38116;26460.9;3.88148;0
20211127225056360_DDMTREBIC-R4_met.fits;3.90234;26545.9;9.02614;0.170667
20211127225017448_DDMTREBIC-R4_snap.fits;3.21361;26475.6;2.9188;0
20211127225116328_DDMTREBIC-R4_met.fits;4.30466;26503.4;11.8519;0.341333
20211127225117523_DDMTREBIC-R4_snap.fits;3.62878;26482.9;3.9059;0
20211127225233811_DDMTREBIC-R4_met.fits;3.56879;26538.6;22.0113;0.512
20211127225243027_DDMTREBIC-R4_met.fits;4.5744;26499;26.1696;0.512
20211127225247294_DDMTREBIC-R4_met.fits;3.36506;26500.5;11.9347;0.341333
20211127225303507_DDMTREBIC-R4_met.fits;3.688;26458;26.3303;0.341333
20211127225217598_DDMTREBIC-R4_snap.fits;3.89783;26475.6;2.86983;0
20211127225317672_DDMTREBIC-R4_snap.fits;3.9358;26488.8;3.29616;0
20211127225442664_DDMTREBIC-R4_met.fits;3.28582;26507.8;12.1959;0.170667
20211127225417747_DDMTREBIC-R4_snap.fits;4.19993;26465.3;3.16015;0
20211127225609704_DDMTREBIC-R4_met.fits;4.25059;26507.8;10.9373;0.170667
20211127225517822_DDMTREBIC-R4_snap.fits;4.00634;26459.5;3.33153;0
20211127225622675_DDMTREBIC-R4_met.fits;3.91966;26491.7;8.63738;0.170667
20211127225626942_DDMTREBIC-R4_met.fits;4.05192;26500.5;16.5027;0.341333
20211127225637011_DDMTREBIC-R4_met.fits;3.55622;26510.7;47.1258;0.512
20211127225651176_DDMTREBIC-R4_met.fits;3.93525;26528.3;9.1912;0.170667
20211127225617896_DDMTREBIC-R4_snap.fits;3.18821;26535.6;2.9339;0
20211127225717971_DDMTREBIC-R4_snap.fits;3.8099;26519.5;2.87832;0
20211127225818387_DDMTREBIC-R4_met.fits;4.45561;26499;20.5134;0.341333
20211127225845523_DDMTREBIC-R4_met.fits;3.93599;26499;19.5617;0.341333
20211127225852691_DDMTREBIC-R4_met.fits;3.79788;26521;15.4378;0.170667
20211127225818046_DDMTREBIC-R4_snap.fits;3.25536;26480;3.74556;0
20211127225922899_DDMTREBIC-R4_met.fits;4.30184;26509.3;9.8961;0.170667
20211127225949011_DDMTREBIC-R4_met.fits;4.16274;26534.2;18.1114;0.341333
20211127225918120_DDMTREBIC-R4_snap.fits;3.03895;26487.3;2.95178;0
