# file name; noise; peak f.; mag.; duration
20211127070046184_DDMTREBIC-R4_met.fits;3.44693;26507.8;25.2599;0.341333
20211127070006590_DDMTREBIC-R4_snap.fits;3.81384;26499;2.87482;0
20211127070116563_DDMTREBIC-R4_met.fits;3.65886;26487.3;20.2624;0.512
20211127070124243_DDMTREBIC-R4_met.fits;3.63122;26490.2;9.48836;1.70667
20211127070146600_DDMTREBIC-R4_met.fits;3.80674;26496.1;22.0935;0.682667
20211127070149331_DDMTREBIC-R4_met.fits;2.94403;26504.9;6.74356;0.170667
20211127070106664_DDMTREBIC-R4_snap.fits;3.12088;26503.4;27.8813;0
20211127070205544_DDMTREBIC-R4_met.fits;3.54509;26519.5;10.8772;2.56
20211127070220051_DDMTREBIC-R4_met.fits;3.7902;26500.5;11.2961;0.512
20211127070227560_DDMTREBIC-R4_met.fits;3.5792;26484.4;11.9435;0.170667
20211127070254696_DDMTREBIC-R4_met.fits;3.1868;26502;26.2052;0.341333
20211127070206739_DDMTREBIC-R4_snap.fits;3.18019;26466.8;3.12385;0
20211127070322856_DDMTREBIC-R4_met.fits;4.84522;26504.9;300.951;0.853333
20211127070332243_DDMTREBIC-R4_met.fits;3.37341;26496.1;7.4684;0.170667
20211127070350163_DDMTREBIC-R4_met.fits;3.69777;26481.4;11.5134;0.170667
20211127070306814_DDMTREBIC-R4_snap.fits;4.05138;26513.7;2.87428;0
20211127070410643_DDMTREBIC-R4_met.fits;3.04721;26497.6;23.4824;0.341333
20211127070416275_DDMTREBIC-R4_met.fits;3.35023;26502;9.48007;0.341333
20211127070448360_DDMTREBIC-R4_met.fits;3.05202;26497.6;10.938;0.341333
20211127070406888_DDMTREBIC-R4_snap.fits;3.91914;26496.1;3.18575;0
20211127070551336_DDMTREBIC-R4_met.fits;4.2788;26499;10.0823;0.853333
20211127070601406_DDMTREBIC-R4_met.fits;3.16139;26499;7.5486;0.170667
20211127070506963_DDMTREBIC-R4_snap.fits;3.61863;26490.2;2.92962;0
20211127070647998_DDMTREBIC-R4_met.fits;3.19469;26506.3;6.7311;0.170667
20211127070652776_DDMTREBIC-R4_met.fits;3.5589;26502;9.89376;0.341333
20211127070607038_DDMTREBIC-R4_snap.fits;3.43421;26512.2;3.16535;0
20211127070708648_DDMTREBIC-R4_met.fits;3.95664;26516.6;28.226;0.512
20211127070711550_DDMTREBIC-R4_met.fits;3.97577;26507.8;27.2181;0.341333
20211127070725886_DDMTREBIC-R4_met.fits;3.20714;26516.6;18.8142;0.341333
20211127070707112_DDMTREBIC-R4_snap.fits;3.33719;26482.9;2.69603;0
20211127070809406_DDMTREBIC-R4_met.fits;3.67801;26531.2;19.7706;0.341333
20211127070812990_DDMTREBIC-R4_met.fits;3.61898;26509.3;9.52085;0.341333
20211127070827155_DDMTREBIC-R4_met.fits;3.19221;26500.5;7.18001;0.341333
20211127070832275_DDMTREBIC-R4_met.fits;4.22143;26509.3;9.31122;0.341333
20211127070852072_DDMTREBIC-R4_met.fits;3.46431;26493.2;9.39423;0.170667
20211127070807187_DDMTREBIC-R4_snap.fits;3.26705;26499;2.72236;0
20211127070910163_DDMTREBIC-R4_met.fits;3.33691;26500.5;13.6503;0.341333
20211127070918696_DDMTREBIC-R4_met.fits;3.58333;26529.8;9.70529;0.512
20211127070931667_DDMTREBIC-R4_met.fits;4.31595;26500.5;33.0655;1.36533
20211127070942760_DDMTREBIC-R4_met.fits;3.18014;26502;7.65915;0.170667
20211127070951976_DDMTREBIC-R4_met.fits;3.47529;26513.7;9.3914;0.341333
20211127070958803_DDMTREBIC-R4_met.fits;3.89349;26490.2;13.5326;0.341333
20211127071002387_DDMTREBIC-R4_met.fits;2.87072;26502;6.31365;1.87733
20211127070907262_DDMTREBIC-R4_snap.fits;3.93961;26502;3.61061;0
20211127071021160_DDMTREBIC-R4_met.fits;3.97245;26488.8;9.98781;0.170667
20211127071023379_DDMTREBIC-R4_met.fits;3.6609;26491.7;15.1453;0.170667
20211127071042323_DDMTREBIC-R4_met.fits;3.2375;26493.2;6.80599;0.170667
20211127071007336_DDMTREBIC-R4_snap.fits;3.51866;26509.3;3.54246;0
20211127071105704_DDMTREBIC-R4_met.fits;3.58921;26490.2;11.7478;0.170667
20211127071122088_DDMTREBIC-R4_met.fits;3.48956;26504.9;8.31062;0.170667
20211127071129598_DDMTREBIC-R4_met.fits;3.34079;26507.8;59.5994;0.341333
20211127071107411_DDMTREBIC-R4_snap.fits;4.15861;26521;3.08573;0
20211127071212606_DDMTREBIC-R4_met.fits;3.12307;26538.6;11.4192;1.19467
20211127071239571_DDMTREBIC-R4_met.fits;3.29022;26481.4;18.6005;0.512
20211127071301075_DDMTREBIC-R4_met.fits;3.53455;26509.3;11.798;0.170667
20211127071207486_DDMTREBIC-R4_snap.fits;3.65861;26488.8;3.09725;0
20211127071318654_DDMTREBIC-R4_met.fits;3.41399;26490.2;8.36647;0.170667
20211127071349886_DDMTREBIC-R4_met.fits;3.36623;26497.6;125.832;1.19467
20211127071307560_DDMTREBIC-R4_snap.fits;4.43087;26528.3;3.67258;0
20211127071423336_DDMTREBIC-R4_met.fits;3.71258;26458;9.89831;2.56
20211127071500030_DDMTREBIC-R4_met.fits;3.52207;26484.4;21.5946;0.341333
20211127071407635_DDMTREBIC-R4_snap.fits;3.68827;26485.8;4.53337;0
20211127071514536_DDMTREBIC-R4_met.fits;3.1522;26506.3;6.78458;0.512
20211127071532968_DDMTREBIC-R4_met.fits;3.07168;26504.9;10.6672;0.512
20211127071539454_DDMTREBIC-R4_met.fits;3.87106;26502;23.4964;0.341333
20211127071507710_DDMTREBIC-R4_snap.fits;3.42954;26532.7;3.611;0
20211127071621608_DDMTREBIC-R4_met.fits;3.88648;26512.2;8.30476;0.170667
20211127071702056_DDMTREBIC-R4_met.fits;3.35848;26499;12.3831;0.341333
20211127071607784_DDMTREBIC-R4_snap.fits;4.49685;26496.1;3.83408;0
20211127071716222_DDMTREBIC-R4_met.fits;4.04656;26519.5;9.60379;0.170667
20211127071724926_DDMTREBIC-R4_met.fits;3.50897;26499;7.24964;0.170667
20211127071707859_DDMTREBIC-R4_snap.fits;3.55887;26515.1;2.45247;0
20211127071819880_DDMTREBIC-R4_met.fits;3.63542;26493.2;37.971;0.341333
20211127071835070_DDMTREBIC-R4_met.fits;3.0277;26482.9;6.15402;0.170667
20211127071807934_DDMTREBIC-R4_snap.fits;3.58065;26540;2.53701;0
20211127071916883_DDMTREBIC-R4_met.fits;3.02806;26504.9;12.4853;0.341333
20211127071926611_DDMTREBIC-R4_met.fits;4.10331;26482.9;34.1144;0.341333
20211127071946067_DDMTREBIC-R4_met.fits;3.50244;26522.5;7.61437;0.512
20211127071951528_DDMTREBIC-R4_met.fits;3.41159;26497.6;8.93133;0.170667
20211127071908008_DDMTREBIC-R4_snap.fits;3.56157;26502;3.1353;0
20211127072012008_DDMTREBIC-R4_met.fits;3.39919;26512.2;17.8978;0.170667
20211127072100990_DDMTREBIC-R4_met.fits;3.29025;26521;7.47775;0.170667
20211127072008083_DDMTREBIC-R4_snap.fits;2.9932;26515.1;2.23053;0
20211127072140414_DDMTREBIC-R4_met.fits;3.52292;26507.8;12.4487;0.170667
20211127072108158_DDMTREBIC-R4_snap.fits;3.28863;26516.6;3.4899;0
20211127072257726_DDMTREBIC-R4_met.fits;3.30191;26496.1;7.81157;0.170667
20211127072208232_DDMTREBIC-R4_snap.fits;4.03913;26507.8;3.03339;0
20211127072321790_DDMTREBIC-R4_met.fits;3.81107;26494.6;45.8896;0.512
20211127072333224_DDMTREBIC-R4_met.fits;3.50553;26450.7;8.89452;0.170667
20211127072348755_DDMTREBIC-R4_met.fits;3.26566;26497.6;12.7512;0.341333
20211127072356776_DDMTREBIC-R4_met.fits;3.66127;26504.9;7.70946;0.170667
20211127072308307_DDMTREBIC-R4_snap.fits;3.96943;26484.4;3.42275;0
20211127072444051_DDMTREBIC-R4_met.fits;3.79021;26513.7;7.9346;0.170667
20211127072447806_DDMTREBIC-R4_met.fits;4.59287;26522.5;21.0774;0.341333
20211127072454120_DDMTREBIC-R4_met.fits;3.2914;26523.9;33.0219;0.341333
20211127072408382_DDMTREBIC-R4_snap.fits;3.7576;26523.9;3.24297;0
20211127072507432_DDMTREBIC-R4_met.fits;3.89339;26484.4;16.7638;0.341333
20211127072537982_DDMTREBIC-R4_met.fits;3.62107;26493.2;8.74254;0.170667
20211127072550782_DDMTREBIC-R4_met.fits;3.54771;26507.8;9.66987;0.170667
20211127072556926_DDMTREBIC-R4_met.fits;3.29128;26485.8;7.82211;0.853333
20211127072603923_DDMTREBIC-R4_met.fits;3.40789;26496.1;8.36787;0.170667
20211127072508456_DDMTREBIC-R4_snap.fits;3.86053;26507.8;3.0064;0
20211127072622867_DDMTREBIC-R4_met.fits;3.3827;26502;8.96667;0.170667
20211127072608531_DDMTREBIC-R4_snap.fits;3.23165;26458;3.09363;0
20211127072708606_DDMTREBIC-R4_snap.fits;3.48404;26528.3;2.81433;0
20211127072819944_DDMTREBIC-R4_met.fits;3.23761;26504.9;10.3295;0.170667
20211127072826088_DDMTREBIC-R4_met.fits;3.44787;26491.7;7.72174;0.170667
20211127072834110_DDMTREBIC-R4_met.fits;3.74776;26494.6;8.37641;0.170667
20211127072855272_DDMTREBIC-R4_met.fits;3.46058;26503.4;9.91422;0.170667
20211127072906195_DDMTREBIC-R4_met.fits;3.51735;26485.8;7.4703;0.170667
20211127072808680_DDMTREBIC-R4_snap.fits;3.81818;26500.5;3.56401;0
20211127072912851_DDMTREBIC-R4_met.fits;3.91064;26484.4;37.2777;0.341333
20211127072931624_DDMTREBIC-R4_met.fits;3.33172;26485.8;8.93202;0.170667
20211127072938792_DDMTREBIC-R4_met.fits;3.37094;26490.2;10.795;0.170667
20211127072908755_DDMTREBIC-R4_snap.fits;3.7915;26497.6;4.59667;0
20211127073009171_DDMTREBIC-R4_met.fits;3.72465;26497.6;11.6474;0.341333
20211127073033747_DDMTREBIC-R4_met.fits;3.55478;26487.3;11.0378;0.341333
20211127073039550_DDMTREBIC-R4_met.fits;2.9903;26488.8;27.1513;0.341333
20211127073049619_DDMTREBIC-R4_met.fits;3.36681;26494.6;6.92399;0.341333
20211127073101907_DDMTREBIC-R4_met.fits;2.96468;26504.9;6.46086;0.170667
20211127073008830_DDMTREBIC-R4_snap.fits;3.98239;26500.5;2.78382;0
20211127073146110_DDMTREBIC-R4_met.fits;3.87251;26455.1;8.05672;0.170667
20211127073159251_DDMTREBIC-R4_met.fits;3.94865;26507.8;16.1407;0.170667
20211127073108904_DDMTREBIC-R4_snap.fits;3.34306;26507.8;2.548;0
20211127073233384_DDMTREBIC-R4_met.fits;4.18066;26506.3;17.1682;0.341333
20211127073258984_DDMTREBIC-R4_met.fits;3.67473;26494.6;7.37994;0.170667
20211127073208979_DDMTREBIC-R4_snap.fits;3.22152;26497.6;2.9925;0
20211127073338408_DDMTREBIC-R4_met.fits;4.00997;26506.3;11.8815;0.170667
20211127073309054_DDMTREBIC-R4_snap.fits;3.35668;26477.1;2.64785;0
20211127073420392_DDMTREBIC-R4_met.fits;3.5679;26497.6;7.79242;0.170667
20211127073443432_DDMTREBIC-R4_met.fits;3.95888;26484.4;8.15148;0.341333
20211127073445651_DDMTREBIC-R4_met.fits;3.65391;26519.5;10.7841;0.341333
20211127073409128_DDMTREBIC-R4_snap.fits;3.51656;26465.3;4.12874;0
20211127073512616_DDMTREBIC-R4_met.fits;3.95874;26509.3;16.1418;0.341333
20211127073519443_DDMTREBIC-R4_met.fits;4.80097;26509.3;15.7758;0.170667
20211127073529854_DDMTREBIC-R4_met.fits;4.29882;26449.2;19.122;0.170667
20211127073509203_DDMTREBIC-R4_snap.fits;3.11872;26493.2;3.80903;0
20211127073610643_DDMTREBIC-R4_met.fits;3.69732;26507.8;7.79573;0.170667
20211127073632318_DDMTREBIC-R4_met.fits;2.87362;26490.2;7.76277;1.024
20211127073609278_DDMTREBIC-R4_snap.fits;4.28407;26525.4;5.0769;0
20211127073720616_DDMTREBIC-R4_met.fits;4.32361;26506.3;13.9508;0.341333
20211127073755262_DDMTREBIC-R4_met.fits;3.28821;26512.2;6.83879;0.341333
20211127073801747_DDMTREBIC-R4_met.fits;3.22123;26497.6;11.1682;0.170667
20211127073709352_DDMTREBIC-R4_snap.fits;4.6014;26478.5;4.79161;0
20211127073815912_DDMTREBIC-R4_met.fits;3.59149;26499;9.46824;0.170667
20211127073833662_DDMTREBIC-R4_met.fits;10.1967;26543;22.8075;0.170667
20211127073856360_DDMTREBIC-R4_met.fits;3.48817;26499;14.1352;0.512
20211127073809427_DDMTREBIC-R4_snap.fits;4.95756;26497.6;3.87336;0
20211127073932030_DDMTREBIC-R4_met.fits;3.14257;26503.4;9.19867;0.170667
20211127073909502_DDMTREBIC-R4_snap.fits;3.57751;26494.6;3.17264;0
20211127074014867_DDMTREBIC-R4_met.fits;3.91203;26477.1;9.40953;0.170667
20211127074030227_DDMTREBIC-R4_met.fits;3.61423;26500.5;38.0326;0.341333
20211127074045928_DDMTREBIC-R4_met.fits;2.96876;26497.6;7.10452;0.170667
20211127074009576_DDMTREBIC-R4_snap.fits;3.24159;26510.7;3.38745;0
20211127074122792_DDMTREBIC-R4_met.fits;4.06016;26484.4;10.0195;0.170667
20211127074133374_DDMTREBIC-R4_met.fits;3.5234;26487.3;7.27861;0.170667
20211127074146856_DDMTREBIC-R4_met.fits;4.57888;26531.2;14.0929;0.170667
20211127074206824_DDMTREBIC-R4_met.fits;3.80372;26510.7;11.2193;0.170667
20211127074109651_DDMTREBIC-R4_snap.fits;3.14617;26475.6;3.09732;0
20211127074244030_DDMTREBIC-R4_met.fits;4.1913;26502;13.4503;0.170667
20211127074209726_DDMTREBIC-R4_snap.fits;4.44909;26455.1;3.20427;0
20211127074328232_DDMTREBIC-R4_met.fits;3.72781;26491.7;28.1296;0.341333
20211127074334888_DDMTREBIC-R4_met.fits;3.82574;26513.7;12.7966;0.341333
20211127074338984_DDMTREBIC-R4_met.fits;3.00694;26490.2;17.0394;0.341333
20211127074309800_DDMTREBIC-R4_snap.fits;3.54591;26537.1;2.55215;0
20211127074418067_DDMTREBIC-R4_met.fits;3.62764;26494.6;8.4256;0.170667
20211127074438206_DDMTREBIC-R4_met.fits;3.46924;26490.2;10.0501;1.87733
20211127074502782_DDMTREBIC-R4_met.fits;3.29834;26496.1;8.16856;0.170667
20211127074409875_DDMTREBIC-R4_snap.fits;3.78058;26512.2;3.16292;0
20211127074520019_DDMTREBIC-R4_met.fits;3.49766;26507.8;24.916;0.341333
20211127074527699_DDMTREBIC-R4_met.fits;2.78962;26490.2;5.7008;0.170667
20211127074531112_DDMTREBIC-R4_met.fits;3.75967;26503.4;7.94428;0.170667
20211127074559784_DDMTREBIC-R4_met.fits;3.73384;26475.6;10.1155;2.73067
20211127074509950_DDMTREBIC-R4_snap.fits;3.69043;26510.7;5.70119;0
20211127074610195_DDMTREBIC-R4_met.fits;8.48186;26452.1;20.2418;0.341333
20211127074613950_DDMTREBIC-R4_met.fits;3.71819;26503.4;40.5463;0.853333
20211127074627944_DDMTREBIC-R4_met.fits;2.8558;26502;6.22157;0.170667
20211127074637502_DDMTREBIC-R4_met.fits;3.16837;26499;14.728;0.341333
20211127074703614_DDMTREBIC-R4_met.fits;3.73549;26491.7;13.3229;0.341333
20211127074610024_DDMTREBIC-R4_snap.fits;3.71677;26541.5;3.76186;0
20211127074750035_DDMTREBIC-R4_met.fits;3.52373;26509.3;7.07736;0.170667
20211127074710099_DDMTREBIC-R4_snap.fits;3.56692;26487.3;2.9451;0
20211127074823486_DDMTREBIC-R4_met.fits;2.935;26504.9;7.21154;0.170667
20211127074902056_DDMTREBIC-R4_met.fits;3.79909;26507.8;9.83687;0.341333
20211127074810174_DDMTREBIC-R4_snap.fits;3.48621;26499;3.31921;0
20211127074927486_DDMTREBIC-R4_met.fits;3.27516;26503.4;8.93746;0.341333
20211127074951891_DDMTREBIC-R4_met.fits;3.67638;26482.9;8.19543;0.170667
20211127074910248_DDMTREBIC-R4_snap.fits;3.1643;26487.3;2.83002;0
20211127075017150_DDMTREBIC-R4_met.fits;4.22563;26504.9;25.0411;1.536
20211127075048211_DDMTREBIC-R4_met.fits;3.84265;26485.8;9.60515;0.170667
20211127075010323_DDMTREBIC-R4_snap.fits;3.95219;26462.4;3.04256;0
20211127075121320_DDMTREBIC-R4_met.fits;4.41022;26503.4;11.5825;0.170667
20211127075125075_DDMTREBIC-R4_met.fits;4.02382;26547.4;8.4261;1.87733
20211127075148627_DDMTREBIC-R4_met.fits;3.08617;26497.6;14.0271;0.682667
20211127075110398_DDMTREBIC-R4_snap.fits;3.84352;26544.4;3.25534;0
20211127075227710_DDMTREBIC-R4_met.fits;3.1578;26468.3;7.15556;0.341333
20211127075210472_DDMTREBIC-R4_snap.fits;3.3613;26499;2.79974;0
20211127075321640_DDMTREBIC-R4_met.fits;4.06002;26488.8;16.6744;0.341333
20211127075332392_DDMTREBIC-R4_met.fits;3.7579;26499;13.9042;0.341333
20211127075342120_DDMTREBIC-R4_met.fits;3.53902;26485.8;8.92044;0.170667
20211127075406014_DDMTREBIC-R4_met.fits;3.4564;26504.9;15.5211;0.170667
20211127075310547_DDMTREBIC-R4_snap.fits;3.63604;26519.5;3.05607;0
20211127075432808_DDMTREBIC-R4_met.fits;3.88298;26497.6;18.6948;0.341333
20211127075445950_DDMTREBIC-R4_met.fits;3.25158;26475.6;20.8167;0.170667
20211127075410622_DDMTREBIC-R4_snap.fits;3.49259;26518.1;3.94945;0
20211127075507454_DDMTREBIC-R4_met.fits;3.48841;26494.6;10.6764;2.048
20211127075512744_DDMTREBIC-R4_met.fits;3.20744;26547.4;8.28019;0.170667
20211127075529128_DDMTREBIC-R4_met.fits;3.13829;26469.7;7.94811;0.170667
20211127075548755_DDMTREBIC-R4_met.fits;2.72901;26480;9.41226;0.170667
20211127075553704_DDMTREBIC-R4_met.fits;3.73383;26509.3;11.2113;0.341333
20211127075510696_DDMTREBIC-R4_snap.fits;3.38489;26502;2.43768;0
20211127075615720_DDMTREBIC-R4_met.fits;3.37614;26502;11.3548;0.170667
20211127075621864_DDMTREBIC-R4_met.fits;3.91924;26477.1;9.03397;0.170667
20211127075633299_DDMTREBIC-R4_met.fits;4.27593;26506.3;10.7766;0.170667
20211127075644734_DDMTREBIC-R4_met.fits;2.98425;26500.5;6.62575;0.170667
20211127075652755_DDMTREBIC-R4_met.fits;3.31309;26499;11.9311;0.170667
20211127075702142_DDMTREBIC-R4_met.fits;4.05436;26497.6;20.1408;0.512
20211127075610771_DDMTREBIC-R4_snap.fits;4.05725;26462.4;3.45133;0
20211127075747539_DDMTREBIC-R4_met.fits;3.44066;26494.6;38.25;0.341333
20211127075710846_DDMTREBIC-R4_snap.fits;3.76895;26496.1;3.48923;0
20211127075850344_DDMTREBIC-R4_met.fits;3.90015;26499;14.7371;1.36533
20211127075858536_DDMTREBIC-R4_met.fits;2.95156;26494.6;13.5948;0.341333
20211127075810920_DDMTREBIC-R4_snap.fits;3.37948;26463.9;3.32024;0
20211127075920040_DDMTREBIC-R4_met.fits;3.69698;26484.4;10.3716;0.170667
20211127075928232_DDMTREBIC-R4_met.fits;4.56359;26475.6;50.3886;0.512
20211127075938302_DDMTREBIC-R4_met.fits;3.22568;26519.5;9.24187;0.170667
20211127075910995_DDMTREBIC-R4_snap.fits;4.175;26496.1;6.08592;0
