# file name; noise; peak f.; mag.; duration
20211127005957630_DDMTREBIC-R4_met.fits;4.29355;26496.1;12.1758;0.170667
20211127010002750_DDMTREBIC-R4_met.fits;4.44553;26504.9;12.5183;0.512
20211127010014526_DDMTREBIC-R4_met.fits;5.66709;26490.2;11.4217;0.170667
20211127010108115_DDMTREBIC-R4_met.fits;4.65255;26481.4;15.604;0.170667
20211127010039784_DDMTREBIC-R4_snap.fits;4.90082;26544.4;3.09606;0
20211127010139859_DDMTREBIC-R4_snap.fits;4.29747;26484.4;3.73189;0
20211127010237544_DDMTREBIC-R4_met.fits;4.52032;26488.8;19.1046;0.341333
20211127010252563_DDMTREBIC-R4_met.fits;4.42861;26485.8;9.61934;0.341333
20211127010302120_DDMTREBIC-R4_met.fits;3.85374;26513.7;10.7735;0.170667
20211127010322771_DDMTREBIC-R4_met.fits;4.4431;26471.2;11.1083;0.170667
20211127010326355_DDMTREBIC-R4_met.fits;4.00322;26491.7;9.42883;0.170667
20211127010330792_DDMTREBIC-R4_met.fits;4.10385;26490.2;12.8039;0.170667
20211127010335571_DDMTREBIC-R4_met.fits;4.66331;26496.1;10.3616;0.170667
20211127010239934_DDMTREBIC-R4_snap.fits;4.4868;26478.5;3.82532;0
20211127010409022_DDMTREBIC-R4_met.fits;3.9233;26496.1;19.1429;0.170667
20211127010416531_DDMTREBIC-R4_met.fits;4.20871;26487.3;10.0504;0.170667
20211127010421651_DDMTREBIC-R4_met.fits;3.99767;26499;9.58362;0.170667
20211127010340008_DDMTREBIC-R4_snap.fits;3.65155;26528.3;3.75722;0
20211127010533331_DDMTREBIC-R4_met.fits;3.70394;26456.5;8.34739;0.341333
20211127010536232_DDMTREBIC-R4_met.fits;4.46178;26490.2;16.3625;0.341333
20211127010440083_DDMTREBIC-R4_snap.fits;3.65392;26500.5;4.28329;0
20211127010637160_DDMTREBIC-R4_met.fits;3.87806;26481.4;8.37224;0.170667
20211127010540158_DDMTREBIC-R4_snap.fits;4.13231;26474.1;3.37186;0
20211127010648595_DDMTREBIC-R4_met.fits;4.64425;26494.6;10.2756;0.170667
20211127010709928_DDMTREBIC-R4_met.fits;4.57908;26478.5;15.3597;0.170667
20211127010640232_DDMTREBIC-R4_snap.fits;3.46842;26506.3;3.487;0
20211127010827752_DDMTREBIC-R4_met.fits;4.40463;26491.7;10.6994;0.170667
20211127010740307_DDMTREBIC-R4_snap.fits;4.37994;26471.2;3.12891;0
20211127010843454_DDMTREBIC-R4_met.fits;3.76066;26499;13.3813;0.170667
20211127010855230_DDMTREBIC-R4_met.fits;5.04519;26493.2;14.3928;0.170667
20211127010840382_DDMTREBIC-R4_snap.fits;4.30085;26471.2;3.36725;0
20211127010943528_DDMTREBIC-R4_met.fits;3.42573;26493.2;7.20342;0.341333
20211127010946259_DDMTREBIC-R4_met.fits;4.01532;26491.7;8.19552;0.170667
20211127010940456_DDMTREBIC-R4_snap.fits;4.18947;26522.5;3.59617;0
20211127011132243_DDMTREBIC-R4_met.fits;4.60806;26488.8;11.9093;0.170667
20211127011040531_DDMTREBIC-R4_snap.fits;4.72237;26493.2;4.87107;0
20211127011234707_DDMTREBIC-R4_met.fits;4.51409;26474.1;17.2218;0.170667
20211127011140606_DDMTREBIC-R4_snap.fits;3.90013;26503.4;3.78378;0
20211127011246654_DDMTREBIC-R4_met.fits;3.90139;26488.8;11.4741;0.341333
20211127011307304_DDMTREBIC-R4_met.fits;4.01701;26481.4;11.6863;0.341333
20211127011240680_DDMTREBIC-R4_snap.fits;4.43137;26459.5;3.70574;0
20211127011340755_DDMTREBIC-R4_snap.fits;3.52592;26518.1;3.94908;0
20211127011512744_DDMTREBIC-R4_met.fits;4.41471;26509.3;10.9823;0.170667
20211127011440830_DDMTREBIC-R4_snap.fits;4.34853;26534.2;3.25886;0
20211127011550462_DDMTREBIC-R4_met.fits;3.69431;26493.2;7.53442;0.170667
20211127011555752_DDMTREBIC-R4_met.fits;4.61103;26475.6;21.636;0.341333
20211127011611795_DDMTREBIC-R4_met.fits;4.27387;26496.1;17.9262;0.512
20211127011615891_DDMTREBIC-R4_met.fits;4.30911;26481.4;14.7137;0.170667
20211127011625448_DDMTREBIC-R4_met.fits;4.18677;26456.5;11.0464;0.170667
20211127011540904_DDMTREBIC-R4_snap.fits;4.90439;26499;2.96726;0
20211127011643368_DDMTREBIC-R4_met.fits;4.18595;26496.1;10.5255;0.170667
20211127011640979_DDMTREBIC-R4_snap.fits;4.24446;26506.3;4.23768;0
20211127011741054_DDMTREBIC-R4_snap.fits;4.19414;26538.6;3.74847;0
20211127011851539_DDMTREBIC-R4_met.fits;3.52114;26519.5;9.19623;0.170667
20211127011915262_DDMTREBIC-R4_met.fits;3.91394;26472.7;70.3669;0.341333
20211127011931304_DDMTREBIC-R4_met.fits;4.38529;26502;17.0607;0.170667
20211127011937448_DDMTREBIC-R4_met.fits;4.25017;26494.6;11.9462;0.170667
20211127011841128_DDMTREBIC-R4_snap.fits;4.74881;26494.6;3.30412;0
20211127011941203_DDMTREBIC-R4_snap.fits;4.75788;26510.7;3.50488;0
20211127012041619_DDMTREBIC-R4_met.fits;4.62087;26490.2;23.1015;0.341333
20211127012041278_DDMTREBIC-R4_snap.fits;4.44288;26529.8;3.81342;0
20211127012141864_DDMTREBIC-R4_met.fits;4.89238;26494.6;15.5489;0.170667
20211127012155688_DDMTREBIC-R4_met.fits;4.4178;26494.6;15.144;0.170667
20211127012208488_DDMTREBIC-R4_met.fits;4.50848;26496.1;11.1886;0.170667
20211127012141352_DDMTREBIC-R4_snap.fits;4.0549;26471.2;3.21513;0
20211127012253886_DDMTREBIC-R4_met.fits;4.73409;26480;12.5937;0.170667
20211127012257640_DDMTREBIC-R4_met.fits;3.74459;26484.4;8.24507;0.170667
20211127012241427_DDMTREBIC-R4_snap.fits;4.31809;26490.2;3.83306;0
20211127012340136_DDMTREBIC-R4_met.fits;3.54841;26499;10.5735;0.341333
20211127012414270_DDMTREBIC-R4_met.fits;4.06557;26497.6;9.18457;0.170667
20211127012341502_DDMTREBIC-R4_snap.fits;4.00329;26490.2;4.11605;0
20211127012451816_DDMTREBIC-R4_met.fits;3.89266;26472.7;11.6417;1.70667
20211127012527315_DDMTREBIC-R4_met.fits;3.86676;26472.7;14.1592;0.170667
20211127012441576_DDMTREBIC-R4_snap.fits;3.78196;26469.7;3.80837;0
20211127012557011_DDMTREBIC-R4_met.fits;4.64668;26515.1;14.4426;0.170667
20211127012633534_DDMTREBIC-R4_met.fits;4.31756;26496.1;140.37;0.512
20211127012541651_DDMTREBIC-R4_snap.fits;4.43232;26531.2;4.5782;0
20211127012643603_DDMTREBIC-R4_met.fits;4.50241;26487.3;19.6681;0.341333
20211127012647528_DDMTREBIC-R4_met.fits;3.92097;26499;8.45432;0.170667
20211127012701523_DDMTREBIC-R4_met.fits;4.40168;26499;11.8406;0.341333
20211127012641726_DDMTREBIC-R4_snap.fits;3.91051;26481.4;4.35123;0
20211127012806376_DDMTREBIC-R4_met.fits;3.93767;26484.4;8.27547;0.341333
20211127012741800_DDMTREBIC-R4_snap.fits;3.79681;26513.7;4.18459;0
20211127012904062_DDMTREBIC-R4_met.fits;4.19397;26497.6;29.132;0.341333
20211127012841875_DDMTREBIC-R4_snap.fits;3.715;26485.8;4.17986;0
20211127012941950_DDMTREBIC-R4_snap.fits;4.72861;26450.7;3.75802;0
20211127013042024_DDMTREBIC-R4_snap.fits;4.58027;26480;3.42724;0
20211127013142099_DDMTREBIC-R4_snap.fits;3.21734;26466.8;4.13072;0
20211127013249342_DDMTREBIC-R4_met.fits;3.72783;26480;12.0403;2.38933
20211127013242174_DDMTREBIC-R4_snap.fits;3.55253;26477.1;3.86085;0
20211127013342248_DDMTREBIC-R4_snap.fits;4.18479;26512.2;2.99208;0
20211127013442323_DDMTREBIC-R4_snap.fits;3.47016;26528.3;4.79358;0
20211127013542398_DDMTREBIC-R4_met.fits;4.53937;26490.2;14.3723;0.512
20211127013632232_DDMTREBIC-R4_met.fits;4.45742;26497.6;11.7806;0.170667
20211127013542398_DDMTREBIC-R4_snap.fits;3.94692;26484.4;3.30269;0
20211127013651006_DDMTREBIC-R4_met.fits;4.25773;26500.5;9.58502;0.341333
20211127013642472_DDMTREBIC-R4_snap.fits;3.79454;26502;3.23738;0
20211127013830504_DDMTREBIC-R4_met.fits;4.1067;26499;46.3732;0.512
20211127013742547_DDMTREBIC-R4_snap.fits;3.88594;26544.4;3.33561;0
20211127013856616_DDMTREBIC-R4_met.fits;4.14446;26500.5;11.5313;0.170667
20211127013917779_DDMTREBIC-R4_met.fits;3.61796;26482.9;10.5193;0.170667
20211127013929214_DDMTREBIC-R4_met.fits;4.30926;26499;11.4129;0.170667
20211127013933822_DDMTREBIC-R4_met.fits;4.28161;26506.3;20.7365;0.170667
20211127013842622_DDMTREBIC-R4_snap.fits;4.03467;26450.7;2.82421;0
20211127013957715_DDMTREBIC-R4_met.fits;3.88694;26500.5;12.9166;1.024
20211127014009320_DDMTREBIC-R4_met.fits;4.31365;26499;14.5391;0.341333
20211127014012222_DDMTREBIC-R4_met.fits;3.502;26487.3;14.4655;0.170667
20211127014023486_DDMTREBIC-R4_met.fits;4.27134;26491.7;8.67672;0.170667
20211127014033726_DDMTREBIC-R4_met.fits;3.49986;26502;8.04332;0.170667
20211127013942696_DDMTREBIC-R4_snap.fits;3.66051;26490.2;4.40315;0
20211127014050451_DDMTREBIC-R4_met.fits;3.77025;26484.4;12.3756;0.170667
20211127014042771_DDMTREBIC-R4_snap.fits;3.56017;26478.5;3.32143;0
20211127014235070_DDMTREBIC-R4_met.fits;3.23725;26500.5;7.14249;0.170667
20211127014142846_DDMTREBIC-R4_snap.fits;3.50643;26543;3.44744;0
20211127014245139_DDMTREBIC-R4_met.fits;3.41759;26515.1;7.8056;0.170667
20211127014308862_DDMTREBIC-R4_met.fits;3.92912;26449.2;23.1834;0.170667
20211127014242920_DDMTREBIC-R4_snap.fits;4.04131;26535.6;3.73132;0
20211127014352382_DDMTREBIC-R4_met.fits;3.64755;26462.4;70.5952;0.341333
20211127014412520_DDMTREBIC-R4_met.fits;6.27494;26484.4;16.6976;0.170667
20211127014342995_DDMTREBIC-R4_snap.fits;3.52567;26478.5;4.49348;0
20211127014504574_DDMTREBIC-R4_met.fits;4.06945;26465.3;48.5477;0.341333
20211127014443070_DDMTREBIC-R4_snap.fits;3.98181;26515.1;3.07188;0
20211127014639123_DDMTREBIC-R4_met.fits;3.82588;26496.1;7.68572;0.170667
20211127014543144_DDMTREBIC-R4_snap.fits;4.19424;26545.9;3.42454;0
20211127014736979_DDMTREBIC-R4_met.fits;4.21558;26477.1;9.84043;0.170667
20211127014643219_DDMTREBIC-R4_snap.fits;3.5325;26503.4;4.51711;0
20211127014819304_DDMTREBIC-R4_met.fits;3.68238;26509.3;8.11148;0.170667
20211127014743294_DDMTREBIC-R4_snap.fits;3.75557;26519.5;3.01981;0
20211127014844222_DDMTREBIC-R4_met.fits;3.60431;26502;15.5736;0.341333
20211127014855998_DDMTREBIC-R4_met.fits;4.11216;26482.9;8.64698;2.21867
20211127014917331_DDMTREBIC-R4_met.fits;3.72634;26482.9;7.85739;0.170667
20211127014843368_DDMTREBIC-R4_snap.fits;3.97555;26541.5;3.32021;0
20211127014955390_DDMTREBIC-R4_met.fits;4.74164;26484.4;14.9052;0.170667
20211127015004264_DDMTREBIC-R4_met.fits;3.57857;26540;7.79597;0.341333
20211127015015016_DDMTREBIC-R4_met.fits;4.14528;26488.8;16.8126;0.170667
20211127014943443_DDMTREBIC-R4_snap.fits;4.72316;26545.9;3.81027;0
20211127015119358_DDMTREBIC-R4_met.fits;4.53601;26488.8;17.3261;0.341333
20211127015043518_DDMTREBIC-R4_snap.fits;3.35584;26504.9;3.11179;0
20211127015150248_DDMTREBIC-R4_met.fits;3.36061;26493.2;7.47021;0.512
20211127015233768_DDMTREBIC-R4_met.fits;4.67795;26458;13.5737;0.512
20211127015143592_DDMTREBIC-R4_snap.fits;3.37116;26518.1;4.0079;0
20211127015247592_DDMTREBIC-R4_met.fits;3.72262;26482.9;9.52474;0.170667
20211127015301928_DDMTREBIC-R4_met.fits;3.47715;26481.4;11.228;1.536
20211127015326675_DDMTREBIC-R4_met.fits;3.55239;26497.6;7.45942;0.170667
20211127015243667_DDMTREBIC-R4_snap.fits;3.97372;26485.8;3.23205;0
20211127015404222_DDMTREBIC-R4_met.fits;4.18305;26497.6;10.2225;0.170667
20211127015421800_DDMTREBIC-R4_met.fits;3.85615;26471.2;13.8313;0.170667
20211127015440744_DDMTREBIC-R4_met.fits;3.95676;26478.5;19.5988;0.170667
20211127015343742_DDMTREBIC-R4_snap.fits;4.41606;26488.8;3.35778;0
20211127015443816_DDMTREBIC-R4_snap.fits;3.5925;26529.8;3.26602;0
20211127015543891_DDMTREBIC-R4_snap.fits;3.59218;26507.8;2.54801;0
20211127015647550_DDMTREBIC-R4_met.fits;4.41201;26491.7;29.2757;1.536
20211127015643966_DDMTREBIC-R4_snap.fits;4.29676;26496.1;3.02525;0
20211127015829608_DDMTREBIC-R4_met.fits;3.70159;26547.4;21.7118;3.584
20211127015744040_DDMTREBIC-R4_snap.fits;4.51269;26471.2;3.24434;0
20211127015940264_DDMTREBIC-R4_met.fits;3.84069;26522.5;10.1455;0.853333
20211127015844115_DDMTREBIC-R4_snap.fits;4.49136;26507.8;2.84581;0
20211127015944190_DDMTREBIC-R4_snap.fits;3.67164;26494.6;3.18933;0
