#timestamp,LO_Frequency,Hit,StdDev 
1638032415.4,286046998.2,N
1638032435.2,286046998.1,N
1638032455.1,286046998.1,N
1638032456.0,286046998.1,N
1638032475.8,286047001.2,N
1638032495.6,286047000.8,N
1638032515.5,286047001.1,N
1638032535.3,286046998.2,N
1638032555.1,286047000.6,N
1638032575.9,286047000.9,N
1638032595.7,286047000.7,N
1638032615.6,286047000.9,N
1638032635.4,286047000.9,N
1638032655.2,286047000.9,N
1638032675.1,286047000.7,N
1638032676.0,286047000.7,N
1638032695.8,286047001.0,N
1638032715.6,286047000.7,N
1638032735.5,286047000.3,N
1638032755.3,286046999.9,N
1638032775.1,286047000.4,N
1638032795.9,286047000.3,N
1638032815.7,286047000.4,N
1638032835.6,286047000.4,N
1638032855.4,286047000.3,N
1638032875.2,286047000.3,N
1638032895.1,286047000.4,N
1638032896.0,286047000.4,N
1638032915.8,286047000.5,N
1638032935.7,286047000.9,N
1638032955.5,286047000.6,N
1638032975.3,286047000.5,N
1638032995.2,286046999.8,N
1638033015.9,286047000.4,N
1638033035.7,286046999.8,N
1638033055.6,286047002.2,Y
1638033075.4,286047000.2,P
1638033095.3,286046999.9,N
1638033115.1,286047000.2,N
1638033116.0,286047000.2,N
1638033135.8,286046999.8,N
1638033155.7,286047002.8,Y
1638033175.5,286047002.8,P
1638033195.4,286047002.7,N
1638033215.2,286047002.8,N
1638033235.0,286046999.8,N
1638033235.9,286046999.8,N
1638033255.8,286047002.5,N
1638033275.6,286047002.7,N
1638033295.4,286047002.5,N
1638033315.3,286047002.5,N
1638033335.1,286047001.9,N
1638033355.9,286047001.8,N
1638033375.7,286047001.6,N
1638033395.5,286047002.5,N
1638033415.4,286047002.0,N
1638033435.2,286047004.3,Y
1638033455.1,286047000.6,P
1638033456.0,286047000.6,N
1638033475.8,286047000.0,N
1638033495.6,286047000.8,N
1638033515.5,286047001.0,N
1638033535.3,286047000.5,N
1638033555.1,286047000.5,N
1638033575.9,286046999.7,N
1638033595.7,286046999.9,N
1638033615.6,286047000.6,N
1638033635.4,286047000.5,N
1638033655.2,286047000.6,N
1638033675.1,286047000.9,N
1638033676.0,286047000.9,N
1638033695.8,286047000.3,N
1638033715.6,286047000.5,N
1638033735.5,286047000.6,N
1638033755.3,286047001.0,N
1638033775.2,286047000.7,N
1638033795.9,286046998.1,Y
1638033815.7,286046998.4,P
1638033835.6,286046998.6,N
1638033855.4,286047000.8,N
1638033875.2,286047001.1,N
1638033895.1,286047000.8,N
1638033896.0,286047000.8,N
1638033915.8,286047001.2,N
1638033935.7,286047000.8,N
1638033955.5,286047000.8,N
1638033975.3,286047000.7,N
1638033995.2,286047000.0,N
1638034015.0,286047000.4,N
1638034015.9,286047000.4,N
1638034035.8,286046999.9,N
1638034055.6,286046999.9,N
1638034075.4,286047002.4,Y
1638034095.3,286047000.3,P
1638034115.1,286047000.6,P
1638034135.9,286047000.9,P
1638034155.7,286047000.9,Y
1638034175.5,286047000.7,P
1638034195.4,286047000.7,P
1638034215.2,286047000.8,P
1638034235.0,286047000.0,N
1638034236.0,286047000.0,N
1638034255.8,286047000.4,N
1638034275.6,286047000.6,N
1638034295.5,286046999.9,N
1638034315.3,286047000.5,N
1638034335.1,286047000.3,N
1638034355.9,286047000.0,N
1638034375.7,286047000.0,N
1638034395.6,286047000.0,N
1638034415.4,286047000.1,N
1638034435.2,286046999.8,N
1638034455.1,286682705.6,Y
1638034456.0,286047000.1,P
1638034475.8,286047000.4,P
1638034495.6,286047000.3,N
1638034515.5,286047000.3,N
1638034535.3,286046999.8,N
1638034555.2,286047000.3,N
1638034575.9,286047000.4,N
1638034595.7,286046999.7,N
1638034615.6,286047000.3,N
1638034635.4,286046999.8,N
1638034655.2,286046999.9,N
1638034675.1,286046999.9,N
1638034676.0,286046999.9,N
1638034695.8,286047000.2,N
1638034715.7,286046999.8,N
1638034735.5,286047002.8,Y
1638034755.3,286047002.8,P
1638034775.2,286046999.9,N
1638034795.0,286047002.6,N
1638034795.9,286047002.6,N
1638034815.8,286047002.6,N
1638034835.6,286047002.1,N
1638034855.4,286047002.5,N
1638034875.3,286047002.2,N
1638034895.1,286047002.2,N
1638034896.0,286047002.2,N
1638034915.8,286047002.2,N
1638034935.7,286047002.0,N
1638034955.5,286047002.0,N
1638035005.4,286047001.6,E
1638035015.3,286047002.3,N
1638035035.1,286047000.3,P
1638035055.9,286047002.7,N
1638035075.7,286047002.8,N
1638035095.6,286047002.5,N
1638035115.4,286047000.1,N
1638035135.2,286046999.7,N
1638035155.1,286047002.5,N
1638035156.0,286047002.5,N
1638035175.8,286046999.8,N
1638035195.6,286047000.1,N
1638035215.5,286047002.3,N
1638035235.3,286046999.8,N
1638035255.2,286047000.2,N
1638035275.9,286047002.3,N
1638035295.7,286047002.6,N
1638035315.6,286047002.3,N
1638035335.4,286047002.6,N
1638035355.2,286047002.6,N
1638035375.1,286047002.5,N
1638035376.0,286047002.5,N
1638035395.8,286047002.4,N
1638035415.7,286047002.3,N
1638035435.5,286047002.8,N
1638035455.3,286047002.1,N
1638035475.2,286047002.5,N
1638035495.0,286047002.6,N
1638035495.9,286047002.6,N
1638035515.7,286047001.8,N
1638035535.6,286047001.6,N
1638035555.4,286047001.5,N
1638035575.3,286047002.6,N
1638035595.1,286047001.5,N
1638035596.0,286047001.5,N
1638035615.8,286047002.2,N
1638035635.7,286047002.5,N
1638035655.5,286047002.0,N
1638035675.3,286047001.9,N
1638035695.2,286047002.2,N
1638035715.0,286047002.0,N
1638035715.9,286047002.0,N
1638035735.8,286047002.1,Y
1638035755.6,286047000.7,P
1638035775.4,286047001.0,N
1638035795.3,286047001.2,N
1638035815.1,286047000.7,N
1638035835.8,286047000.2,N
1638035855.7,286047002.7,Y
1638035875.5,286047000.3,P
1638035895.4,286047000.8,N
1638035915.2,286047000.7,N
1638035935.0,286047001.0,Y
1638035935.9,286047001.0,P
1638035955.8,286046998.4,P
1638035975.6,286046998.3,N
1638035995.5,286046998.7,N
