# file name; noise; peak f.; mag.; duration
20211126235955710_DDMTREBIC-R4_met.fits;4.04939;26490.2;9.16896;0.170667
20211127000039059_DDMTREBIC-R4_met.fits;3.73083;26519.5;10.3254;0.341333
20211127000035304_DDMTREBIC-R4_snap.fits;3.92305;26507.8;3.36838;0
20211127000151422_DDMTREBIC-R4_met.fits;3.74558;26531.2;7.79787;0.341333
20211127000202515_DDMTREBIC-R4_met.fits;4.1126;26481.4;24.5534;0.341333
20211127000219070_DDMTREBIC-R4_met.fits;6.17469;26462.4;12.6157;0.170667
20211127000135379_DDMTREBIC-R4_snap.fits;3.73601;26516.6;3.17278;0
20211127000323923_DDMTREBIC-R4_met.fits;4.2293;26494.6;8.82628;0.170667
20211127000235454_DDMTREBIC-R4_snap.fits;4.53842;26519.5;3.295;0
20211127000401982_DDMTREBIC-R4_met.fits;4.00985;26463.9;28.5985;0.341333
20211127000430654_DDMTREBIC-R4_met.fits;4.20678;26504.9;15.8815;0.170667
20211127000335528_DDMTREBIC-R4_snap.fits;4.09188;26485.8;3.62174;0
20211127000454888_DDMTREBIC-R4_met.fits;4.36255;26534.2;14.8931;0.341333
20211127000521854_DDMTREBIC-R4_met.fits;3.9273;26497.6;12.7869;0.170667
20211127000530387_DDMTREBIC-R4_met.fits;3.97105;26496.1;12.4941;0.170667
20211127000435603_DDMTREBIC-R4_snap.fits;4.09272;26466.8;4.20722;0
20211127000600936_DDMTREBIC-R4_met.fits;3.68948;26466.8;35.3908;0.341333
20211127000625342_DDMTREBIC-R4_met.fits;3.91191;26487.3;8.83359;0.341333
20211127000535678_DDMTREBIC-R4_snap.fits;3.13588;26510.7;4.49908;0
20211127000638995_DDMTREBIC-R4_met.fits;4.28636;26503.4;10.5392;0.341333
20211127000701011_DDMTREBIC-R4_met.fits;3.46516;26509.3;11.2943;1.19467
20211127000711251_DDMTREBIC-R4_met.fits;4.14532;26496.1;22.4492;2.048
20211127000635752_DDMTREBIC-R4_snap.fits;4.16673;26506.3;3.20708;0
20211127000822931_DDMTREBIC-R4_met.fits;3.94045;26500.5;10.1401;0.341333
20211127000735827_DDMTREBIC-R4_snap.fits;4.28172;26485.8;3.4732;0
20211127000851091_DDMTREBIC-R4_met.fits;4.10886;26497.6;15.4576;0.512
20211127000900648_DDMTREBIC-R4_met.fits;3.75324;26496.1;10.2058;0.341333
20211127000918568_DDMTREBIC-R4_met.fits;3.92482;26494.6;14.272;0.341333
20211127000835902_DDMTREBIC-R4_snap.fits;2.9479;26526.9;2.59842;0
20211127000941438_DDMTREBIC-R4_met.fits;3.4492;26493.2;10.1901;0.341333
20211127000953555_DDMTREBIC-R4_met.fits;4.07066;26474.1;13.1611;0.853333
20211127001029054_DDMTREBIC-R4_met.fits;3.39013;26526.9;7.13004;0.341333
20211127000935976_DDMTREBIC-R4_snap.fits;3.33673;26507.8;3.49517;0
20211127001122814_DDMTREBIC-R4_met.fits;3.54843;26493.2;15.5935;0.170667
20211127001129982_DDMTREBIC-R4_met.fits;4.75282;26487.3;22.4231;0.341333
20211127001036051_DDMTREBIC-R4_snap.fits;3.38653;26522.5;3.34738;0
20211127001151827_DDMTREBIC-R4_met.fits;4.06713;26487.3;8.36476;0.170667
20211127001200872_DDMTREBIC-R4_met.fits;3.96796;26493.2;8.17163;0.170667
20211127001136126_DDMTREBIC-R4_snap.fits;4.57781;26449.2;4.6937;0
20211127001234323_DDMTREBIC-R4_met.fits;4.19331;26493.2;9.50364;0.341333
20211127001308286_DDMTREBIC-R4_met.fits;4.33405;26518.1;13.0815;0.170667
20211127001311699_DDMTREBIC-R4_met.fits;3.55681;26493.2;10.3713;0.341333
20211127001236200_DDMTREBIC-R4_snap.fits;3.4168;26516.6;3.5126;0
20211127001339176_DDMTREBIC-R4_met.fits;3.31904;26494.6;7.29877;0.170667
20211127001405800_DDMTREBIC-R4_met.fits;3.56908;26543;8.01553;0.170667
20211127001336275_DDMTREBIC-R4_snap.fits;3.58856;26537.1;3.45742;0
20211127001506899_DDMTREBIC-R4_met.fits;3.7826;26494.6;15.4284;0.170667
20211127001520723_DDMTREBIC-R4_met.fits;3.87433;26493.2;11.527;0.170667
20211127001436350_DDMTREBIC-R4_snap.fits;3.97908;26535.6;4.52779;0
20211127001602366_DDMTREBIC-R4_met.fits;4.54516;26480;13.4895;0.170667
20211127001536424_DDMTREBIC-R4_snap.fits;4.69328;26482.9;3.27283;0
20211127001637182_DDMTREBIC-R4_met.fits;4.30312;26502;13.7666;0.341333
20211127001651518_DDMTREBIC-R4_met.fits;3.29024;26521;10.4113;0.170667
20211127001636499_DDMTREBIC-R4_snap.fits;4.14584;26499;3.27188;0
20211127001826238_DDMTREBIC-R4_met.fits;3.26803;26506.3;12.4894;0.170667
20211127001736574_DDMTREBIC-R4_snap.fits;4.67362;26494.6;6.81528;0
20211127001834771_DDMTREBIC-R4_met.fits;4.06794;26490.2;48.2852;1.19467
20211127001844840_DDMTREBIC-R4_met.fits;3.79138;26482.9;11.0588;0.341333
20211127001836648_DDMTREBIC-R4_snap.fits;4.02042;26502;4.46733;0
20211127001944915_DDMTREBIC-R4_met.fits;3.36955;26519.5;27.3598;0.512
20211127001936723_DDMTREBIC-R4_snap.fits;3.77899;26512.2;2.7286;0
20211127002104958_DDMTREBIC-R4_met.fits;3.53027;26459.5;14.9184;0.170667
20211127002128851_DDMTREBIC-R4_met.fits;3.0612;26504.9;10.0394;0.170667
20211127002036798_DDMTREBIC-R4_snap.fits;3.94003;26455.1;3.0789;0
20211127002138067_DDMTREBIC-R4_met.fits;4.32046;26481.4;8.74763;1.024
20211127002145576_DDMTREBIC-R4_met.fits;4.07819;26488.8;8.58061;0.170667
20211127002136872_DDMTREBIC-R4_snap.fits;3.95323;26534.2;3.6263;0
20211127002330536_DDMTREBIC-R4_met.fits;4.42739;26485.8;53.0337;0.512
20211127002236947_DDMTREBIC-R4_snap.fits;4.41747;26484.4;3.36479;0
20211127002353406_DDMTREBIC-R4_met.fits;3.3304;26516.6;7.14521;0.170667
20211127002427539_DDMTREBIC-R4_met.fits;4.1864;26509.3;19.5668;1.70667
20211127002337022_DDMTREBIC-R4_snap.fits;3.94861;26493.2;3.42058;0
20211127002437096_DDMTREBIC-R4_snap.fits;3.7972;26518.1;4.2594;0
20211127002537171_DDMTREBIC-R4_snap.fits;3.4486;26453.6;3.74568;0
20211127002640318_DDMTREBIC-R4_met.fits;3.49448;26500.5;7.61384;0.170667
20211127002715475_DDMTREBIC-R4_met.fits;4.52817;26490.2;30.8998;0.341333
20211127002730152_DDMTREBIC-R4_met.fits;4.40288;26496.1;11.5669;0.341333
20211127002637246_DDMTREBIC-R4_snap.fits;3.96642;26456.5;3.70853;0
20211127002801896_DDMTREBIC-R4_met.fits;3.43197;26487.3;11.8265;0.170667
20211127002737320_DDMTREBIC-R4_snap.fits;3.92176;26496.1;2.81005;0
20211127002913747_DDMTREBIC-R4_met.fits;3.91277;26500.5;15.8558;0.341333
20211127002837395_DDMTREBIC-R4_snap.fits;3.94716;26471.2;3.60709;0
20211127002957096_DDMTREBIC-R4_met.fits;3.37238;26500.5;8.46048;0.170667
20211127003013139_DDMTREBIC-R4_met.fits;3.91683;26488.8;8.14657;0.170667
20211127003022014_DDMTREBIC-R4_met.fits;3.96793;26475.6;10.8396;0.341333
20211127003030718_DDMTREBIC-R4_met.fits;3.94264;26471.2;37.6611;1.87733
20211127002937470_DDMTREBIC-R4_snap.fits;3.58892;26503.4;3.01488;0
20211127003039251_DDMTREBIC-R4_met.fits;5.61701;26493.2;20.2192;0.170667
20211127003044712_DDMTREBIC-R4_met.fits;3.93594;26478.5;10.1859;0.170667
20211127003037544_DDMTREBIC-R4_snap.fits;4.8144;26472.7;3.31852;0
20211127003218408_DDMTREBIC-R4_met.fits;3.61553;26487.3;7.31529;0.170667
20211127003137619_DDMTREBIC-R4_snap.fits;3.63206;26503.4;2.84373;0
20211127003301246_DDMTREBIC-R4_met.fits;4.65285;26491.7;28.6578;0.341333
20211127003320531_DDMTREBIC-R4_met.fits;3.86927;26503.4;13.1239;0.341333
20211127003324115_DDMTREBIC-R4_met.fits;3.28943;26493.2;8.84988;0.341333
20211127003237694_DDMTREBIC-R4_snap.fits;3.4581;26532.7;2.62068;0
20211127003416851_DDMTREBIC-R4_met.fits;3.54868;26494.6;9.24687;0.170667
20211127003337768_DDMTREBIC-R4_snap.fits;3.72074;26528.3;4.17478;0
20211127003512830_DDMTREBIC-R4_met.fits;4.15866;26506.3;15.3944;0.170667
20211127003519827_DDMTREBIC-R4_met.fits;3.48571;26509.3;10.2049;0.170667
20211127003524776_DDMTREBIC-R4_met.fits;3.83064;26480;15.6344;0.512
20211127003437843_DDMTREBIC-R4_snap.fits;4.19681;26450.7;3.0283;0
20211127003608979_DDMTREBIC-R4_met.fits;3.50582;26507.8;10.5464;0.341333
20211127003618024_DDMTREBIC-R4_met.fits;3.58117;26502;20.2008;0.170667
20211127003633214_DDMTREBIC-R4_met.fits;4.10442;26490.2;13.4904;0.341333
20211127003537918_DDMTREBIC-R4_snap.fits;4.28396;26506.3;4.1544;0
20211127003649427_DDMTREBIC-R4_met.fits;3.93875;26497.6;8.30034;1.536
20211127003658131_DDMTREBIC-R4_met.fits;4.27064;26499;11.1635;0.170667
20211127003700520_DDMTREBIC-R4_met.fits;3.13417;26500.5;13.9908;1.36533
20211127003637992_DDMTREBIC-R4_snap.fits;3.60238;26512.2;3.1314;0
20211127003828072_DDMTREBIC-R4_met.fits;3.83084;26502;11.0773;0.341333
20211127003834216_DDMTREBIC-R4_met.fits;3.98272;26503.4;17.1355;0.341333
20211127003738067_DDMTREBIC-R4_snap.fits;3.57316;26499;3.32909;0
20211127003902206_DDMTREBIC-R4_met.fits;3.54127;26500.5;10.463;0.512
20211127003930024_DDMTREBIC-R4_met.fits;3.93603;26482.9;8.4489;0.170667
20211127003838142_DDMTREBIC-R4_snap.fits;4.60076;26474.1;4.02036;0
20211127004013715_DDMTREBIC-R4_met.fits;4.73625;26516.6;75.4603;0.341333
20211127003938216_DDMTREBIC-R4_snap.fits;3.42268;26541.5;3.63912;0
20211127004050750_DDMTREBIC-R4_met.fits;3.67056;26496.1;8.86945;0.170667
20211127004104915_DDMTREBIC-R4_met.fits;3.52171;26484.4;8.02612;0.682667
20211127004117032_DDMTREBIC-R4_met.fits;3.07931;26512.2;6.26611;0.341333
20211127004038291_DDMTREBIC-R4_snap.fits;4.07819;26488.8;3.16757;0
20211127004144851_DDMTREBIC-R4_met.fits;3.55289;26491.7;22.6041;0.341333
20211127004158675_DDMTREBIC-R4_met.fits;3.807;26502;13.0761;0.170667
20211127004138366_DDMTREBIC-R4_snap.fits;3.68991;26472.7;3.26541;0
20211127004242024_DDMTREBIC-R4_met.fits;3.96162;26509.3;9.3378;0.170667
20211127004244414_DDMTREBIC-R4_met.fits;4.62651;26455.1;42.8322;0.512
20211127004248680_DDMTREBIC-R4_met.fits;3.64397;26494.6;13.4613;0.170667
20211127004315304_DDMTREBIC-R4_met.fits;3.98257;26512.2;12.4527;0.170667
20211127004334419_DDMTREBIC-R4_met.fits;3.95842;26469.7;11.6981;0.341333
20211127004238440_DDMTREBIC-R4_snap.fits;4.18044;26490.2;3.4346;0
20211127004348414_DDMTREBIC-R4_met.fits;3.87444;26484.4;9.3492;0.170667
20211127004411283_DDMTREBIC-R4_met.fits;4.22408;26502;25.5073;0.341333
20211127004414867_DDMTREBIC-R4_met.fits;4.08893;26497.6;18.706;0.341333
20211127004426302_DDMTREBIC-R4_met.fits;4.08317;26481.4;11.1887;0.341333
20211127004338515_DDMTREBIC-R4_snap.fits;4.61968;26528.3;4.2518;0
20211127004446952_DDMTREBIC-R4_met.fits;4.10694;26460.9;10.5376;0.170667
20211127004457704_DDMTREBIC-R4_met.fits;3.93681;26491.7;12.6713;0.341333
20211127004504702_DDMTREBIC-R4_met.fits;3.84189;26503.4;8.44939;0.170667
20211127004508627_DDMTREBIC-R4_met.fits;3.85847;26499;15.502;0.170667
20211127004438590_DDMTREBIC-R4_snap.fits;3.42714;26523.9;3.71843;0
20211127004540542_DDMTREBIC-R4_met.fits;4.86563;26491.7;93.6961;0.853333
20211127004620990_DDMTREBIC-R4_met.fits;3.62672;26504.9;8.0466;0.170667
20211127004538664_DDMTREBIC-R4_snap.fits;3.35597;26491.7;3.08095;0
20211127004640787_DDMTREBIC-R4_met.fits;3.76704;26487.3;8.64813;0.341333
20211127004647614_DDMTREBIC-R4_met.fits;3.46259;26481.4;29.8677;0.170667
20211127004638739_DDMTREBIC-R4_snap.fits;3.69029;26547.4;3.97944;0
20211127004738472_DDMTREBIC-R4_met.fits;4.73704;26499;15.7356;0.341333
20211127004744787_DDMTREBIC-R4_met.fits;3.65951;26504.9;8.15799;0.170667
20211127004801171_DDMTREBIC-R4_met.fits;5.29107;26465.3;22.4717;0.170667
20211127004805779_DDMTREBIC-R4_met.fits;3.13837;26484.4;6.70626;0.170667
20211127004830014_DDMTREBIC-R4_met.fits;4.3367;26478.5;65.7161;0.341333
20211127004738814_DDMTREBIC-R4_snap.fits;4.3401;26510.7;3.92067;0
20211127004847251_DDMTREBIC-R4_met.fits;3.74132;26506.3;13.2282;0.170667
20211127004838888_DDMTREBIC-R4_snap.fits;4.1184;26490.2;3.42788;0
20211127005036307_DDMTREBIC-R4_met.fits;3.79634;26532.7;11.3477;0.341333
20211127004938963_DDMTREBIC-R4_snap.fits;4.0011;26534.2;3.50757;0
20211127005050814_DDMTREBIC-R4_met.fits;3.87178;26510.7;22.6065;0.682667
20211127005039038_DDMTREBIC-R4_snap.fits;4.10189;26496.1;3.65566;0
20211127005145768_DDMTREBIC-R4_met.fits;3.3992;26506.3;11.1088;1.87733
20211127005229630_DDMTREBIC-R4_met.fits;4.86799;26497.6;11.1704;0.170667
20211127005231678_DDMTREBIC-R4_met.fits;4.07208;26525.4;28.3588;1.024
20211127005234750_DDMTREBIC-R4_met.fits;3.6034;26493.2;10.932;0.170667
20211127005139112_DDMTREBIC-R4_snap.fits;4.64122;26516.6;2.8703;0
20211127005327827_DDMTREBIC-R4_met.fits;3.09232;26494.6;6.83084;0.341333
20211127005239187_DDMTREBIC-R4_snap.fits;4.22006;26512.2;3.3229;0
20211127005340456_DDMTREBIC-R4_met.fits;4.36465;26499;10.3269;0.341333
20211127005343528_DDMTREBIC-R4_met.fits;4.44128;26490.2;10.204;0.512
20211127005351379_DDMTREBIC-R4_met.fits;3.85017;26491.7;10.9443;0.170667
20211127005420051_DDMTREBIC-R4_met.fits;4.21181;26491.7;11.5345;0.170667
20211127005422440_DDMTREBIC-R4_met.fits;3.9428;26487.3;19.2682;0.170667
20211127005339262_DDMTREBIC-R4_snap.fits;4.67317;26458;3.45855;0
20211127005439336_DDMTREBIC-R4_snap.fits;4.82533;26491.7;4.06549;0
20211127005630611_DDMTREBIC-R4_met.fits;4.27098;26500.5;8.646;0.341333
20211127005635902_DDMTREBIC-R4_met.fits;4.45893;26494.6;18.8529;0.341333
20211127005539411_DDMTREBIC-R4_snap.fits;4.54629;26494.6;3.35562;0
20211127005639486_DDMTREBIC-R4_snap.fits;4.73353;26450.7;4.40575;0
20211127005740584_DDMTREBIC-R4_met.fits;4.51378;26496.1;16.4961;0.170667
20211127005815912_DDMTREBIC-R4_met.fits;5.48394;26474.1;17.3638;0.341333
20211127005739560_DDMTREBIC-R4_snap.fits;5.3178;26491.7;3.78259;0
20211127005853118_DDMTREBIC-R4_met.fits;4.02742;26493.2;8.63166;0.341333
20211127005935443_DDMTREBIC-R4_met.fits;3.73505;26507.8;8.05369;0.341333
20211127005839635_DDMTREBIC-R4_snap.fits;4.15773;26458;3.29392;0
20211127005939710_DDMTREBIC-R4_snap.fits;3.40789;26500.5;3.86382;0
