# file name; noise; peak f.; mag.; duration
20211127100007230_DDMTREBIC-R4_met.fits;2.92779;26482.9;14.9491;0.170667
20211127100025491_DDMTREBIC-R4_met.fits;3.78061;26497.6;8.57665;2.048
20211127100031294_DDMTREBIC-R4_met.fits;3.28662;26480;7.84272;0.170667
20211127100051432_DDMTREBIC-R4_met.fits;3.57862;26496.1;19.8125;0.341333
20211127100100990_DDMTREBIC-R4_met.fits;3.26871;26491.7;10.5893;0.341333
20211127100109352_DDMTREBIC-R4_met.fits;3.61125;26482.9;20.9888;0.341333
20211127100020030_DDMTREBIC-R4_snap.fits;3.36696;26453.6;2.78498;0
20211127100146216_DDMTREBIC-R4_met.fits;3.2465;26480;36.053;0.341333
20211127100148606_DDMTREBIC-R4_met.fits;3.03386;26488.8;6.12161;0.170667
20211127100120104_DDMTREBIC-R4_snap.fits;3.26164;26469.7;2.75704;0
20211127100247998_DDMTREBIC-R4_met.fits;3.23449;26491.7;7.10648;0.170667
20211127100258408_DDMTREBIC-R4_met.fits;3.21709;26494.6;7.25685;0.341333
20211127100220179_DDMTREBIC-R4_snap.fits;3.90845;26512.2;3.01137;0
20211127100342270_DDMTREBIC-R4_met.fits;3.40697;26504.9;16.9092;0.170667
20211127100351486_DDMTREBIC-R4_met.fits;3.78999;26488.8;11.2925;0.512
20211127100401896_DDMTREBIC-R4_met.fits;2.97101;26491.7;6.9963;0.170667
20211127100407358_DDMTREBIC-R4_met.fits;4.08215;26497.6;15.0313;0.341333
20211127100320254_DDMTREBIC-R4_snap.fits;3.0165;26515.1;2.43093;0
20211127100435518_DDMTREBIC-R4_met.fits;4.20842;26471.2;9.08902;0.341333
20211127100448147_DDMTREBIC-R4_met.fits;3.49073;26484.4;8.90903;0.341333
20211127100420328_DDMTREBIC-R4_snap.fits;4.09367;26507.8;3.17549;0
20211127100518184_DDMTREBIC-R4_met.fits;3.8567;26485.8;8.03093;0.170667
20211127100520403_DDMTREBIC-R4_snap.fits;3.40564;26538.6;2.66424;0
20211127100622355_DDMTREBIC-R4_met.fits;3.5051;26488.8;9.71162;0.170667
20211127100620478_DDMTREBIC-R4_snap.fits;3.8498;26449.2;2.7319;0
20211127100801683_DDMTREBIC-R4_met.fits;3.30881;26496.1;16.0958;0.853333
20211127100806291_DDMTREBIC-R4_met.fits;3.75428;26491.7;14.7362;0.341333
20211127100720552_DDMTREBIC-R4_snap.fits;3.30466;26506.3;2.72398;0
20211127100849470_DDMTREBIC-R4_met.fits;2.43702;26496.1;16.0603;0.170667
20211127100820627_DDMTREBIC-R4_snap.fits;3.34135;26463.9;3.34162;0
20211127100949203_DDMTREBIC-R4_met.fits;3.52184;26494.6;7.18448;0.170667
20211127101015486_DDMTREBIC-R4_met.fits;3.57466;26490.2;20.7522;0.341333
20211127100920702_DDMTREBIC-R4_snap.fits;3.47452;26484.4;3.00673;0
20211127101056446_DDMTREBIC-R4_met.fits;3.49184;26547.4;8.68482;1.87733
20211127101020776_DDMTREBIC-R4_snap.fits;3.98599;26480;3.96404;0
20211127101142355_DDMTREBIC-R4_met.fits;3.19136;26496.1;6.44029;0.341333
20211127101120851_DDMTREBIC-R4_snap.fits;3.54281;26519.5;3.81436;0
20211127101225534_DDMTREBIC-R4_met.fits;3.02895;26515.1;11.3042;0.341333
20211127101310419_DDMTREBIC-R4_met.fits;4.01374;26494.6;10.026;1.19467
20211127101220926_DDMTREBIC-R4_snap.fits;3.26688;26487.3;3.33915;0
20211127101330558_DDMTREBIC-R4_met.fits;3.76716;26491.7;14.3856;0.341333
20211127101351379_DDMTREBIC-R4_met.fits;2.90293;26494.6;5.90358;0.170667
20211127101406227_DDMTREBIC-R4_met.fits;3.22316;26484.4;9.42463;0.341333
20211127101321000_DDMTREBIC-R4_snap.fits;3.94623;26547.4;3.77333;0
20211127101428584_DDMTREBIC-R4_met.fits;3.89967;26500.5;27.4839;0.341333
20211127101505278_DDMTREBIC-R4_met.fits;3.36293;26497.6;6.9117;0.170667
20211127101421075_DDMTREBIC-R4_snap.fits;3.29341;26500.5;3.90839;0
20211127101531902_DDMTREBIC-R4_met.fits;2.84161;26493.2;17.904;0.341333
20211127101607912_DDMTREBIC-R4_met.fits;3.59516;26488.8;34.6231;0.341333
20211127101611155_DDMTREBIC-R4_met.fits;4.03519;26491.7;15.9699;0.512
20211127101521150_DDMTREBIC-R4_snap.fits;3.86122;26459.5;2.40913;0
20211127101621224_DDMTREBIC-R4_snap.fits;3.7144;26468.3;3.32624;0
20211127101752190_DDMTREBIC-R4_met.fits;3.72792;26497.6;7.55026;0.170667
20211127101721299_DDMTREBIC-R4_snap.fits;4.90328;26493.2;3.64225;0
20211127101821374_DDMTREBIC-R4_snap.fits;3.30323;26534.2;3.48106;0
20211127101919059_DDMTREBIC-R4_met.fits;3.51128;26488.8;46.2986;0.341333
20211127101929982_DDMTREBIC-R4_met.fits;4.02384;26484.4;31.5806;0.341333
20211127102004968_DDMTREBIC-R4_met.fits;3.81249;26503.4;12.4279;0.341333
20211127101921448_DDMTREBIC-R4_snap.fits;3.60253;26458;3.59987;0
20211127102052926_DDMTREBIC-R4_met.fits;3.52506;26496.1;23.518;0.170667
20211127102103678_DDMTREBIC-R4_met.fits;3.27402;26491.7;8.21406;1.87733
20211127102021523_DDMTREBIC-R4_snap.fits;3.85666;26532.7;3.4716;0
20211127102141054_DDMTREBIC-R4_met.fits;3.98527;26472.7;13.0289;0.170667
20211127102121598_DDMTREBIC-R4_snap.fits;3.32568;26534.2;2.9958;0
20211127102221672_DDMTREBIC-R4_snap.fits;4.03925;26496.1;2.65907;0
20211127102326014_DDMTREBIC-R4_met.fits;3.26254;26503.4;7.37888;0.170667
20211127102321747_DDMTREBIC-R4_snap.fits;3.5448;26469.7;4.07176;0
20211127102428136_DDMTREBIC-R4_met.fits;3.54391;26494.6;8.26185;0.170667
20211127102430355_DDMTREBIC-R4_met.fits;2.99939;26480;14.1027;0.512
20211127102515923_DDMTREBIC-R4_met.fits;3.36686;26485.8;6.76752;0.170667
20211127102421822_DDMTREBIC-R4_snap.fits;4.29037;26523.9;3.28098;0
20211127102530771_DDMTREBIC-R4_met.fits;3.27423;26504.9;6.55565;0.170667
20211127102615315_DDMTREBIC-R4_met.fits;3.44383;26490.2;11.541;0.170667
20211127102521896_DDMTREBIC-R4_snap.fits;4.14835;26455.1;4.28272;0
20211127102639208_DDMTREBIC-R4_met.fits;4.01675;26504.9;9.4886;0.170667
20211127102701736_DDMTREBIC-R4_met.fits;3.97121;26519.5;7.98681;0.682667
20211127102716072_DDMTREBIC-R4_met.fits;3.27842;26506.3;8.95505;0.170667
20211127102621971_DDMTREBIC-R4_snap.fits;3.69583;26488.8;3.51804;0
20211127102722046_DDMTREBIC-R4_snap.fits;4.8419;26547.4;2.32713;0
20211127102832702_DDMTREBIC-R4_met.fits;3.37241;26491.7;63.0426;1.024
20211127102849598_DDMTREBIC-R4_met.fits;3.33648;26513.7;11.472;0.170667
20211127102822120_DDMTREBIC-R4_snap.fits;4.04244;26450.7;3.5636;0
20211127102938750_DDMTREBIC-R4_met.fits;3.85527;26477.1;11.5908;0.341333
20211127103005886_DDMTREBIC-R4_met.fits;3.77145;26493.2;15.3769;0.512
20211127102922195_DDMTREBIC-R4_snap.fits;3.44197;26458;2.56991;0
20211127103022440_DDMTREBIC-R4_met.fits;3.71138;26509.3;9.93796;0.341333
20211127103029096_DDMTREBIC-R4_met.fits;3.75106;26465.3;14.3792;1.87733
20211127103056232_DDMTREBIC-R4_met.fits;3.4244;26522.5;7.11125;0.170667
20211127103022270_DDMTREBIC-R4_snap.fits;3.89097;26499;4.09836;0
20211127103217640_DDMTREBIC-R4_met.fits;3.40947;26509.3;7.62989;0.170667
20211127103122344_DDMTREBIC-R4_snap.fits;3.93594;26456.5;2.56927;0
20211127103238632_DDMTREBIC-R4_met.fits;3.34982;26485.8;12.2491;0.170667
20211127103242387_DDMTREBIC-R4_met.fits;3.47234;26460.9;51.5147;1.19467
20211127103222419_DDMTREBIC-R4_snap.fits;4.10498;26456.5;4.51945;0
20211127103335976_DDMTREBIC-R4_met.fits;3.38445;26477.1;17.179;0.341333
20211127103415912_DDMTREBIC-R4_met.fits;3.73305;26494.6;8.10716;3.92533
20211127103322494_DDMTREBIC-R4_snap.fits;3.19653;26499;2.71258;0
20211127103422398_DDMTREBIC-R4_met.fits;3.14952;26499;6.59155;0.682667
20211127103443048_DDMTREBIC-R4_met.fits;3.77734;26471.2;8.37129;0.341333
20211127103508819_DDMTREBIC-R4_met.fits;2.96483;26469.7;16.3206;0.341333
20211127103422568_DDMTREBIC-R4_snap.fits;3.09711;26523.9;2.91466;0
20211127103534590_DDMTREBIC-R4_met.fits;3.48298;26481.4;39.2054;0.341333
20211127103542099_DDMTREBIC-R4_met.fits;3.50484;26493.2;10.248;0.170667
20211127103604115_DDMTREBIC-R4_met.fits;3.47653;26493.2;7.70372;0.170667
20211127103522643_DDMTREBIC-R4_snap.fits;3.46831;26459.5;2.72995;0
20211127103633640_DDMTREBIC-R4_met.fits;3.18358;26477.1;8.72901;0.170667
20211127103658387_DDMTREBIC-R4_met.fits;3.91177;26493.2;8.78471;0.170667
20211127103622718_DDMTREBIC-R4_snap.fits;3.32157;26456.5;2.72808;0
20211127103800339_DDMTREBIC-R4_met.fits;3.74339;26475.6;53.4364;0.341333
20211127103814163_DDMTREBIC-R4_met.fits;3.29643;26502;7.7356;1.19467
20211127103722792_DDMTREBIC-R4_snap.fits;4.44032;26535.6;3.23202;0
20211127103834814_DDMTREBIC-R4_met.fits;4.21658;26487.3;13.5801;0.170667
20211127103850174_DDMTREBIC-R4_met.fits;3.16692;26474.1;9.21073;0.170667
20211127103822867_DDMTREBIC-R4_snap.fits;3.26564;26481.4;3.24633;0
20211127103945982_DDMTREBIC-R4_met.fits;3.46681;26490.2;9.77961;0.341333
20211127104016360_DDMTREBIC-R4_met.fits;3.17317;26475.6;37.2276;1.87733
20211127103922942_DDMTREBIC-R4_snap.fits;3.04491;26500.5;3.35586;0
20211127104021139_DDMTREBIC-R4_met.fits;2.64278;26471.2;23.707;0.341333
20211127104032403_DDMTREBIC-R4_met.fits;3.4026;26504.9;48.0915;0.512
20211127104108584_DDMTREBIC-R4_met.fits;3.15137;26500.5;7.89064;0.170667
20211127104023016_DDMTREBIC-R4_snap.fits;3.05032;26537.1;2.63329;0
20211127104154494_DDMTREBIC-R4_met.fits;2.91283;26485.8;8.16499;2.21867
20211127104200808_DDMTREBIC-R4_met.fits;3.07847;26475.6;8.06652;0.170667
20211127104213950_DDMTREBIC-R4_met.fits;2.87222;26494.6;9.0744;0.170667
20211127104123091_DDMTREBIC-R4_snap.fits;3.41242;26488.8;2.3199;0
20211127104307710_DDMTREBIC-R4_met.fits;2.90368;26480;6.14502;2.21867
20211127104223166_DDMTREBIC-R4_snap.fits;2.88969;26484.4;2.26131;0
20211127104336040_DDMTREBIC-R4_met.fits;3.29728;26500.5;7.37485;0.170667
20211127104340136_DDMTREBIC-R4_met.fits;2.58283;26497.6;192.288;0.512
20211127104323240_DDMTREBIC-R4_snap.fits;2.9677;26456.5;2.76905;0
20211127104455230_DDMTREBIC-R4_met.fits;2.6819;26484.4;6.15726;0.341333
20211127104457960_DDMTREBIC-R4_met.fits;2.96268;26485.8;8.44968;0.170667
20211127104423315_DDMTREBIC-R4_snap.fits;2.89293;26466.8;2.32726;0
20211127104609299_DDMTREBIC-R4_met.fits;3.4308;26497.6;7.29155;0.170667
20211127104523390_DDMTREBIC-R4_snap.fits;2.9762;26477.1;2.47074;0
20211127104627219_DDMTREBIC-R4_met.fits;2.77102;26478.5;7.65736;0.341333
20211127104633875_DDMTREBIC-R4_met.fits;2.54722;26506.3;21.7326;0.512
20211127104637971_DDMTREBIC-R4_met.fits;2.69215;26497.6;6.87444;0.170667
20211127104710227_DDMTREBIC-R4_met.fits;2.84055;26480;6.79138;0.512
20211127104623464_DDMTREBIC-R4_snap.fits;2.73557;26525.4;2.81185;0
20211127104729512_DDMTREBIC-R4_met.fits;3.14297;26502;9.83609;0.341333
20211127104732755_DDMTREBIC-R4_met.fits;3.39407;26480;6.94355;0.170667
20211127104744360_DDMTREBIC-R4_met.fits;2.81475;26499;12.5415;0.170667
20211127104752382_DDMTREBIC-R4_met.fits;2.72982;26491.7;8.59304;0.170667
20211127104803987_DDMTREBIC-R4_met.fits;3.42457;26465.3;8.25149;2.048
20211127104723539_DDMTREBIC-R4_snap.fits;3.23521;26488.8;2.54828;0
20211127104827198_DDMTREBIC-R4_met.fits;3.25099;26490.2;6.78649;0.341333
20211127104848872_DDMTREBIC-R4_met.fits;2.77997;26477.1;7.49181;0.341333
20211127104852798_DDMTREBIC-R4_met.fits;3.35983;26491.7;7.78249;0.170667
20211127104856894_DDMTREBIC-R4_met.fits;3.83714;26516.6;20.7005;0.170667
20211127104903550_DDMTREBIC-R4_met.fits;4.01321;26491.7;17.5797;0.341333
20211127104910035_DDMTREBIC-R4_met.fits;2.92209;26484.4;17.0036;0.341333
20211127104914131_DDMTREBIC-R4_met.fits;3.17377;26488.8;6.35809;1.36533
20211127104823614_DDMTREBIC-R4_snap.fits;4.48048;26475.6;57.0607;0
20211127104922664_DDMTREBIC-R4_met.fits;3.57408;26477.1;39.841;1.536
20211127104931710_DDMTREBIC-R4_met.fits;3.43705;26490.2;13.94;0.170667
20211127104938366_DDMTREBIC-R4_met.fits;3.12198;26460.9;6.30985;0.170667
20211127105003966_DDMTREBIC-R4_met.fits;2.95703;26496.1;7.84174;0.170667
20211127105007550_DDMTREBIC-R4_met.fits;3.48214;26490.2;14.0742;2.048
20211127104923688_DDMTREBIC-R4_snap.fits;3.19819;26502;2.07902;0
20211127105105747_DDMTREBIC-R4_met.fits;2.88627;26475.6;7.97079;0.170667
20211127105115987_DDMTREBIC-R4_met.fits;3.64639;26465.3;9.21608;0.682667
20211127105120595_DDMTREBIC-R4_met.fits;3.34677;26497.6;9.01104;0.170667
20211127105023763_DDMTREBIC-R4_snap.fits;2.68137;26518.1;3.18533;0
20211127105213331_DDMTREBIC-R4_met.fits;3.1579;26507.8;8.2027;0.170667
20211127105123838_DDMTREBIC-R4_snap.fits;3.20386;26547.4;2.95283;0
20211127105222547_DDMTREBIC-R4_met.fits;3.18764;26478.5;12.9267;0.341333
20211127105226302_DDMTREBIC-R4_met.fits;3.28301;26502;8.76636;1.024
20211127105306579_DDMTREBIC-R4_met.fits;3.33844;26499;10.8553;0.170667
20211127105315966_DDMTREBIC-R4_met.fits;3.40573;26493.2;10.6919;0.170667
20211127105223912_DDMTREBIC-R4_snap.fits;2.87634;26507.8;2.3286;0
20211127105340542_DDMTREBIC-R4_met.fits;2.97563;26485.8;7.02821;0.170667
20211127105346856_DDMTREBIC-R4_met.fits;2.98034;26487.3;6.29979;0.170667
20211127105359656_DDMTREBIC-R4_met.fits;3.37247;26493.2;16.0596;0.341333
20211127105416211_DDMTREBIC-R4_met.fits;3.43482;26525.4;27.0835;0.170667
20211127105323987_DDMTREBIC-R4_snap.fits;3.84628;26545.9;3.02508;0
20211127105422184_DDMTREBIC-R4_met.fits;2.71543;26472.7;8.53113;0.170667
20211127105512019_DDMTREBIC-R4_met.fits;2.94043;26509.3;8.4188;0.341333
20211127105424062_DDMTREBIC-R4_snap.fits;3.44675;26459.5;2.80329;0
20211127105529939_DDMTREBIC-R4_met.fits;3.34958;26482.9;8.05247;0.341333
20211127105609534_DDMTREBIC-R4_met.fits;3.27374;26504.9;11.7229;0.170667
20211127105524136_DDMTREBIC-R4_snap.fits;2.90658;26472.7;3.23327;0
20211127105643326_DDMTREBIC-R4_met.fits;3.2185;26500.5;8.07059;0.170667
20211127105702611_DDMTREBIC-R4_met.fits;2.96787;26506.3;6.36132;0.170667
20211127105721214_DDMTREBIC-R4_met.fits;3.17766;26494.6;12.658;0.170667
20211127105624211_DDMTREBIC-R4_snap.fits;3.48737;26482.9;1.63699;0
20211127105804222_DDMTREBIC-R4_met.fits;2.98092;26474.1;6.11509;0.170667
20211127105807123_DDMTREBIC-R4_met.fits;3.53522;26496.1;10.1842;0.170667
20211127105724286_DDMTREBIC-R4_snap.fits;4.42568;26540;2.89595;0
20211127105838696_DDMTREBIC-R4_met.fits;2.99203;26503.4;7.11299;0.341333
20211127105824360_DDMTREBIC-R4_snap.fits;3.55749;26494.6;3.85446;0
20211127105944062_DDMTREBIC-R4_met.fits;2.68038;26496.1;6.26667;0.341333
20211127105924435_DDMTREBIC-R4_snap.fits;3.17234;26455.1;2.96059;0
