# file name; noise; peak f.; mag.; duration
20211127020033000_DDMTREBIC-R4_met.fits;3.59454;26491.7;8.61434;0.170667
20211127020052627_DDMTREBIC-R4_met.fits;4.06869;26466.8;33.3296;0.341333
20211127020132051_DDMTREBIC-R4_met.fits;4.027;26490.2;9.84375;0.170667
20211127020134099_DDMTREBIC-R4_met.fits;10.0975;26469.7;25.7088;0.170667
20211127020044264_DDMTREBIC-R4_snap.fits;3.90936;26477.1;3.55909;0
20211127020144339_DDMTREBIC-R4_snap.fits;4.20511;26496.1;2.76461;0
20211127020253118_DDMTREBIC-R4_met.fits;4.40258;26496.1;12.8505;0.170667
20211127020334931_DDMTREBIC-R4_met.fits;3.46689;26499;7.24989;0.341333
20211127020244414_DDMTREBIC-R4_snap.fits;3.21641;26453.6;3.58245;0
20211127020355752_DDMTREBIC-R4_met.fits;3.28928;26510.7;9.07736;0.170667
20211127020415379_DDMTREBIC-R4_met.fits;4.19727;26503.4;24.1501;0.512
20211127020430227_DDMTREBIC-R4_met.fits;4.19932;26478.5;10.7007;0.341333
20211127020438248_DDMTREBIC-R4_met.fits;4.26756;26502;20.829;0.170667
20211127020344488_DDMTREBIC-R4_snap.fits;3.58244;26523.9;3.29717;0
20211127020506408_DDMTREBIC-R4_met.fits;4.13759;26482.9;14.1473;0.341333
20211127020444563_DDMTREBIC-R4_snap.fits;4.1145;26523.9;3.55024;0
20211127020604776_DDMTREBIC-R4_met.fits;3.35096;26507.8;7.70709;0.341333
20211127020622696_DDMTREBIC-R4_met.fits;4.4769;26507.8;11.4159;0.341333
20211127020637203_DDMTREBIC-R4_met.fits;4.04615;26465.3;10.251;0.170667
20211127020544638_DDMTREBIC-R4_snap.fits;3.23077;26478.5;3.00655;0
20211127020651198_DDMTREBIC-R4_met.fits;3.87549;26499;8.73562;0.170667
20211127020644712_DDMTREBIC-R4_snap.fits;4.69798;26518.1;3.34648;0
20211127020754515_DDMTREBIC-R4_met.fits;3.35658;26509.3;13.311;0.341333
20211127020822334_DDMTREBIC-R4_met.fits;3.78555;26478.5;20.4303;2.21867
20211127020826942_DDMTREBIC-R4_met.fits;4.39515;26491.7;53.1565;0.341333
20211127020744787_DDMTREBIC-R4_snap.fits;4.0265;26472.7;2.93063;0
20211127020842984_DDMTREBIC-R4_met.fits;3.6302;26481.4;11.3431;1.024
20211127020853907_DDMTREBIC-R4_met.fits;3.53321;26472.7;7.94161;1.024
20211127020922750_DDMTREBIC-R4_met.fits;4.05622;26509.3;9.18565;0.170667
20211127020844862_DDMTREBIC-R4_snap.fits;3.86473;26528.3;3.15499;0
20211127021020947_DDMTREBIC-R4_met.fits;4.6455;26497.6;10.8088;0.170667
20211127021025555_DDMTREBIC-R4_met.fits;3.83333;26490.2;53.3938;0.341333
20211127020944936_DDMTREBIC-R4_snap.fits;3.53486;26519.5;2.83026;0
20211127021045011_DDMTREBIC-R4_snap.fits;4.24211;26477.1;3.24545;0
20211127021156008_DDMTREBIC-R4_met.fits;3.77575;26502;9.50888;0.170667
20211127021159080_DDMTREBIC-R4_met.fits;3.46787;26494.6;8.53043;0.170667
20211127021212222_DDMTREBIC-R4_met.fits;3.14095;26499;7.04802;0.170667
20211127021214611_DDMTREBIC-R4_met.fits;3.56388;26503.4;8.57428;0.853333
20211127021145086_DDMTREBIC-R4_snap.fits;3.78842;26545.9;4.76942;0
20211127021249768_DDMTREBIC-R4_met.fits;4.09754;26500.5;21.1956;0.341333
20211127021325779_DDMTREBIC-R4_met.fits;3.87249;26506.3;8.11557;0.170667
20211127021245160_DDMTREBIC-R4_snap.fits;3.57234;26463.9;3.59513;0
20211127021416467_DDMTREBIC-R4_met.fits;3.45634;26502;8.33214;0.170667
20211127021345235_DDMTREBIC-R4_snap.fits;3.82406;26515.1;3.41783;0
20211127021445310_DDMTREBIC-R4_snap.fits;4.72963;26458;4.35468;0
20211127021620542_DDMTREBIC-R4_met.fits;3.47814;26481.4;8.34818;0.170667
20211127021545384_DDMTREBIC-R4_snap.fits;3.84763;26545.9;3.13376;0
20211127021725395_DDMTREBIC-R4_met.fits;3.88972;26507.8;12.6594;0.170667
20211127021645459_DDMTREBIC-R4_snap.fits;3.65065;26525.4;2.82005;0
20211127021809427_DDMTREBIC-R4_met.fits;3.98759;26502;14.0079;0.341333
20211127021822910_DDMTREBIC-R4_met.fits;4.00618;26504.9;11.2195;0.170667
20211127021830590_DDMTREBIC-R4_met.fits;3.31048;26480;8.05405;0.170667
20211127021745534_DDMTREBIC-R4_snap.fits;3.65569;26525.4;2.68256;0
20211127021934931_DDMTREBIC-R4_met.fits;3.20495;26497.6;36.4324;0.341333
20211127021845608_DDMTREBIC-R4_snap.fits;3.48696;26469.7;3.25485;0
20211127021954728_DDMTREBIC-R4_met.fits;3.76612;26507.8;14.4435;1.19467
20211127022031080_DDMTREBIC-R4_met.fits;3.01888;26481.4;7.36212;0.170667
20211127021945683_DDMTREBIC-R4_snap.fits;4.07415;26466.8;2.77531;0
20211127022125864_DDMTREBIC-R4_met.fits;4.54973;26477.1;14.6719;0.170667
20211127022140883_DDMTREBIC-R4_met.fits;3.49059;26500.5;8.10809;0.341333
20211127022045758_DDMTREBIC-R4_snap.fits;3.74037;26459.5;2.54631;0
20211127022146003_DDMTREBIC-R4_met.fits;4.28413;26482.9;9.04931;0.341333
20211127022210750_DDMTREBIC-R4_met.fits;3.76615;26500.5;10.4041;0.512
20211127022145832_DDMTREBIC-R4_snap.fits;4.33999;26516.6;3.51452;0
20211127022246590_DDMTREBIC-R4_met.fits;3.85385;26496.1;8.04829;0.341333
20211127022306899_DDMTREBIC-R4_met.fits;3.2894;26506.3;14.1055;0.341333
20211127022331304_DDMTREBIC-R4_met.fits;4.13184;26490.2;10.3085;0.341333
20211127022245907_DDMTREBIC-R4_snap.fits;3.65136;26449.2;3.92233;0
20211127022344275_DDMTREBIC-R4_met.fits;4.11405;26504.9;14.0417;0.682667
20211127022411923_DDMTREBIC-R4_met.fits;4.46618;26504.9;9.968;2.21867
20211127022345982_DDMTREBIC-R4_snap.fits;3.43357;26471.2;3.76065;0
20211127022459539_DDMTREBIC-R4_met.fits;3.18754;26502;6.75923;0.170667
20211127022510291_DDMTREBIC-R4_met.fits;3.8749;26460.9;20.954;0.170667
20211127022523432_DDMTREBIC-R4_met.fits;4.11156;26474.1;10.6272;0.512
20211127022534696_DDMTREBIC-R4_met.fits;4.33443;26500.5;12.1757;0.170667
20211127022540328_DDMTREBIC-R4_met.fits;3.81313;26487.3;8.68688;1.36533
20211127022446056_DDMTREBIC-R4_snap.fits;3.72448;26484.4;2.83403;0
20211127022556712_DDMTREBIC-R4_met.fits;3.92888;26481.4;11.2289;0.170667
20211127022546131_DDMTREBIC-R4_snap.fits;3.51156;26455.1;4.06302;0
20211127022703784_DDMTREBIC-R4_met.fits;3.67432;26487.3;11.2992;0.170667
20211127022736211_DDMTREBIC-R4_met.fits;3.98454;26491.7;16.4376;0.170667
20211127022646206_DDMTREBIC-R4_snap.fits;4.10438;26512.2;3.83171;0
20211127022757886_DDMTREBIC-R4_met.fits;4.20068;26460.9;30.6614;0.341333
20211127022813416_DDMTREBIC-R4_met.fits;4.0694;26488.8;22.7742;0.170667
20211127022746280_DDMTREBIC-R4_snap.fits;3.95958;26484.4;2.85307;0
20211127022855742_DDMTREBIC-R4_met.fits;3.17226;26506.3;7.68849;0.170667
20211127022929022_DDMTREBIC-R4_met.fits;4.55299;26504.9;10.7028;0.341333
20211127022939603_DDMTREBIC-R4_met.fits;3.84089;26500.5;8.01362;0.170667
20211127022846355_DDMTREBIC-R4_snap.fits;3.18914;26477.1;3.75098;0
20211127023020392_DDMTREBIC-R4_met.fits;4.1437;26491.7;23.0417;0.341333
20211127023034728_DDMTREBIC-R4_met.fits;4.4226;26481.4;51.3136;0.341333
20211127023042067_DDMTREBIC-R4_met.fits;3.14887;26504.9;7.25668;0.170667
20211127022946430_DDMTREBIC-R4_snap.fits;4.09557;26528.3;3.51078;0
20211127023057598_DDMTREBIC-R4_met.fits;3.51531;26481.4;10.2933;0.341333
20211127023138728_DDMTREBIC-R4_met.fits;3.92268;26493.2;8.75338;0.170667
20211127023046504_DDMTREBIC-R4_snap.fits;3.94448;26513.7;3.33725;0
20211127023146920_DDMTREBIC-R4_met.fits;4.40721;26491.7;36.8869;0.341333
20211127023158355_DDMTREBIC-R4_met.fits;3.15219;26497.6;6.50732;0.170667
20211127023207059_DDMTREBIC-R4_met.fits;4.92278;26497.6;11.4203;0.170667
20211127023214568_DDMTREBIC-R4_met.fits;3.18493;26468.3;7.68277;0.341333
20211127023146579_DDMTREBIC-R4_snap.fits;4.45156;26469.7;3.84591;0
20211127023246654_DDMTREBIC-R4_snap.fits;4.0272;26510.7;3.78853;0
20211127023346387_DDMTREBIC-R4_met.fits;3.74104;26503.4;10.3866;0.341333
20211127023412840_DDMTREBIC-R4_met.fits;3.54808;26503.4;8.49707;0.341333
20211127023419838_DDMTREBIC-R4_met.fits;3.77437;26449.2;7.54945;0.170667
20211127023424275_DDMTREBIC-R4_met.fits;3.51498;26465.3;11.0682;0.170667
20211127023346728_DDMTREBIC-R4_snap.fits;3.89085;26531.2;4.03483;0
20211127023500115_DDMTREBIC-R4_met.fits;3.95468;26529.8;18.5072;0.341333
20211127023514963_DDMTREBIC-R4_met.fits;4.24424;26509.3;9.44212;1.19467
20211127023446803_DDMTREBIC-R4_snap.fits;4.81145;26491.7;3.38496;0
20211127023600531_DDMTREBIC-R4_met.fits;3.385;26507.8;7.53373;0.170667
20211127023623912_DDMTREBIC-R4_met.fits;3.64172;26488.8;13.7064;0.170667
20211127023633640_DDMTREBIC-R4_met.fits;3.3277;26494.6;21.386;0.512
20211127023546878_DDMTREBIC-R4_snap.fits;3.45178;26538.6;3.46158;0
20211127023653267_DDMTREBIC-R4_met.fits;3.84554;26500.5;15.042;0.341333
20211127023646952_DDMTREBIC-R4_snap.fits;3.29642;26543;2.80689;0
20211127023756755_DDMTREBIC-R4_met.fits;3.26391;26494.6;12.8435;0.341333
20211127023813139_DDMTREBIC-R4_met.fits;4.15105;26463.9;13.0377;0.170667
20211127023837032_DDMTREBIC-R4_met.fits;4.84805;26472.7;11.7201;0.170667
20211127023747027_DDMTREBIC-R4_snap.fits;3.74188;26463.9;3.12516;0
20211127023850003_DDMTREBIC-R4_met.fits;3.55997;26487.3;7.34257;0.170667
20211127023933694_DDMTREBIC-R4_met.fits;4.1059;26497.6;8.90315;0.170667
20211127023940862_DDMTREBIC-R4_met.fits;3.51033;26469.7;8.99438;0.170667
20211127023847102_DDMTREBIC-R4_snap.fits;3.48746;26468.3;3.47348;0
20211127023944275_DDMTREBIC-R4_met.fits;3.90337;26504.9;13.4672;0.853333
20211127023959976_DDMTREBIC-R4_met.fits;4.52077;26502;11.1775;0.341333
20211127024011582_DDMTREBIC-R4_met.fits;3.38996;26490.2;34.7538;0.512
20211127024044350_DDMTREBIC-R4_met.fits;3.1765;26491.7;15.0773;0.341333
20211127023947176_DDMTREBIC-R4_snap.fits;3.42416;26472.7;2.63851;0
20211127024047251_DDMTREBIC-R4_snap.fits;3.2945;26529.8;2.94481;0
20211127024220435_DDMTREBIC-R4_met.fits;4.50682;26503.4;11.5641;0.170667
20211127024225214_DDMTREBIC-R4_met.fits;3.42409;26497.6;12.5584;0.341333
20211127024242792_DDMTREBIC-R4_met.fits;3.31773;26499;9.67204;0.170667
20211127024244840_DDMTREBIC-R4_met.fits;4.00118;26500.5;11.0563;0.170667
20211127024147326_DDMTREBIC-R4_snap.fits;3.63957;26481.4;2.76013;0
20211127024251326_DDMTREBIC-R4_met.fits;3.48495;26500.5;21.1394;0.512
20211127024311123_DDMTREBIC-R4_met.fits;4.61631;26480;9.71656;0.341333
20211127024316584_DDMTREBIC-R4_met.fits;4.72019;26477.1;9.47274;0.170667
20211127024340648_DDMTREBIC-R4_met.fits;3.8041;26496.1;8.35019;0.170667
20211127024247400_DDMTREBIC-R4_snap.fits;3.88914;26502;3.23933;0
20211127024347475_DDMTREBIC-R4_snap.fits;3.63726;26463.9;3.34779;0
20211127024445502_DDMTREBIC-R4_met.fits;3.72226;26481.4;14.6204;0.341333
20211127024458643_DDMTREBIC-R4_met.fits;4.62752;26500.5;34.8885;0.341333
20211127024506323_DDMTREBIC-R4_met.fits;3.50521;26472.7;9.08679;0.170667
20211127024513491_DDMTREBIC-R4_met.fits;3.4456;26500.5;16.6084;0.170667
20211127024522366_DDMTREBIC-R4_met.fits;3.77991;26504.9;69.5458;0.512
20211127024447550_DDMTREBIC-R4_snap.fits;3.36626;26475.6;2.95296;0
20211127024613736_DDMTREBIC-R4_met.fits;3.72128;26488.8;7.65822;0.512
20211127024547624_DDMTREBIC-R4_snap.fits;4.1423;26516.6;3.7928;0
20211127024648211_DDMTREBIC-R4_met.fits;3.86728;26481.4;10.5559;0.170667
20211127024717736_DDMTREBIC-R4_met.fits;3.81577;26459.5;11.5796;0.170667
20211127024744360_DDMTREBIC-R4_met.fits;4.02989;26471.2;11.9503;0.341333
20211127024647699_DDMTREBIC-R4_snap.fits;3.85592;26484.4;4.0131;0
20211127024812691_DDMTREBIC-R4_met.fits;3.72944;26490.2;8.68414;0.170667
20211127024815763_DDMTREBIC-R4_met.fits;4.1448;26507.8;17.7789;0.170667
20211127024747774_DDMTREBIC-R4_snap.fits;4.70008;26497.6;3.64524;0
20211127024927443_DDMTREBIC-R4_met.fits;4.11045;26485.8;15.6941;0.170667
20211127024937342_DDMTREBIC-R4_met.fits;3.9265;26485.8;8.6218;0.170667
20211127024847848_DDMTREBIC-R4_snap.fits;3.77837;26518.1;3.44653;0
20211127024949630_DDMTREBIC-R4_met.fits;3.13831;26502;14.7378;0.170667
20211127025005502_DDMTREBIC-R4_met.fits;4.31903;26459.5;10.3154;0.512
20211127024947923_DDMTREBIC-R4_snap.fits;4.25292;26494.6;3.19083;0
20211127025055678_DDMTREBIC-R4_met.fits;4.26709;26465.3;31.3895;0.341333
20211127025047998_DDMTREBIC-R4_snap.fits;3.42;26453.6;3.1849;0
20211127025148072_DDMTREBIC-R4_snap.fits;3.54272;26496.1;3.30098;0
20211127025248147_DDMTREBIC-R4_snap.fits;4.34562;26474.1;3.562;0
20211127025348222_DDMTREBIC-R4_snap.fits;3.98891;26545.9;3.05487;0
20211127025448296_DDMTREBIC-R4_snap.fits;4.3065;26488.8;3.38384;0
20211127025548371_DDMTREBIC-R4_snap.fits;3.72952;26469.7;3.10492;0
20211127025648446_DDMTREBIC-R4_snap.fits;3.75547;26488.8;2.93124;0
20211127025748520_DDMTREBIC-R4_snap.fits;3.83366;26547.4;3.98353;0
20211127025848595_DDMTREBIC-R4_snap.fits;3.84068;26452.1;3.63086;0
20211127025948670_DDMTREBIC-R4_snap.fits;3.59992;26459.5;3.55284;0
