# file name; noise; peak f.; mag.; duration
20211127205955752_DDMTREBIC-R4_met.fits;3.94931;26510.7;16.0939;0.170667
20211127210055656_DDMTREBIC-R4_met.fits;3.77215;26500.5;8.26676;0.170667
20211127210009235_DDMTREBIC-R4_snap.fits;3.77433;26480;3.53763;0
20211127210109310_DDMTREBIC-R4_snap.fits;4.05068;26516.6;3.07188;0
20211127210241299_DDMTREBIC-R4_met.fits;4.02317;26526.9;8.51195;0.170667
20211127210246419_DDMTREBIC-R4_met.fits;3.8407;26500.5;15.9312;0.512
20211127210209384_DDMTREBIC-R4_snap.fits;3.82687;26481.4;2.75576;0
20211127210355368_DDMTREBIC-R4_met.fits;2.98755;26504.9;20.3086;1.19467
20211127210309459_DDMTREBIC-R4_snap.fits;3.61187;26449.2;3.31148;0
20211127210455272_DDMTREBIC-R4_met.fits;4.01288;26491.7;8.71099;0.170667
20211127210502099_DDMTREBIC-R4_met.fits;3.16802;26488.8;12.6894;1.024
20211127210409534_DDMTREBIC-R4_snap.fits;4.63736;26474.1;5.12276;0
20211127210524627_DDMTREBIC-R4_met.fits;4.2792;26485.8;17.2864;0.170667
20211127210533843_DDMTREBIC-R4_met.fits;4.08238;26488.8;51.5799;0.682667
20211127210538792_DDMTREBIC-R4_met.fits;3.59069;26499;13.3382;0.170667
20211127210509608_DDMTREBIC-R4_snap.fits;3.98456;26459.5;2.57275;0
20211127210615486_DDMTREBIC-R4_met.fits;3.83185;26485.8;29.5368;0.341333
20211127210637160_DDMTREBIC-R4_met.fits;4.30307;26475.6;10.4805;0.512
20211127210651667_DDMTREBIC-R4_met.fits;3.12598;26502;6.74641;0.170667
20211127210609683_DDMTREBIC-R4_snap.fits;3.79288;26541.5;4.05333;0
20211127210717950_DDMTREBIC-R4_met.fits;3.70297;26493.2;12.5561;0.341333
20211127210739454_DDMTREBIC-R4_met.fits;3.27901;26502;13.092;0.170667
20211127210804883_DDMTREBIC-R4_met.fits;3.7348;26488.8;13.5597;0.341333
20211127210709758_DDMTREBIC-R4_snap.fits;3.94685;26504.9;6.9128;0
20211127210827752_DDMTREBIC-R4_met.fits;3.20715;26502;8.78477;0.512
20211127210844478_DDMTREBIC-R4_met.fits;3.57632;26525.4;8.12531;0.170667
20211127210846696_DDMTREBIC-R4_met.fits;3.73091;26499;8.85118;0.170667
20211127210902739_DDMTREBIC-R4_met.fits;4.44727;26499;9.83831;0.170667
20211127210809832_DDMTREBIC-R4_snap.fits;3.65382;26490.2;2.37499;0
20211127210915198_DDMTREBIC-R4_met.fits;4.02073;26493.2;57.9724;0.341333
20211127211001960_DDMTREBIC-R4_met.fits;3.34011;26507.8;11.5419;0.341333
20211127210909907_DDMTREBIC-R4_snap.fits;4.46344;26482.9;3.30805;0
20211127211019880_DDMTREBIC-R4_met.fits;3.43446;26496.1;9.90352;0.170667
20211127211028584_DDMTREBIC-R4_met.fits;3.19576;26494.6;9.68873;0.341333
20211127211009982_DDMTREBIC-R4_snap.fits;5.22714;26475.6;3.95133;0
20211127211131048_DDMTREBIC-R4_met.fits;4.01652;26494.6;9.02334;0.512
20211127211140776_DDMTREBIC-R4_met.fits;3.86843;26490.2;23.4574;0.341333
20211127211152211_DDMTREBIC-R4_met.fits;3.92053;26499;17.451;0.341333
20211127211110056_DDMTREBIC-R4_snap.fits;4.46185;26468.3;2.86004;0
20211127211217470_DDMTREBIC-R4_met.fits;3.69133;26490.2;7.55043;1.87733
20211127211232830_DDMTREBIC-R4_met.fits;4.45055;26521;9.49756;0.170667
20211127211300478_DDMTREBIC-R4_met.fits;3.51794;26523.9;26.5974;0.341333
20211127211210131_DDMTREBIC-R4_snap.fits;4.46438;26525.4;3.47745;0
20211127211316862_DDMTREBIC-R4_met.fits;4.22954;26500.5;9.32311;0.170667
20211127211327102_DDMTREBIC-R4_met.fits;3.4448;26525.4;12.0222;0.170667
20211127211342803_DDMTREBIC-R4_met.fits;5.77427;26502;15.9181;0.170667
20211127211310206_DDMTREBIC-R4_snap.fits;3.68681;26487.3;2.85401;0
20211127211410963_DDMTREBIC-R4_met.fits;4.08363;26490.2;28.5051;0.682667
20211127211448168_DDMTREBIC-R4_met.fits;3.83798;26507.8;8.12272;0.170667
20211127211410280_DDMTREBIC-R4_snap.fits;3.09666;26463.9;3.5302;0
20211127211551656_DDMTREBIC-R4_met.fits;4.40766;26494.6;15.348;0.682667
20211127211510355_DDMTREBIC-R4_snap.fits;3.98898;26512.2;3.89237;0
20211127211613502_DDMTREBIC-R4_met.fits;3.94222;26506.3;40.0764;0.341333
20211127211637395_DDMTREBIC-R4_met.fits;4.85968;26496.1;18.8773;0.341333
20211127211643368_DDMTREBIC-R4_met.fits;4.02049;26500.5;8.95042;0.170667
20211127211651390_DDMTREBIC-R4_met.fits;4.39006;26506.3;26.0217;0.341333
20211127211701288_DDMTREBIC-R4_met.fits;4.14302;26500.5;8.92667;0.170667
20211127211610430_DDMTREBIC-R4_snap.fits;4.0778;26538.6;2.47666;0
20211127211734398_DDMTREBIC-R4_met.fits;4.17029;26500.5;29.1978;0.341333
20211127211710504_DDMTREBIC-R4_snap.fits;3.39381;26506.3;3.34392;0
20211127211845395_DDMTREBIC-R4_met.fits;4.80757;26485.8;13.2728;0.341333
20211127211810579_DDMTREBIC-R4_snap.fits;3.37443;26545.9;2.96198;0
20211127211926355_DDMTREBIC-R4_met.fits;3.14359;26507.8;8.04116;0.170667
20211127211959464_DDMTREBIC-R4_met.fits;3.45475;26491.7;14.4653;0.170667
20211127211910654_DDMTREBIC-R4_snap.fits;4.48694;26491.7;3.04264;0
20211127212104147_DDMTREBIC-R4_met.fits;3.54121;26507.8;10.5351;0.341333
20211127212010728_DDMTREBIC-R4_snap.fits;3.56421;26465.3;3.01718;0
20211127212148862_DDMTREBIC-R4_met.fits;3.54724;26494.6;11.322;0.170667
20211127212155688_DDMTREBIC-R4_met.fits;5.22288;26499;19.4824;0.341333
20211127212110803_DDMTREBIC-R4_snap.fits;3.50731;26543;2.80358;0
20211127212210878_DDMTREBIC-R4_snap.fits;4.51588;26518.1;3.25018;0
20211127212310952_DDMTREBIC-R4_snap.fits;3.56458;26500.5;2.87479;0
20211127212420755_DDMTREBIC-R4_met.fits;3.0947;26494.6;7.10522;0.170667
20211127212501544_DDMTREBIC-R4_met.fits;4.28655;26504.9;10.5973;0.170667
20211127212411027_DDMTREBIC-R4_snap.fits;3.86133;26474.1;4.6295;0
20211127212533288_DDMTREBIC-R4_met.fits;3.65979;26507.8;28.4092;0.512
20211127212511102_DDMTREBIC-R4_snap.fits;4.32471;26474.1;3.94029;0
20211127212635923_DDMTREBIC-R4_met.fits;4.669;26466.8;21.329;0.170667
20211127212704595_DDMTREBIC-R4_met.fits;3.54911;26496.1;12.5873;0.170667
20211127212611176_DDMTREBIC-R4_snap.fits;4.90809;26500.5;2.97577;0
20211127212803646_DDMTREBIC-R4_met.fits;4.63201;26509.3;11.246;0.170667
20211127212711251_DDMTREBIC-R4_snap.fits;3.93794;26455.1;3.26669;0
20211127212808936_DDMTREBIC-R4_met.fits;4.43578;26509.3;18.4848;0.341333
20211127212821566_DDMTREBIC-R4_met.fits;4.31252;26496.1;40.2601;0.512
20211127212828392_DDMTREBIC-R4_met.fits;3.8192;26502;7.7152;0.341333
20211127212811326_DDMTREBIC-R4_snap.fits;3.83301;26450.7;3.56012;0
20211127212930003_DDMTREBIC-R4_met.fits;3.27357;26491.7;7.83895;0.170667
20211127212911400_DDMTREBIC-R4_snap.fits;3.36503;26503.4;3.04146;0
20211127213010280_DDMTREBIC-R4_met.fits;3.43801;26496.1;21.2766;1.536
20211127213038099_DDMTREBIC-R4_met.fits;4.46248;26507.8;14.9213;0.170667
20211127213011475_DDMTREBIC-R4_snap.fits;4.72733;26472.7;4.12614;0
20211127213110355_DDMTREBIC-R4_met.fits;3.50748;26513.7;8.17761;0.170667
20211127213111550_DDMTREBIC-R4_snap.fits;4.55745;26541.5;4.4722;0
20211127213300606_DDMTREBIC-R4_met.fits;4.39539;26502;11.7765;0.170667
20211127213302995_DDMTREBIC-R4_met.fits;3.41742;26499;27.9224;0.341333
20211127213308968_DDMTREBIC-R4_met.fits;4.42152;26502;10.227;0.170667
20211127213211624_DDMTREBIC-R4_snap.fits;3.92063;26515.1;3.88159;0
20211127213345150_DDMTREBIC-R4_met.fits;3.5417;26521;10.0082;0.341333
20211127213401704_DDMTREBIC-R4_met.fits;3.90498;26497.6;20.2877;0.341333
20211127213311699_DDMTREBIC-R4_snap.fits;4.54638;26485.8;3.88485;0
20211127213439934_DDMTREBIC-R4_met.fits;3.12372;26499;7.1319;0.512
20211127213445395_DDMTREBIC-R4_met.fits;4.09861;26506.3;24.2486;0.341333
20211127213411774_DDMTREBIC-R4_snap.fits;4.36359;26534.2;4.01525;0
20211127213532499_DDMTREBIC-R4_met.fits;3.87685;26515.1;48.1871;0.853333
20211127213558099_DDMTREBIC-R4_met.fits;3.75266;26506.3;15.9508;0.170667
20211127213511848_DDMTREBIC-R4_snap.fits;3.9554;26460.9;4.18651;0
20211127213622504_DDMTREBIC-R4_met.fits;3.56032;26499;43.7069;0.682667
20211127213707390_DDMTREBIC-R4_met.fits;3.76053;26504.9;9.88391;0.170667
20211127213611923_DDMTREBIC-R4_snap.fits;4.03188;26487.3;4.1355;0
20211127213734184_DDMTREBIC-R4_met.fits;4.01626;26480;22.6614;0.341333
20211127213746131_DDMTREBIC-R4_met.fits;4.17232;26499;27.6439;0.341333
20211127213751592_DDMTREBIC-R4_met.fits;3.97335;26519.5;11.0085;0.170667
20211127213711998_DDMTREBIC-R4_snap.fits;3.56637;26500.5;4.02892;0
20211127213854398_DDMTREBIC-R4_met.fits;4.18975;26504.9;10.1148;0.170667
20211127213909416_DDMTREBIC-R4_met.fits;3.54086;26502;9.13338;0.170667
20211127213812072_DDMTREBIC-R4_snap.fits;3.98898;26535.6;3.55269;0
20211127213921875_DDMTREBIC-R4_met.fits;3.89285;26497.6;15.5991;0.170667
20211127213953107_DDMTREBIC-R4_met.fits;3.29574;26504.9;16.6023;1.024
20211127214003688_DDMTREBIC-R4_met.fits;4.58406;26532.7;15.5853;0.341333
20211127213912147_DDMTREBIC-R4_snap.fits;4.08956;26452.1;4.75953;0
20211127214019390_DDMTREBIC-R4_met.fits;4.07985;26534.2;8.22139;0.170667
20211127214041747_DDMTREBIC-R4_met.fits;4.46902;26503.4;11.1759;0.853333
20211127214055742_DDMTREBIC-R4_met.fits;5.22666;26487.3;11.6498;0.341333
20211127214102568_DDMTREBIC-R4_met.fits;3.04206;26496.1;26.2664;0.853333
20211127214012222_DDMTREBIC-R4_snap.fits;3.77651;26521;3.96615;0
20211127214112296_DDMTREBIC-R4_snap.fits;3.61145;26480;3.74123;0
20211127214237800_DDMTREBIC-R4_met.fits;4.03272;26497.6;29.6816;0.341333
20211127214250942_DDMTREBIC-R4_met.fits;3.70051;26497.6;7.56817;0.512
20211127214308862_DDMTREBIC-R4_met.fits;4.32094;26490.2;26.6731;0.170667
20211127214212371_DDMTREBIC-R4_snap.fits;3.72156;26465.3;3.18009;0
20211127214316030_DDMTREBIC-R4_met.fits;3.93676;26500.5;9.40481;0.170667
20211127214319955_DDMTREBIC-R4_met.fits;3.75196;26487.3;9.42928;0.170667
20211127214358355_DDMTREBIC-R4_met.fits;3.43109;26499;63.0822;0.341333
20211127214312446_DDMTREBIC-R4_snap.fits;4.55521;26458;4.05123;0
20211127214414398_DDMTREBIC-R4_met.fits;3.11858;26506.3;6.95291;1.36533
20211127214458600_DDMTREBIC-R4_met.fits;2.84343;26534.2;7.34924;0.170667
20211127214412520_DDMTREBIC-R4_snap.fits;3.94549;26458;3.29446;0
20211127214529320_DDMTREBIC-R4_met.fits;4.20658;26496.1;24.5666;0.170667
20211127214512595_DDMTREBIC-R4_snap.fits;3.322;26480;2.86905;0
20211127214612670_DDMTREBIC-R4_snap.fits;2.79818;26521;3.56251;0
20211127214801384_DDMTREBIC-R4_met.fits;4.4704;26490.2;10.5539;0.170667
20211127214712744_DDMTREBIC-R4_snap.fits;3.66406;26510.7;4.05834;0
20211127214851219_DDMTREBIC-R4_met.fits;4.69148;26509.3;12.7659;0.512
20211127214901971_DDMTREBIC-R4_met.fits;3.56316;26496.1;27.8805;0.512
20211127214812819_DDMTREBIC-R4_snap.fits;3.73836;26535.6;3.43794;0
20211127215000168_DDMTREBIC-R4_met.fits;3.66445;26506.3;7.72333;0.170667
20211127215002728_DDMTREBIC-R4_met.fits;5.83806;26506.3;45.1022;0.341333
20211127214912894_DDMTREBIC-R4_snap.fits;3.4932;26531.2;3.61668;0
20211127215020990_DDMTREBIC-R4_met.fits;3.71584;26522.5;9.68081;0.170667
20211127215053587_DDMTREBIC-R4_met.fits;3.62712;26525.4;45.5403;0.341333
20211127215056147_DDMTREBIC-R4_met.fits;3.37192;26497.6;11.8886;0.170667
20211127215012968_DDMTREBIC-R4_snap.fits;3.68985;26466.8;2.96387;0
20211127215113043_DDMTREBIC-R4_snap.fits;3.43196;26490.2;2.86683;0
20211127215257662_DDMTREBIC-R4_met.fits;4.02392;26513.7;9.08676;1.36533
20211127215213118_DDMTREBIC-R4_snap.fits;3.48976;26449.2;3.64316;0
20211127215347326_DDMTREBIC-R4_met.fits;4.14621;26496.1;9.63174;0.170667
20211127215403198_DDMTREBIC-R4_met.fits;3.5389;26481.4;10.1025;0.170667
20211127215407976_DDMTREBIC-R4_met.fits;3.38504;26519.5;8.2071;0.170667
20211127215313192_DDMTREBIC-R4_snap.fits;3.94408;26469.7;3.48263;0
20211127215414462_DDMTREBIC-R4_met.fits;3.7395;26493.2;62.9156;0.512
20211127215436478_DDMTREBIC-R4_met.fits;4.40129;26471.2;14.4424;0.170667
20211127215506174_DDMTREBIC-R4_met.fits;3.77904;26502;15.306;2.38933
20211127215413267_DDMTREBIC-R4_snap.fits;3.5194;26540;2.68993;0
20211127215540990_DDMTREBIC-R4_met.fits;3.20949;26499;6.4401;0.170667
20211127215546963_DDMTREBIC-R4_met.fits;3.2748;26500.5;7.50111;0.170667
20211127215553278_DDMTREBIC-R4_met.fits;3.87467;26494.6;11.133;0.512
20211127215513342_DDMTREBIC-R4_snap.fits;3.73301;26465.3;3.17833;0
20211127215639358_DDMTREBIC-R4_met.fits;4.0381;26535.6;8.92395;0.170667
20211127215613416_DDMTREBIC-R4_snap.fits;3.13007;26460.9;3.82951;0
20211127215801790_DDMTREBIC-R4_met.fits;4.02369;26494.6;9.11015;0.170667
20211127215713491_DDMTREBIC-R4_snap.fits;4.63703;26541.5;3.04941;0
20211127215813566_DDMTREBIC-R4_snap.fits;3.27217;26506.3;4.04694;0
20211127215916030_DDMTREBIC-R4_met.fits;3.72889;26487.3;8.24374;0.170667
20211127215925246_DDMTREBIC-R4_met.fits;4.43487;26503.4;13.0211;0.170667
20211127215913640_DDMTREBIC-R4_snap.fits;3.33663;26478.5;3.18674;0
