# file name; noise; peak f.; mag.; duration
20211127080006974_DDMTREBIC-R4_met.fits;3.86498;26496.1;12.3873;0.341333
20211127080010558_DDMTREBIC-R4_met.fits;3.12903;26497.6;8.89666;0.170667
20211127080034963_DDMTREBIC-R4_met.fits;3.30947;26503.4;9.87192;0.170667
20211127080054078_DDMTREBIC-R4_met.fits;3.72141;26488.8;8.59468;0.512
20211127080101246_DDMTREBIC-R4_met.fits;3.9474;26504.9;8.28333;0.170667
20211127080011070_DDMTREBIC-R4_snap.fits;3.76586;26491.7;3.11327;0
20211127080115752_DDMTREBIC-R4_met.fits;3.78533;26497.6;19.503;0.170667
20211127080128894_DDMTREBIC-R4_met.fits;3.47182;26502;8.77769;0.170667
20211127080142206_DDMTREBIC-R4_met.fits;3.6255;26502;8.50883;0.170667
20211127080146984_DDMTREBIC-R4_met.fits;3.69368;26509.3;14.5277;0.512
20211127080111144_DDMTREBIC-R4_snap.fits;3.15335;26528.3;2.94055;0
20211127080221118_DDMTREBIC-R4_met.fits;4.69407;26538.6;29.012;0.682667
20211127080228115_DDMTREBIC-R4_met.fits;3.39583;26497.6;10.811;0.341333
20211127080211219_DDMTREBIC-R4_snap.fits;3.00338;26466.8;4.31201;0
20211127080312147_DDMTREBIC-R4_met.fits;3.15336;26493.2;7.01802;0.170667
20211127080342526_DDMTREBIC-R4_met.fits;3.51064;26499;10.9635;0.170667
20211127080350206_DDMTREBIC-R4_met.fits;3.63379;26488.8;10.6314;0.341333
20211127080311294_DDMTREBIC-R4_snap.fits;3.46163;26450.7;3.11678;0
20211127080411368_DDMTREBIC-R4_snap.fits;3.09608;26494.6;2.92793;0
20211127080515198_DDMTREBIC-R4_met.fits;4.22531;26494.6;20.1475;0.341333
20211127080527656_DDMTREBIC-R4_met.fits;3.60397;26516.6;7.28755;0.170667
20211127080511443_DDMTREBIC-R4_snap.fits;3.31285;26535.6;3.90265;0
20211127080609640_DDMTREBIC-R4_met.fits;3.46538;26519.5;10.9242;0.341333
20211127080617832_DDMTREBIC-R4_met.fits;4.34497;26500.5;9.10761;0.170667
20211127080611518_DDMTREBIC-R4_snap.fits;3.13221;26460.9;3.43248;0
20211127080712275_DDMTREBIC-R4_met.fits;3.24796;26488.8;6.49829;0.341333
20211127080714664_DDMTREBIC-R4_met.fits;3.5343;26504.9;10.3547;0.170667
20211127080747432_DDMTREBIC-R4_met.fits;3.43552;26494.6;7.81181;0.341333
20211127080756478_DDMTREBIC-R4_met.fits;2.63105;26503.4;7.40563;0.170667
20211127080804158_DDMTREBIC-R4_met.fits;10.9258;26502;22.768;0.170667
20211127080806376_DDMTREBIC-R4_met.fits;3.71442;26490.2;10.2243;0.170667
20211127080711592_DDMTREBIC-R4_snap.fits;3.46397;26494.6;3.37917;0
20211127080813715_DDMTREBIC-R4_met.fits;3.70996;26496.1;29.6341;0.341333
20211127080833000_DDMTREBIC-R4_met.fits;3.39384;26494.6;6.90746;0.170667
20211127080854846_DDMTREBIC-R4_met.fits;3.8718;26499;8.88776;0.170667
20211127080811667_DDMTREBIC-R4_snap.fits;3.51914;26528.3;4.78588;0
20211127080937171_DDMTREBIC-R4_met.fits;3.78452;26499;8.63522;0.341333
20211127080911742_DDMTREBIC-R4_snap.fits;4.35306;26469.7;3.75156;0
20211127081019838_DDMTREBIC-R4_met.fits;3.51334;26535.6;7.2597;0.170667
20211127081027688_DDMTREBIC-R4_met.fits;3.41317;26502;8.38038;0.170667
20211127081029907_DDMTREBIC-R4_met.fits;4.37855;26494.6;10.3254;0.512
20211127081011816_DDMTREBIC-R4_snap.fits;3.85214;26513.7;3.275;0
20211127081110867_DDMTREBIC-R4_met.fits;3.55834;26506.3;9.87509;0.341333
20211127081121448_DDMTREBIC-R4_met.fits;2.65139;26507.8;5.57136;0.170667
20211127081207528_DDMTREBIC-R4_met.fits;3.88524;26490.2;9.58193;0.170667
20211127081111891_DDMTREBIC-R4_snap.fits;4.36249;26462.4;4.07322;0
20211127081238760_DDMTREBIC-R4_met.fits;4.29729;26497.6;186.174;0.682667
20211127081254120_DDMTREBIC-R4_met.fits;3.25541;26503.4;7.57412;0.170667
20211127081211966_DDMTREBIC-R4_snap.fits;3.39589;26455.1;3.17432;0
20211127081325694_DDMTREBIC-R4_met.fits;3.66077;26494.6;35.4372;1.024
20211127081312040_DDMTREBIC-R4_snap.fits;3.42184;26543;2.65345;0
20211127081419966_DDMTREBIC-R4_met.fits;3.70618;26488.8;11.8751;0.170667
20211127081427646_DDMTREBIC-R4_met.fits;3.3401;26490.2;9.47404;0.341333
20211127081442323_DDMTREBIC-R4_met.fits;3.61189;26499;20.0707;0.853333
20211127081412115_DDMTREBIC-R4_snap.fits;3.79392;26529.8;3.38359;0
20211127081513555_DDMTREBIC-R4_met.fits;3.5807;26500.5;7.79573;0.170667
20211127081517310_DDMTREBIC-R4_met.fits;3.98283;26506.3;69.7036;3.072
20211127081544616_DDMTREBIC-R4_met.fits;3.28595;26500.5;9.61445;0.682667
20211127081605438_DDMTREBIC-R4_met.fits;3.28268;26503.4;8.67067;0.341333
20211127081512190_DDMTREBIC-R4_snap.fits;3.54209;26488.8;2.89431;0
20211127081614654_DDMTREBIC-R4_met.fits;4.19107;26490.2;11.9696;0.170667
20211127081635304_DDMTREBIC-R4_met.fits;4.58674;26510.7;10.0197;1.70667
20211127081646398_DDMTREBIC-R4_met.fits;3.95096;26502;9.72429;0.170667
20211127081612264_DDMTREBIC-R4_snap.fits;3.60626;26466.8;2.3432;0
20211127081717630_DDMTREBIC-R4_met.fits;3.90104;26496.1;8.79553;0.512
20211127081804222_DDMTREBIC-R4_met.fits;3.54964;26491.7;14.2787;0.170667
20211127081712339_DDMTREBIC-R4_snap.fits;3.68133;26456.5;3.66822;0
20211127081834259_DDMTREBIC-R4_met.fits;3.12864;26490.2;19.3504;4.77867
20211127081812414_DDMTREBIC-R4_snap.fits;3.82479;26452.1;3.20975;0
20211127081910782_DDMTREBIC-R4_met.fits;3.57522;26503.4;8.19071;0.341333
20211127081915902_DDMTREBIC-R4_met.fits;3.75832;26496.1;17.2917;0.170667
20211127081935016_DDMTREBIC-R4_met.fits;3.39558;26488.8;8.92615;0.170667
20211127081912488_DDMTREBIC-R4_snap.fits;3.5294;26525.4;2.94468;0
20211127082012392_DDMTREBIC-R4_met.fits;3.59795;26491.7;9.12308;0.170667
20211127082053352_DDMTREBIC-R4_met.fits;4.60121;26494.6;33.6491;0.682667
20211127082057107_DDMTREBIC-R4_met.fits;3.67966;26500.5;9.05234;0.170667
20211127082012563_DDMTREBIC-R4_snap.fits;3.7751;26496.1;99.5508;0
20211127082111102_DDMTREBIC-R4_met.fits;4.22476;26497.6;13.3882;1.19467
20211127082145406_DDMTREBIC-R4_met.fits;3.61335;26493.2;18.1324;0.341333
20211127082112638_DDMTREBIC-R4_snap.fits;3.40798;26484.4;3.14328;0
20211127082222782_DDMTREBIC-R4_met.fits;3.1731;26506.3;8.19592;0.170667
20211127082230632_DDMTREBIC-R4_met.fits;3.17309;26460.9;6.87103;0.682667
20211127082212712_DDMTREBIC-R4_snap.fits;3.33737;26541.5;3.24715;0
20211127082338728_DDMTREBIC-R4_met.fits;3.15376;26523.9;10.141;0.170667
20211127082358696_DDMTREBIC-R4_met.fits;3.13294;26490.2;9.8157;0.170667
20211127082312787_DDMTREBIC-R4_snap.fits;3.21539;26496.1;2.69113;0
20211127082437096_DDMTREBIC-R4_met.fits;3.07604;26493.2;13.6124;0.170667
20211127082500990_DDMTREBIC-R4_met.fits;3.51376;26499;7.09875;0.341333
20211127082412862_DDMTREBIC-R4_snap.fits;3.30269;26487.3;2.39541;0
20211127082559187_DDMTREBIC-R4_met.fits;3.57917;26545.9;8.40386;1.70667
20211127082604819_DDMTREBIC-R4_met.fits;3.22856;26484.4;11.3749;0.170667
20211127082512936_DDMTREBIC-R4_snap.fits;3.79442;26494.6;6.18233;0
20211127082611816_DDMTREBIC-R4_met.fits;2.71109;26544.4;5.80752;1.70667
20211127082623080_DDMTREBIC-R4_met.fits;2.81918;26545.9;6.4401;1.87733
20211127082635880_DDMTREBIC-R4_met.fits;3.2482;26485.8;7.1689;0.512
20211127082646803_DDMTREBIC-R4_met.fits;2.91389;26543;9.52037;1.70667
20211127082613011_DDMTREBIC-R4_snap.fits;3.33949;26515.1;5.89162;0
20211127082710867_DDMTREBIC-R4_met.fits;3.18724;26521;7.97249;1.70667
20211127082722302_DDMTREBIC-R4_met.fits;3.20277;26545.9;7.06411;0.170667
20211127082731006_DDMTREBIC-R4_met.fits;3.30963;26491.7;24.2309;0.512
20211127082734931_DDMTREBIC-R4_met.fits;3.58807;26471.2;7.20458;0.341333
20211127082743294_DDMTREBIC-R4_met.fits;3.39788;26504.9;16.5753;0.341333
20211127082745683_DDMTREBIC-R4_met.fits;3.54176;26504.9;8.38698;0.853333
20211127082758654_DDMTREBIC-R4_met.fits;2.74979;26481.4;5.60947;0.170667
20211127082809747_DDMTREBIC-R4_met.fits;3.52464;26487.3;7.62077;0.682667
20211127082713086_DDMTREBIC-R4_snap.fits;4.1576;26496.1;2.81644;0
20211127082812990_DDMTREBIC-R4_met.fits;3.42578;26500.5;18.2005;0.341333
20211127082820499_DDMTREBIC-R4_met.fits;3.1665;26547.4;6.54905;0.341333
20211127082823571_DDMTREBIC-R4_met.fits;4.2415;26516.6;20.1837;0.170667
20211127082832616_DDMTREBIC-R4_met.fits;3.89432;26510.7;10.8301;5.80267
20211127082843710_DDMTREBIC-R4_met.fits;4.14742;26545.9;9.48174;0.853333
20211127082846611_DDMTREBIC-R4_met.fits;3.2944;26547.4;7.44903;0.682667
20211127082849342_DDMTREBIC-R4_met.fits;4.49698;26496.1;60.1981;0.682667
20211127082907603_DDMTREBIC-R4_met.fits;3.67261;26543;8.27897;1.19467
20211127082813160_DDMTREBIC-R4_snap.fits;3.65412;26499;3.58035;0
20211127082914771_DDMTREBIC-R4_met.fits;4.05372;26490.2;17.4068;0.170667
20211127082931838_DDMTREBIC-R4_met.fits;3.69141;26500.5;8.16461;0.512
20211127082936446_DDMTREBIC-R4_met.fits;3.53534;26502;9.13234;0.170667
20211127082956584_DDMTREBIC-R4_met.fits;3.01782;26482.9;7.13672;0.170667
20211127083005971_DDMTREBIC-R4_met.fits;3.18194;26547.4;6.56048;0.170667
20211127082913235_DDMTREBIC-R4_snap.fits;4.10997;26481.4;3.10102;0
20211127083019795_DDMTREBIC-R4_met.fits;3.64908;26452.1;7.53214;0.170667
20211127083023208_DDMTREBIC-R4_met.fits;3.96346;26482.9;8.28544;0.341333
20211127083031230_DDMTREBIC-R4_met.fits;3.11656;26497.6;6.324;1.024
20211127083051710_DDMTREBIC-R4_met.fits;4.20529;26510.7;13.6904;0.170667
20211127083013310_DDMTREBIC-R4_snap.fits;4.15126;26450.7;3.42716;0
20211127083143592_DDMTREBIC-R4_met.fits;3.61906;26509.3;10.1773;0.170667
20211127083203731_DDMTREBIC-R4_met.fits;3.97937;26478.5;8.55448;0.170667
20211127083113384_DDMTREBIC-R4_snap.fits;4.03087;26471.2;3.05961;0
20211127083220798_DDMTREBIC-R4_met.fits;3.78772;26481.4;9.18294;0.341333
20211127083257662_DDMTREBIC-R4_met.fits;4.26639;26490.2;12.4139;0.512
20211127083213459_DDMTREBIC-R4_snap.fits;3.73552;26510.7;3.60244;0
20211127083329747_DDMTREBIC-R4_met.fits;3.17166;26493.2;7.99914;0.170667
20211127083313534_DDMTREBIC-R4_snap.fits;3.46886;26537.1;3.61866;0
20211127083439038_DDMTREBIC-R4_met.fits;3.00846;26515.1;7.82366;0.341333
20211127083452179_DDMTREBIC-R4_met.fits;3.89363;26449.2;12.3847;0.341333
20211127083413608_DDMTREBIC-R4_snap.fits;4.37026;26468.3;3.49982;0
20211127083532115_DDMTREBIC-R4_met.fits;4.42573;26480;12.595;0.341333
20211127083606078_DDMTREBIC-R4_met.fits;2.95382;26538.6;6.39305;0.341333
20211127083513683_DDMTREBIC-R4_snap.fits;3.83978;26529.8;2.7285;0
20211127083628435_DDMTREBIC-R4_met.fits;4.19547;26485.8;10.8057;2.048
20211127083642088_DDMTREBIC-R4_met.fits;3.29061;26504.9;6.96004;0.170667
20211127083645502_DDMTREBIC-R4_met.fits;3.01444;26480;16.0568;0.170667
20211127083653694_DDMTREBIC-R4_met.fits;3.55478;26500.5;18.3998;0.341333
20211127083707176_DDMTREBIC-R4_met.fits;3.9569;26497.6;11.1898;0.341333
20211127083613758_DDMTREBIC-R4_snap.fits;3.17049;26506.3;2.93194;0
20211127083713832_DDMTREBIC-R4_snap.fits;3.79013;26480;3.34039;0
20211127083852136_DDMTREBIC-R4_met.fits;3.57027;26478.5;11.7731;0.341333
20211127083813907_DDMTREBIC-R4_snap.fits;3.91829;26465.3;3.00875;0
20211127083913811_DDMTREBIC-R4_met.fits;3.5971;26497.6;12.5496;0.170667
20211127083913982_DDMTREBIC-R4_snap.fits;3.71611;26509.3;3.01657;0
20211127084042216_DDMTREBIC-R4_met.fits;2.60258;26504.9;12.261;0.341333
20211127084044776_DDMTREBIC-R4_met.fits;2.92339;26466.8;10.3232;0.170667
20211127084014056_DDMTREBIC-R4_snap.fits;3.96708;26463.9;4.48636;0
20211127084139219_DDMTREBIC-R4_met.fits;3.71419;26499;18.4574;0.512
20211127084149971_DDMTREBIC-R4_met.fits;3.69596;26493.2;13.3528;0.341333
20211127084209427_DDMTREBIC-R4_met.fits;3.46788;26490.2;10.5882;0.341333
20211127084114131_DDMTREBIC-R4_snap.fits;3.59275;26484.4;4.11259;0
20211127084229907_DDMTREBIC-R4_met.fits;3.40126;26522.5;7.95093;0.170667
20211127084232126_DDMTREBIC-R4_met.fits;3.88387;26503.4;13.6056;0.170667
20211127084236734_DDMTREBIC-R4_met.fits;3.04709;26490.2;9.38544;0.170667
20211127084239976_DDMTREBIC-R4_met.fits;3.65346;26496.1;8.667;0.170667
20211127084253971_DDMTREBIC-R4_met.fits;3.86842;26510.7;33.6133;0.341333
20211127084302675_DDMTREBIC-R4_met.fits;3.5602;26494.6;14.2174;0.341333
20211127084214206_DDMTREBIC-R4_snap.fits;5.70212;26475.6;4.09419;0
20211127084343294_DDMTREBIC-R4_met.fits;3.93706;26502;11.1903;0.170667
20211127084356264_DDMTREBIC-R4_met.fits;3.57996;26491.7;7.57922;0.853333
20211127084403432_DDMTREBIC-R4_met.fits;3.66451;26521;9.0048;0.341333
20211127084314280_DDMTREBIC-R4_snap.fits;4.07379;26525.4;4.20625;0
20211127084414355_DDMTREBIC-R4_snap.fits;4.30017;26522.5;3.28668;0
20211127084514771_DDMTREBIC-R4_met.fits;3.18741;26493.2;11.9743;0.341333
20211127084546856_DDMTREBIC-R4_met.fits;3.47583;26497.6;8.08292;0.170667
20211127084514430_DDMTREBIC-R4_snap.fits;4.80054;26512.2;3.21902;0
20211127084705022_DDMTREBIC-R4_met.fits;4.27718;26500.5;16.509;0.170667
20211127084614504_DDMTREBIC-R4_snap.fits;4.32287;26507.8;2.76311;0
20211127084722942_DDMTREBIC-R4_met.fits;4.09214;26499;24.0256;0.682667
20211127084735742_DDMTREBIC-R4_met.fits;3.95087;26503.4;11.2753;0.341333
20211127084758440_DDMTREBIC-R4_met.fits;3.59567;26497.6;18.7863;0.170667
20211127084714579_DDMTREBIC-R4_snap.fits;3.55122;26529.8;3.11748;0
20211127084818920_DDMTREBIC-R4_met.fits;3.25287;26504.9;7.03892;0.170667
20211127084844008_DDMTREBIC-R4_met.fits;4.07319;26493.2;9.69051;0.341333
20211127084852200_DDMTREBIC-R4_met.fits;3.45062;26507.8;13.3969;0.170667
20211127084814654_DDMTREBIC-R4_snap.fits;3.67204;26531.2;2.9712;0
20211127084913363_DDMTREBIC-R4_met.fits;3.15714;26484.4;17.2541;0.512
20211127084916094_DDMTREBIC-R4_met.fits;3.48483;26496.1;17.9431;0.853333
20211127084920702_DDMTREBIC-R4_met.fits;3.03189;26472.7;8.39766;0.170667
20211127084929064_DDMTREBIC-R4_met.fits;3.67391;26496.1;12.8714;4.94933
20211127084949203_DDMTREBIC-R4_met.fits;3.5611;26485.8;174.716;0.682667
20211127085004563_DDMTREBIC-R4_met.fits;4.12783;26491.7;135.666;0.341333
20211127084914728_DDMTREBIC-R4_snap.fits;3.36372;26540;3.17966;0
20211127085016339_DDMTREBIC-R4_met.fits;3.03298;26491.7;7.80243;0.853333
20211127085042451_DDMTREBIC-R4_met.fits;3.3624;26535.6;29.6329;0.341333
20211127085014803_DDMTREBIC-R4_snap.fits;2.67022;26504.9;3.58881;0
20211127085149011_DDMTREBIC-R4_met.fits;3.16768;26493.2;25.2143;0.512
20211127085114878_DDMTREBIC-R4_snap.fits;4.07348;26458;3.30544;0
20211127085233043_DDMTREBIC-R4_met.fits;3.43371;26500.5;9.14823;0.170667
20211127085214952_DDMTREBIC-R4_snap.fits;4.2678;26484.4;2.82514;0
20211127085348819_DDMTREBIC-R4_met.fits;3.8912;26485.8;10.9277;0.341333
20211127085400083_DDMTREBIC-R4_met.fits;3.47903;26490.2;22.4455;0.341333
20211127085315027_DDMTREBIC-R4_snap.fits;3.83997;26503.4;2.80971;0
20211127085413395_DDMTREBIC-R4_met.fits;3.67276;26502;12.288;0.341333
20211127085442920_DDMTREBIC-R4_met.fits;3.25535;26499;7.62848;0.170667
20211127085452478_DDMTREBIC-R4_met.fits;3.92355;26494.6;39.2961;0.341333
20211127085415102_DDMTREBIC-R4_snap.fits;3.58679;26474.1;3.15785;0
20211127085555624_DDMTREBIC-R4_met.fits;3.29515;26485.8;8.05627;0.170667
20211127085611838_DDMTREBIC-R4_met.fits;3.82843;26491.7;10.4462;0.170667
20211127085515176_DDMTREBIC-R4_snap.fits;3.5801;26462.4;2.06789;0
20211127085642728_DDMTREBIC-R4_met.fits;4.02352;26494.6;11.6086;0.341333
20211127085706280_DDMTREBIC-R4_met.fits;3.87268;26502;8.24848;0.170667
20211127085615251_DDMTREBIC-R4_snap.fits;3.54095;26482.9;4.03091;0
20211127085714302_DDMTREBIC-R4_met.fits;3.4338;26503.4;7.68726;0.341333
20211127085720616_DDMTREBIC-R4_met.fits;3.44524;26488.8;9.31299;0.170667
20211127085730856_DDMTREBIC-R4_met.fits;4.02408;26485.8;16.1128;0.682667
20211127085741608_DDMTREBIC-R4_met.fits;3.08325;26513.7;6.46332;0.341333
20211127085745192_DDMTREBIC-R4_met.fits;2.90204;26521;6.08784;0.341333
20211127085715326_DDMTREBIC-R4_snap.fits;3.51876;26540;2.85072;0
20211127085828883_DDMTREBIC-R4_met.fits;3.8087;26490.2;12.5013;0.170667
20211127085815400_DDMTREBIC-R4_snap.fits;2.98765;26472.7;3.28091;0
20211127085925544_DDMTREBIC-R4_met.fits;3.52509;26490.2;7.13828;0.512
20211127085915475_DDMTREBIC-R4_snap.fits;3.68142;26499;2.62631;0
