# file name; noise; peak f.; mag.; duration
20211127180114302_DDMTREBIC-R4_met.fits;4.10771;26503.4;13.864;0.341333
20211127180141267_DDMTREBIC-R4_met.fits;3.89255;26494.6;10.0547;0.682667
20211127180055870_DDMTREBIC-R4_snap.fits;4.5106;26516.6;3.64428;0
20211127180223763_DDMTREBIC-R4_met.fits;3.68138;26502;16.0171;0.341333
20211127180246120_DDMTREBIC-R4_met.fits;4.55839;26500.5;9.32829;4.43733
20211127180155944_DDMTREBIC-R4_snap.fits;4.75294;26462.4;2.92608;0
20211127180337491_DDMTREBIC-R4_met.fits;5.01282;26499;23.0042;0.170667
20211127180256019_DDMTREBIC-R4_snap.fits;4.39182;26493.2;4.6088;0
20211127180400531_DDMTREBIC-R4_met.fits;4.70609;26497.6;18.9497;1.36533
20211127180441150_DDMTREBIC-R4_met.fits;4.90939;26488.8;26.4653;0.341333
20211127180356094_DDMTREBIC-R4_snap.fits;4.38231;26496.1;4.45591;0
20211127180531155_DDMTREBIC-R4_met.fits;3.66722;26488.8;7.77779;0.170667
20211127180456168_DDMTREBIC-R4_snap.fits;4.15228;26494.6;3.73365;0
20211127180633960_DDMTREBIC-R4_met.fits;4.37472;26528.3;9.70061;0.170667
20211127180643518_DDMTREBIC-R4_met.fits;4.53732;26506.3;9.24261;0.170667
20211127180556243_DDMTREBIC-R4_snap.fits;3.75803;26471.2;4.40484;0
20211127180702291_DDMTREBIC-R4_met.fits;4.03371;26504.9;13.5194;0.170667
20211127180739326_DDMTREBIC-R4_met.fits;3.9388;26510.7;10.8816;1.19467
20211127180742398_DDMTREBIC-R4_met.fits;4.33473;26487.3;9.84475;0.170667
20211127180656318_DDMTREBIC-R4_snap.fits;4.63459;26528.3;3.88694;0
20211127180756392_DDMTREBIC-R4_snap.fits;3.74773;26453.6;2.98324;0
20211127180945790_DDMTREBIC-R4_met.fits;3.56043;26497.6;20.6003;0.170667
20211127180856467_DDMTREBIC-R4_snap.fits;3.57448;26510.7;4.36039;0
20211127181035283_DDMTREBIC-R4_met.fits;3.55507;26496.1;7.47903;0.170667
20211127180956542_DDMTREBIC-R4_snap.fits;4.39981;26484.4;5.36721;0
20211127181106344_DDMTREBIC-R4_met.fits;4.30576;26519.5;9.03494;0.170667
20211127181111635_DDMTREBIC-R4_met.fits;4.30498;26506.3;21.5663;0.341333
20211127181125288_DDMTREBIC-R4_met.fits;3.42229;26521;9.35453;0.170667
20211127181056616_DDMTREBIC-R4_snap.fits;5.1693;26497.6;4.12768;0
20211127181230654_DDMTREBIC-R4_met.fits;4.77366;26491.7;14.7036;0.341333
20211127181156691_DDMTREBIC-R4_snap.fits;4.21695;26545.9;3.33043;0
20211127181338579_DDMTREBIC-R4_met.fits;4.02236;26487.3;29.0222;0.341333
20211127181256766_DDMTREBIC-R4_snap.fits;5.12195;26532.7;3.491;0
20211127181413566_DDMTREBIC-R4_met.fits;3.97485;26493.2;37.5131;0.682667
20211127181429779_DDMTREBIC-R4_met.fits;3.37168;26516.6;7.41158;0.170667
20211127181356840_DDMTREBIC-R4_snap.fits;4.19202;26468.3;3.03106;0
20211127181549139_DDMTREBIC-R4_met.fits;3.41088;26497.6;7.91589;0.170667
20211127181456915_DDMTREBIC-R4_snap.fits;4.38466;26512.2;3.42671;0
20211127181618494_DDMTREBIC-R4_met.fits;3.80689;26547.4;16.2156;0.512
20211127181556990_DDMTREBIC-R4_snap.fits;3.80057;26491.7;2.90599;0
20211127181657918_DDMTREBIC-R4_met.fits;4.06451;26512.2;13.3736;0.170667
20211127181716179_DDMTREBIC-R4_met.fits;5.07244;26499;13.0587;0.170667
20211127181731198_DDMTREBIC-R4_met.fits;3.4754;26493.2;8.16072;0.170667
20211127181657064_DDMTREBIC-R4_snap.fits;4.63192;26455.1;4.52958;0
20211127181803966_DDMTREBIC-R4_met.fits;3.58131;26494.6;11.7933;0.341333
20211127181819326_DDMTREBIC-R4_met.fits;3.52946;26499;9.51618;0.170667
20211127181823080_DDMTREBIC-R4_met.fits;4.24174;26510.7;17.0325;0.341333
20211127181843048_DDMTREBIC-R4_met.fits;4.24363;26522.5;9.6651;0.170667
20211127181847486_DDMTREBIC-R4_met.fits;3.95589;26512.2;10.5774;0.170667
20211127181757139_DDMTREBIC-R4_snap.fits;4.15229;26529.8;3.3974;0
20211127181920936_DDMTREBIC-R4_met.fits;3.83004;26491.7;18.3636;0.341333
20211127181938344_DDMTREBIC-R4_met.fits;5.63564;26494.6;11.5326;0.512
20211127181953704_DDMTREBIC-R4_met.fits;3.99924;26500.5;21.7155;0.341333
20211127181857214_DDMTREBIC-R4_snap.fits;3.91029;26471.2;3.9502;0
20211127182011624_DDMTREBIC-R4_met.fits;4.21784;26500.5;103.532;1.024
20211127182043539_DDMTREBIC-R4_met.fits;4.499;26503.4;10.3036;1.19467
20211127181957288_DDMTREBIC-R4_snap.fits;3.74079;26472.7;4.01167;0
20211127182114600_DDMTREBIC-R4_met.fits;4.57093;26535.6;9.72444;0.682667
20211127182057363_DDMTREBIC-R4_snap.fits;4.51251;26455.1;3.37841;0
20211127182247955_DDMTREBIC-R4_met.fits;4.0687;26484.4;10.4514;0.341333
20211127182157438_DDMTREBIC-R4_snap.fits;3.34347;26531.2;2.73458;0
20211127182257512_DDMTREBIC-R4_snap.fits;4.3524;26485.8;3.74355;0
20211127182403731_DDMTREBIC-R4_met.fits;3.75269;26513.7;44.5131;1.19467
20211127182357587_DDMTREBIC-R4_snap.fits;3.70934;26459.5;3.65313;0
20211127182548520_DDMTREBIC-R4_met.fits;3.85299;26497.6;8.028;0.170667
20211127182457662_DDMTREBIC-R4_snap.fits;3.91749;26490.2;3.85875;0
20211127182557736_DDMTREBIC-R4_snap.fits;4.52749;26516.6;3.53332;0
20211127182735187_DDMTREBIC-R4_met.fits;4.54833;26496.1;10.4059;0.170667
20211127182745086_DDMTREBIC-R4_met.fits;3.66877;26503.4;24.5824;1.87733
20211127182657811_DDMTREBIC-R4_snap.fits;3.84541;26455.1;4.20126;0
20211127182805054_DDMTREBIC-R4_met.fits;4.39052;26490.2;10.1127;0.170667
20211127182757886_DDMTREBIC-R4_snap.fits;4.13083;26488.8;3.23823;0
20211127182920830_DDMTREBIC-R4_met.fits;3.76385;26513.7;14.9911;0.170667
20211127182857960_DDMTREBIC-R4_snap.fits;4.36705;26484.4;3.64169;0
20211127183010152_DDMTREBIC-R4_met.fits;3.80855;26496.1;11.2126;0.170667
20211127182958035_DDMTREBIC-R4_snap.fits;4.46073;26481.4;3.97641;0
20211127183106643_DDMTREBIC-R4_met.fits;4.32697;26515.1;17.305;0.341333
20211127183110739_DDMTREBIC-R4_met.fits;3.84994;26503.4;7.70225;0.170667
20211127183119955_DDMTREBIC-R4_met.fits;3.98386;26509.3;8.24725;0.170667
20211127183144702_DDMTREBIC-R4_met.fits;4.29864;26543;9.72147;1.536
20211127183058110_DDMTREBIC-R4_snap.fits;4.14599;26518.1;2.75339;0
20211127183248360_DDMTREBIC-R4_met.fits;3.86468;26504.9;11.7133;0.512
20211127183250750_DDMTREBIC-R4_met.fits;3.78522;26494.6;18.0979;0.341333
20211127183158184_DDMTREBIC-R4_snap.fits;4.56449;26518.1;3.24933;0
20211127183258259_DDMTREBIC-R4_snap.fits;3.51749;26485.8;5.77159;0
20211127183359528_DDMTREBIC-R4_met.fits;3.73491;26497.6;14.7643;0.170667
20211127183427688_DDMTREBIC-R4_met.fits;4.52035;26529.8;16.0382;0.170667
20211127183358334_DDMTREBIC-R4_snap.fits;4.07799;26521;3.99211;0
20211127183458408_DDMTREBIC-R4_snap.fits;3.77049;26545.9;3.92053;0
20211127183628179_DDMTREBIC-R4_met.fits;3.98271;26491.7;8.15571;0.170667
20211127183558483_DDMTREBIC-R4_snap.fits;4.27641;26491.7;3.96994;0
20211127183702654_DDMTREBIC-R4_met.fits;5.55607;26493.2;14.4403;0.170667
20211127183745832_DDMTREBIC-R4_met.fits;4.56652;26515.1;9.20476;0.170667
20211127183755560_DDMTREBIC-R4_met.fits;3.89615;26500.5;9.88743;0.170667
20211127183658558_DDMTREBIC-R4_snap.fits;4.7111;26526.9;3.92643;0
20211127183829864_DDMTREBIC-R4_met.fits;3.85418;26482.9;8.66067;0.170667
20211127183758632_DDMTREBIC-R4_snap.fits;4.21388;26500.5;8.62922;0
20211127183858024_DDMTREBIC-R4_met.fits;4.21388;26500.5;8.62922;0.170667
20211127183935912_DDMTREBIC-R4_met.fits;4.53466;26499;9.1027;0.170667
20211127183858707_DDMTREBIC-R4_snap.fits;3.75414;26466.8;2.62299;0
20211127184021310_DDMTREBIC-R4_met.fits;3.57068;26507.8;21.0582;0.341333
20211127183958782_DDMTREBIC-R4_snap.fits;4.10078;26491.7;3.02719;0
20211127184134014_DDMTREBIC-R4_met.fits;3.34431;26509.3;28.1501;0.341333
20211127184147326_DDMTREBIC-R4_met.fits;4.3541;26506.3;14.4953;0.170667
20211127184058856_DDMTREBIC-R4_snap.fits;3.42829;26466.8;4.44725;0
20211127184200979_DDMTREBIC-R4_met.fits;3.35073;26493.2;6.93629;7.68
20211127184235454_DDMTREBIC-R4_met.fits;3.53553;26513.7;7.93096;0.170667
20211127184158931_DDMTREBIC-R4_snap.fits;3.99638;26521;3.55963;0
20211127184321363_DDMTREBIC-R4_met.fits;4.22778;26502;15.8099;0.341333
20211127184259006_DDMTREBIC-R4_snap.fits;5.80148;26456.5;5.14485;0
20211127184400446_DDMTREBIC-R4_met.fits;3.9232;26490.2;13.2595;0.341333
20211127184428264_DDMTREBIC-R4_met.fits;4.33401;26522.5;16.469;0.341333
20211127184444819_DDMTREBIC-R4_met.fits;4.33704;26478.5;14.8501;0.341333
20211127184359080_DDMTREBIC-R4_snap.fits;4.42307;26544.4;4.07037;0
20211127184458984_DDMTREBIC-R4_met.fits;3.69179;26496.1;11.8054;0.341333
20211127184517758_DDMTREBIC-R4_met.fits;4.60301;26494.6;9.39134;0.170667
20211127184553086_DDMTREBIC-R4_met.fits;4.25931;26485.8;15.3205;0.170667
20211127184459155_DDMTREBIC-R4_snap.fits;3.74014;26541.5;3.69151;0
20211127184624488_DDMTREBIC-R4_met.fits;3.9665;26487.3;10.5146;0.341333
20211127184632680_DDMTREBIC-R4_met.fits;4.80642;26491.7;11.6631;0.341333
20211127184640702_DDMTREBIC-R4_met.fits;5.10567;26496.1;16.0386;0.341333
20211127184645992_DDMTREBIC-R4_met.fits;4.28369;26543;27.8229;1.024
20211127184559230_DDMTREBIC-R4_snap.fits;4.35178;26537.1;4.21018;0
20211127184732584_DDMTREBIC-R4_met.fits;3.89701;26490.2;7.86601;0.170667
20211127184748627_DDMTREBIC-R4_met.fits;7.11153;26540;15.3051;0.170667
20211127184751528_DDMTREBIC-R4_met.fits;3.87629;26518.1;8.01039;0.512
20211127184659304_DDMTREBIC-R4_snap.fits;4.82334;26462.4;3.2076;0
20211127184815592_DDMTREBIC-R4_met.fits;4.17729;26513.7;9.43889;0.341333
20211127184846483_DDMTREBIC-R4_met.fits;3.38655;26490.2;11.7512;0.170667
20211127184759379_DDMTREBIC-R4_snap.fits;3.81158;26494.6;3.07437;0
20211127184921982_DDMTREBIC-R4_met.fits;4.50872;26482.9;13.7554;0.341333
20211127184859454_DDMTREBIC-R4_snap.fits;3.36991;26491.7;4.9598;0
20211127184959528_DDMTREBIC-R4_snap.fits;3.5493;26545.9;5.12983;0
20211127185107454_DDMTREBIC-R4_met.fits;4.12798;26521;99.6007;2.56
20211127185116158_DDMTREBIC-R4_met.fits;3.72649;26506.3;8.84011;0.170667
20211127185118547_DDMTREBIC-R4_met.fits;3.28723;26521;8.96419;0.170667
20211127185129128_DDMTREBIC-R4_met.fits;4.25342;26525.4;8.84925;2.73067
20211127185059603_DDMTREBIC-R4_snap.fits;4.15837;26453.6;3.29885;0
20211127185203944_DDMTREBIC-R4_met.fits;3.76771;26507.8;12.7588;0.341333
20211127185242686_DDMTREBIC-R4_met.fits;4.29124;26515.1;15.2247;1.024
20211127185251048_DDMTREBIC-R4_met.fits;3.83604;26504.9;8.13143;0.170667
20211127185159678_DDMTREBIC-R4_snap.fits;4.13491;26462.4;2.73695;0
20211127185301288_DDMTREBIC-R4_met.fits;3.76043;26502;13.8327;0.170667
20211127185259752_DDMTREBIC-R4_snap.fits;3.44367;26531.2;3.36401;0
20211127185427646_DDMTREBIC-R4_met.fits;3.90151;26547.4;18.6213;1.536
20211127185433619_DDMTREBIC-R4_met.fits;3.88326;26510.7;8.20715;0.170667
20211127185359827_DDMTREBIC-R4_snap.fits;4.5536;26450.7;4.42435;0
20211127185526867_DDMTREBIC-R4_met.fits;3.90063;26493.2;11.1786;0.170667
20211127185459902_DDMTREBIC-R4_snap.fits;4.44397;26515.1;3.08408;0
20211127185607144_DDMTREBIC-R4_met.fits;3.88229;26509.3;15.1586;0.341333
20211127185622846_DDMTREBIC-R4_met.fits;5.00842;26494.6;10.5993;0.170667
20211127185559976_DDMTREBIC-R4_snap.fits;4.34875;26523.9;3.31894;0
20211127185700051_DDMTREBIC-R4_snap.fits;3.9099;26510.7;2.77857;0
20211127185800126_DDMTREBIC-R4_snap.fits;3.84588;26458;3.01214;0
20211127185900200_DDMTREBIC-R4_snap.fits;3.64883;26516.6;3.67926;0
