# file name; noise; peak f.; mag.; duration
20211127150000104_DDMTREBIC-R4_met.fits;4.3008;26468.3;10.1318;0.341333
20211127150024168_DDMTREBIC-R4_met.fits;3.7512;26488.8;9.41967;0.170667
20211127150028435_DDMTREBIC-R4_met.fits;3.27916;26497.6;7.41829;0.170667
20211127150032702_DDMTREBIC-R4_met.fits;3.71881;26496.1;52.6218;0.512
20211127150116734_DDMTREBIC-R4_met.fits;3.66894;26488.8;20.7991;0.170667
20211127150042430_DDMTREBIC-R4_snap.fits;3.94267;26463.9;4.3398;0
20211127150219539_DDMTREBIC-R4_met.fits;5.15951;26496.1;56.5021;0.341333
20211127150238483_DDMTREBIC-R4_met.fits;3.61232;26502;14.0911;0.170667
20211127150142504_DDMTREBIC-R4_snap.fits;4.19369;26484.4;3.96206;0
20211127150316200_DDMTREBIC-R4_met.fits;3.47155;26481.4;11.8424;0.170667
20211127150319955_DDMTREBIC-R4_met.fits;4.08309;26491.7;11.4334;2.21867
20211127150334974_DDMTREBIC-R4_met.fits;3.25844;26499;7.51172;0.341333
20211127150242579_DDMTREBIC-R4_snap.fits;4.47156;26510.7;4.23729;0
20211127150401086_DDMTREBIC-R4_met.fits;3.76353;26521;9.72707;0.341333
20211127150342654_DDMTREBIC-R4_snap.fits;3.40664;26490.2;3.2648;0
20211127150505598_DDMTREBIC-R4_met.fits;4.06264;26491.7;9.22794;0.170667
20211127150511059_DDMTREBIC-R4_met.fits;4.25666;26496.1;21.2947;0.341333
20211127150527955_DDMTREBIC-R4_met.fits;3.66467;26497.6;8.17873;0.341333
20211127150442728_DDMTREBIC-R4_snap.fits;4.01079;26474.1;3.53102;0
20211127150619496_DDMTREBIC-R4_met.fits;4.17716;26504.9;23.1961;0.341333
20211127150542803_DDMTREBIC-R4_snap.fits;4.19995;26502;3.10239;0
20211127150728275_DDMTREBIC-R4_met.fits;3.84878;26499;15.4008;0.170667
20211127150642878_DDMTREBIC-R4_snap.fits;4.14044;26519.5;2.75957;0
20211127150745854_DDMTREBIC-R4_met.fits;3.47834;26500.5;11.2436;0.170667
20211127150822888_DDMTREBIC-R4_met.fits;4.00658;26499;10.94;0.170667
20211127150825960_DDMTREBIC-R4_met.fits;3.60468;26499;8.7492;0.170667
20211127150829886_DDMTREBIC-R4_met.fits;4.55112;26490.2;17.006;3.41333
20211127150742952_DDMTREBIC-R4_snap.fits;3.54541;26523.9;3.7814;0
20211127150847635_DDMTREBIC-R4_met.fits;4.11867;26488.8;11.1975;0.170667
20211127150858728_DDMTREBIC-R4_met.fits;3.71001;26490.2;8.93651;0.170667
20211127150843027_DDMTREBIC-R4_snap.fits;3.76888;26538.6;3.96863;0
20211127150950440_DDMTREBIC-R4_met.fits;2.98366;26481.4;6.3492;0.170667
20211127151016894_DDMTREBIC-R4_met.fits;4.16513;26478.5;107.531;0.512
20211127151022014_DDMTREBIC-R4_met.fits;3.96262;26500.5;12.0826;1.36533
20211127151036691_DDMTREBIC-R4_met.fits;3.99819;26510.7;9.81562;0.170667
20211127150943102_DDMTREBIC-R4_snap.fits;4.057;26490.2;31.9662;0
20211127151042494_DDMTREBIC-R4_met.fits;4.057;26490.2;31.9662;0.341333
20211127151046248_DDMTREBIC-R4_met.fits;3.56922;26474.1;9.35511;0.341333
20211127151111507_DDMTREBIC-R4_met.fits;4.54269;26500.5;41.8882;0.512
20211127151139155_DDMTREBIC-R4_met.fits;3.68635;26496.1;17.839;0.512
20211127151043176_DDMTREBIC-R4_snap.fits;4.34562;26487.3;4.79835;0
20211127151152467_DDMTREBIC-R4_met.fits;3.62578;26500.5;9.45057;1.36533
20211127151232744_DDMTREBIC-R4_met.fits;4.16864;26493.2;16.65;0.512
20211127151240083_DDMTREBIC-R4_met.fits;4.42568;26488.8;26.0834;0.853333
20211127151143251_DDMTREBIC-R4_snap.fits;4.59023;26521;3.04939;0
20211127151336574_DDMTREBIC-R4_met.fits;3.29484;26488.8;7.94512;0.170667
20211127151243326_DDMTREBIC-R4_snap.fits;4.30404;26488.8;2.88376;0
20211127151340158_DDMTREBIC-R4_met.fits;4.26295;26484.4;24.4084;2.048
20211127151343400_DDMTREBIC-R4_snap.fits;3.76988;26541.5;3.65806;0
20211127151443475_DDMTREBIC-R4_snap.fits;3.978;26538.6;3.54888;0
20211127151544232_DDMTREBIC-R4_met.fits;4.52381;26484.4;10.7054;0.170667
20211127151543550_DDMTREBIC-R4_snap.fits;3.57207;26543;4.27126;0
20211127151648403_DDMTREBIC-R4_met.fits;3.66616;26488.8;26.1933;0.170667
20211127151702227_DDMTREBIC-R4_met.fits;3.97849;26490.2;37.7117;0.341333
20211127151643624_DDMTREBIC-R4_snap.fits;4.63379;26499;3.67345;0
20211127151749672_DDMTREBIC-R4_met.fits;4.64954;26493.2;16.4451;0.170667
20211127151802472_DDMTREBIC-R4_met.fits;3.93249;26518.1;8.99358;0.341333
20211127151805886_DDMTREBIC-R4_met.fits;4.50075;26490.2;10.8944;0.170667
20211127151743699_DDMTREBIC-R4_snap.fits;3.50484;26482.9;3.25405;0
20211127151848211_DDMTREBIC-R4_met.fits;5.25301;26493.2;30.9501;0.512
20211127151912616_DDMTREBIC-R4_met.fits;3.53647;26535.6;11.6569;0.341333
20211127151843774_DDMTREBIC-R4_snap.fits;4.53946;26485.8;3.3981;0
20211127152009619_DDMTREBIC-R4_met.fits;3.91047;26481.4;16.6486;0.512
20211127152019518_DDMTREBIC-R4_met.fits;4.50561;26516.6;10.4212;0.170667
20211127151943848_DDMTREBIC-R4_snap.fits;3.43609;26484.4;2.9347;0
20211127152043923_DDMTREBIC-R4_snap.fits;4.618;26491.7;3.76424;0
20211127152143827_DDMTREBIC-R4_met.fits;3.89039;26509.3;29.1371;0.341333
20211127152146899_DDMTREBIC-R4_met.fits;4.32699;26499;10.0635;0.170667
20211127152213694_DDMTREBIC-R4_met.fits;4.14475;26481.4;12.1285;0.170667
20211127152218472_DDMTREBIC-R4_met.fits;3.51965;26487.3;8.77397;0.341333
20211127152223934_DDMTREBIC-R4_met.fits;3.82099;26506.3;8.04664;0.170667
20211127152228883_DDMTREBIC-R4_met.fits;4.30522;26491.7;12.302;0.341333
20211127152231443_DDMTREBIC-R4_met.fits;3.93931;26506.3;23.3186;0.341333
20211127152234174_DDMTREBIC-R4_met.fits;3.82245;26484.4;10.9418;0.170667
20211127152143998_DDMTREBIC-R4_snap.fits;3.68535;26471.2;4.42484;0
20211127152306771_DDMTREBIC-R4_met.fits;4.32743;26499;13.0926;0.170667
20211127152328616_DDMTREBIC-R4_met.fits;4.47034;26497.6;10.4303;0.341333
20211127152333224_DDMTREBIC-R4_met.fits;3.77173;26512.2;10.7633;0.170667
20211127152244072_DDMTREBIC-R4_snap.fits;3.21074;26497.6;7.09805;0
20211127152343464_DDMTREBIC-R4_met.fits;3.21074;26497.6;11.3506;0.512
20211127152351656_DDMTREBIC-R4_met.fits;4.18521;26491.7;18.0054;0.341333
20211127152405822_DDMTREBIC-R4_met.fits;4.20083;26490.2;21.8901;0.170667
20211127152433128_DDMTREBIC-R4_met.fits;4.31945;26494.6;21.9475;0.341333
20211127152344147_DDMTREBIC-R4_snap.fits;4.1993;26526.9;4.42455;0
20211127152459240_DDMTREBIC-R4_met.fits;3.73024;26497.6;8.01029;0.170667
20211127152524670_DDMTREBIC-R4_met.fits;4.02574;26458;16.1236;0.170667
20211127152533715_DDMTREBIC-R4_met.fits;5.48003;26488.8;44.4607;0.341333
20211127152444222_DDMTREBIC-R4_snap.fits;4.93444;26494.6;4.12583;0
20211127152551464_DDMTREBIC-R4_met.fits;3.72974;26482.9;7.91691;0.170667
20211127152608360_DDMTREBIC-R4_met.fits;3.84875;26487.3;14.3666;0.341333
20211127152638398_DDMTREBIC-R4_met.fits;3.01135;26494.6;8.59628;0.341333
20211127152544296_DDMTREBIC-R4_snap.fits;4.89814;26497.6;5.42597;0
20211127152642835_DDMTREBIC-R4_met.fits;3.32735;26478.5;7.97558;0.853333
20211127152647614_DDMTREBIC-R4_met.fits;4.08516;26497.6;12.4162;2.048
20211127152644371_DDMTREBIC-R4_snap.fits;4.31833;26474.1;3.55383;0
20211127152744787_DDMTREBIC-R4_met.fits;4.88597;26519.5;21.2334;0.341333
20211127152750590_DDMTREBIC-R4_met.fits;4.12905;26496.1;21.2973;0.341333
20211127152744446_DDMTREBIC-R4_snap.fits;4.44515;26518.1;3.47157;0
20211127152843155_DDMTREBIC-R4_met.fits;3.41565;26481.4;24.5436;0.170667
20211127152920360_DDMTREBIC-R4_met.fits;3.9169;26493.2;8.89778;0.170667
20211127152935208_DDMTREBIC-R4_met.fits;4.48931;26491.7;9.94546;0.341333
20211127152937939_DDMTREBIC-R4_met.fits;3.82599;26499;7.89283;0.170667
20211127152844520_DDMTREBIC-R4_snap.fits;4.15149;26481.4;3.1586;0
20211127152945107_DDMTREBIC-R4_met.fits;4.0125;26491.7;35.8299;1.536
20211127152959784_DDMTREBIC-R4_met.fits;3.92345;26488.8;14.6269;0.170667
20211127153001832_DDMTREBIC-R4_met.fits;4.43111;26504.9;20.0655;0.341333
20211127152944595_DDMTREBIC-R4_snap.fits;4.13767;26455.1;3.05457;0
20211127153111294_DDMTREBIC-R4_met.fits;3.70922;26503.4;11.0893;0.341333
20211127153134163_DDMTREBIC-R4_met.fits;4.33842;26500.5;9.28137;0.170667
20211127153044670_DDMTREBIC-R4_snap.fits;4.30562;26507.8;2.83605;0
20211127153153278_DDMTREBIC-R4_met.fits;4.15736;26499;28.7585;0.512
20211127153211880_DDMTREBIC-R4_met.fits;4.2475;26496.1;12.3209;0.170667
20211127153234750_DDMTREBIC-R4_met.fits;4.30512;26487.3;16.0786;0.341333
20211127153144744_DDMTREBIC-R4_snap.fits;4.79325;26485.8;40.3654;0
20211127153244136_DDMTREBIC-R4_met.fits;4.64291;26484.4;19.4268;0.341333
20211127153244819_DDMTREBIC-R4_snap.fits;5.05228;26502;3.60206;0
20211127153438142_DDMTREBIC-R4_met.fits;4.81518;26481.4;9.84495;0.170667
20211127153344894_DDMTREBIC-R4_snap.fits;3.94328;26460.9;3.61966;0
20211127153445651_DDMTREBIC-R4_met.fits;3.23004;26499;9.21704;0.170667
20211127153449576_DDMTREBIC-R4_met.fits;3.53571;26496.1;10.8317;0.512
20211127153444968_DDMTREBIC-R4_snap.fits;4.24176;26455.1;3.44834;0
20211127153600062_DDMTREBIC-R4_met.fits;4.23964;26490.2;12.3953;0.170667
20211127153604840_DDMTREBIC-R4_met.fits;3.81149;26481.4;72.284;0.341333
20211127153616616_DDMTREBIC-R4_met.fits;4.10489;26494.6;8.67293;0.170667
20211127153627539_DDMTREBIC-R4_met.fits;3.88179;26491.7;15.1133;0.170667
20211127153545043_DDMTREBIC-R4_snap.fits;4.88747;26471.2;3.03466;0
20211127153718056_DDMTREBIC-R4_met.fits;4.30864;26493.2;13.0713;0.170667
20211127153724200_DDMTREBIC-R4_met.fits;4.1586;26499;10.9904;0.341333
20211127153645118_DDMTREBIC-R4_snap.fits;4.97781;26523.9;3.35922;0
20211127153745534_DDMTREBIC-R4_met.fits;4.67854;26485.8;18.3048;0.341333
20211127153824104_DDMTREBIC-R4_met.fits;3.49078;26499;14.2102;0.341333
20211127153745192_DDMTREBIC-R4_snap.fits;4.26675;26496.1;3.94484;0
20211127153843219_DDMTREBIC-R4_met.fits;3.75701;26488.8;8.86974;0.170667
20211127153912062_DDMTREBIC-R4_met.fits;4.71847;26493.2;9.85624;5.80267
20211127153937832_DDMTREBIC-R4_met.fits;4.22769;26509.3;13.684;0.170667
20211127153845267_DDMTREBIC-R4_snap.fits;4.07015;26499;3.87851;0
20211127153943635_DDMTREBIC-R4_met.fits;3.58466;26503.4;12.3417;2.73067
20211127153954558_DDMTREBIC-R4_met.fits;3.8451;26494.6;9.45997;0.170667
20211127154006504_DDMTREBIC-R4_met.fits;4.25302;26472.7;9.20448;0.170667
20211127154028862_DDMTREBIC-R4_met.fits;4.08301;26494.6;27.0993;0.682667
20211127154040979_DDMTREBIC-R4_met.fits;3.92578;26503.4;8.30742;0.170667
20211127153945342_DDMTREBIC-R4_snap.fits;4.34675;26449.2;2.85475;0
20211127154100776_DDMTREBIC-R4_met.fits;4.13049;26500.5;10.3763;0.170667
20211127154045416_DDMTREBIC-R4_snap.fits;3.62248;26494.6;3.01237;0
20211127154145491_DDMTREBIC-R4_snap.fits;4.13256;26526.9;3.07778;0
20211127154258195_DDMTREBIC-R4_met.fits;3.97279;26480;12.9542;0.341333
20211127154315944_DDMTREBIC-R4_met.fits;4.50418;26496.1;15.5027;0.341333
20211127154245566_DDMTREBIC-R4_snap.fits;3.12367;26525.4;3.89725;0
20211127154420456_DDMTREBIC-R4_met.fits;4.15314;26512.2;13.0108;0.170667
20211127154437182_DDMTREBIC-R4_met.fits;3.90577;26478.5;17.9524;0.341333
20211127154345640_DDMTREBIC-R4_snap.fits;4.13849;26481.4;3.98152;0
20211127154449811_DDMTREBIC-R4_met.fits;4.85903;26475.6;17.5109;0.341333
20211127154501246_DDMTREBIC-R4_met.fits;3.62768;26499;7.27145;0.170667
20211127154506024_DDMTREBIC-R4_met.fits;4.4844;26491.7;9.16714;0.170667
20211127154531454_DDMTREBIC-R4_met.fits;4.24884;26500.5;10.9469;0.341333
20211127154445715_DDMTREBIC-R4_snap.fits;4.04972;26491.7;3.26158;0
20211127154632723_DDMTREBIC-R4_met.fits;4.03962;26510.7;9.89985;0.170667
20211127154638867_DDMTREBIC-R4_met.fits;3.97261;26544.4;10.2669;1.024
20211127154545790_DDMTREBIC-R4_snap.fits;4.08078;26487.3;3.68268;0
20211127154657299_DDMTREBIC-R4_met.fits;3.04834;26504.9;7.36201;0.170667
20211127154706174_DDMTREBIC-R4_met.fits;4.46237;26472.7;9.54788;0.512
20211127154734846_DDMTREBIC-R4_met.fits;4.27399;26488.8;20.5;0.341333
20211127154645864_DDMTREBIC-R4_snap.fits;3.50371;26521;3.74464;0
20211127154806419_DDMTREBIC-R4_met.fits;4.91165;26502;25.315;0.341333
20211127154825875_DDMTREBIC-R4_met.fits;4.24349;26490.2;8.6028;0.170667
20211127154842771_DDMTREBIC-R4_met.fits;4.51971;26497.6;13.1009;0.341333
20211127154745939_DDMTREBIC-R4_snap.fits;4.38366;26480;3.4889;0
20211127154907176_DDMTREBIC-R4_met.fits;4.47198;26506.3;9.67304;0.170667
20211127154916051_DDMTREBIC-R4_met.fits;4.77259;26499;14.9067;0.170667
20211127154846014_DDMTREBIC-R4_snap.fits;3.64593;26502;10.6108;0
20211127154945406_DDMTREBIC-R4_met.fits;3.64593;26502;10.6108;0.512
20211127155017832_DDMTREBIC-R4_met.fits;3.73433;26488.8;12.3544;0.170667
20211127155030803_DDMTREBIC-R4_met.fits;4.0216;26500.5;9.91313;0.170667
20211127154946088_DDMTREBIC-R4_snap.fits;4.19459;26540;3.31627;0
20211127155054696_DDMTREBIC-R4_met.fits;3.9498;26475.6;32.1736;0.341333
20211127155046163_DDMTREBIC-R4_snap.fits;4.72064;26458;3.91902;0
20211127155146238_DDMTREBIC-R4_snap.fits;3.8715;26509.3;3.72279;0
20211127155253139_DDMTREBIC-R4_met.fits;3.91259;26494.6;29.6202;0.341333
20211127155311400_DDMTREBIC-R4_met.fits;4.23244;26494.6;39.9556;2.048
20211127155340926_DDMTREBIC-R4_met.fits;3.84327;26506.3;10.1718;0.170667
20211127155246312_DDMTREBIC-R4_snap.fits;3.65911;26453.6;3.51161;0
20211127155351336_DDMTREBIC-R4_met.fits;3.98862;26500.5;9.4682;0.170667
20211127155428883_DDMTREBIC-R4_met.fits;3.71576;26500.5;12.2873;0.512
20211127155439976_DDMTREBIC-R4_met.fits;3.7343;26497.6;20.609;0.341333
20211127155346387_DDMTREBIC-R4_snap.fits;4.08854;26458;3.25956;0
20211127155500456_DDMTREBIC-R4_met.fits;4.33226;26503.4;10.0775;0.170667
20211127155446462_DDMTREBIC-R4_snap.fits;4.30826;26516.6;4.53993;0
20211127155604456_DDMTREBIC-R4_met.fits;4.7653;26523.9;12.4016;0.682667
20211127155633470_DDMTREBIC-R4_met.fits;3.92931;26506.3;13.53;0.170667
20211127155546536_DDMTREBIC-R4_snap.fits;4.54419;26482.9;3.21606;0
20211127155657363_DDMTREBIC-R4_met.fits;3.45267;26488.8;41.1841;0.341333
20211127155738494_DDMTREBIC-R4_met.fits;3.52602;26506.3;23.6332;0.341333
20211127155646611_DDMTREBIC-R4_snap.fits;4.38169;26463.9;4.21932;0
20211127155753000_DDMTREBIC-R4_met.fits;3.90473;26502;8.7294;0.170667
20211127155833619_DDMTREBIC-R4_met.fits;3.76801;26493.2;14.2298;0.341333
20211127155746686_DDMTREBIC-R4_snap.fits;5.08762;26535.6;2.91282;0
20211127155934376_DDMTREBIC-R4_met.fits;3.384;26500.5;7.00006;0.341333
20211127155846760_DDMTREBIC-R4_snap.fits;5.14788;26496.1;4.24847;0
20211127155946835_DDMTREBIC-R4_snap.fits;5.3113;26522.5;3.5454;0
