# file name; noise; peak f.; mag.; duration
20211127030048744_DDMTREBIC-R4_snap.fits;4.35387;26507.8;3.18175;0
20211127030233022_DDMTREBIC-R4_met.fits;3.57624;26496.1;12.3579;0.341333
20211127030241214_DDMTREBIC-R4_met.fits;3.45177;26503.4;8.08525;0.170667
20211127030243944_DDMTREBIC-R4_met.fits;3.61157;26499;22.4427;0.341333
20211127030148819_DDMTREBIC-R4_snap.fits;3.95533;26463.9;3.27516;0
20211127030256574_DDMTREBIC-R4_met.fits;4.07511;26499;9.32451;0.170667
20211127030301864_DDMTREBIC-R4_met.fits;3.6757;26509.3;15.4593;0.341333
20211127030307667_DDMTREBIC-R4_met.fits;3.7622;26502;8.73059;2.21867
20211127030248894_DDMTREBIC-R4_snap.fits;3.99757;26471.2;3.25065;0
20211127030358696_DDMTREBIC-R4_met.fits;3.70577;26491.7;9.68638;0.170667
20211127030348968_DDMTREBIC-R4_snap.fits;3.59174;26471.2;3.57583;0
20211127030523347_DDMTREBIC-R4_met.fits;3.52753;26475.6;7.22694;0.170667
20211127030529832_DDMTREBIC-R4_met.fits;3.5086;26499;25.8538;3.24267
20211127030449043_DDMTREBIC-R4_snap.fits;4.20849;26518.1;3.58488;0
20211127030559358_DDMTREBIC-R4_met.fits;3.10664;26487.3;79.1957;0.512
20211127030549118_DDMTREBIC-R4_snap.fits;4.44941;26516.6;3.12448;0
20211127030710355_DDMTREBIC-R4_met.fits;3.591;26460.9;11.5165;0.341333
20211127030746707_DDMTREBIC-R4_met.fits;3.2057;26493.2;8.33795;0.170667
20211127030649192_DDMTREBIC-R4_snap.fits;3.55977;26453.6;3.08032;0
20211127030845928_DDMTREBIC-R4_met.fits;4.13779;26504.9;8.71613;1.024
20211127030749267_DDMTREBIC-R4_snap.fits;3.72184;26490.2;4.18374;0
20211127030937640_DDMTREBIC-R4_met.fits;3.60566;26474.1;11.2669;0.341333
20211127030849342_DDMTREBIC-R4_snap.fits;3.13641;26502;2.60666;0
20211127030951294_DDMTREBIC-R4_met.fits;3.76307;26482.9;15.0403;0.170667
20211127030949416_DDMTREBIC-R4_snap.fits;3.56925;26497.6;3.59582;0
20211127031100414_DDMTREBIC-R4_met.fits;3.2146;26497.6;8.43437;0.170667
20211127031110824_DDMTREBIC-R4_met.fits;4.45977;26502;11.6488;0.170667
20211127031049491_DDMTREBIC-R4_snap.fits;3.7591;26453.6;3.1939;0
20211127031158611_DDMTREBIC-R4_met.fits;3.73212;26504.9;8.14749;0.170667
20211127031214654_DDMTREBIC-R4_met.fits;4.16987;26460.9;17.014;0.341333
20211127031149566_DDMTREBIC-R4_snap.fits;3.59399;26490.2;5.294;0
20211127031257832_DDMTREBIC-R4_met.fits;3.48177;26493.2;10.4965;0.170667
20211127031307048_DDMTREBIC-R4_met.fits;4.0187;26491.7;9.83406;0.170667
20211127031339646_DDMTREBIC-R4_met.fits;3.84706;26496.1;8.75531;0.170667
20211127031249640_DDMTREBIC-R4_snap.fits;3.36516;26481.4;3.52834;0
20211127031407123_DDMTREBIC-R4_met.fits;3.4766;26496.1;9.28833;0.170667
20211127031349715_DDMTREBIC-R4_snap.fits;3.86141;26502;3.05928;0
20211127031514024_DDMTREBIC-R4_met.fits;4.00617;26482.9;16.6989;0.682667
20211127031528190_DDMTREBIC-R4_met.fits;3.48562;26477.1;9.02921;2.21867
20211127031449790_DDMTREBIC-R4_snap.fits;4.27327;26507.8;3.88596;0
20211127031556008_DDMTREBIC-R4_met.fits;3.86724;26485.8;10.1827;0.170667
20211127031612563_DDMTREBIC-R4_met.fits;3.82849;26482.9;18.8057;1.70667
20211127031549864_DDMTREBIC-R4_snap.fits;3.70981;26490.2;4.68825;0
20211127031711102_DDMTREBIC-R4_met.fits;3.3822;26502;10.7378;0.170667
20211127031719464_DDMTREBIC-R4_met.fits;3.05174;26500.5;9.32876;0.341333
20211127031734483_DDMTREBIC-R4_met.fits;3.07271;26459.5;6.8219;2.38933
20211127031649939_DDMTREBIC-R4_snap.fits;3.07103;26528.3;2.49996;0
20211127031747624_DDMTREBIC-R4_met.fits;4.32624;26512.2;145.428;0.512
20211127031823123_DDMTREBIC-R4_met.fits;4.04445;26469.7;9.65791;0.341333
20211127031827048_DDMTREBIC-R4_met.fits;4.08657;26485.8;14.5613;0.341333
20211127031750014_DDMTREBIC-R4_snap.fits;3.74865;26523.9;3.21148;0
20211127031919272_DDMTREBIC-R4_met.fits;3.98253;26494.6;13.693;0.341333
20211127031850088_DDMTREBIC-R4_snap.fits;3.68648;26487.3;3.28558;0
20211127032003134_DDMTREBIC-R4_met.fits;3.71523;26500.5;17.9092;0.170667
20211127032037608_DDMTREBIC-R4_met.fits;3.42702;26477.1;12.8272;0.170667
20211127031950163_DDMTREBIC-R4_snap.fits;3.41323;26466.8;3.34939;0
20211127032135635_DDMTREBIC-R4_met.fits;3.52442;26493.2;47.197;0.341333
20211127032138366_DDMTREBIC-R4_met.fits;4.27636;26487.3;9.253;0.170667
20211127032142120_DDMTREBIC-R4_met.fits;4.15942;26493.2;13.267;0.341333
20211127032050238_DDMTREBIC-R4_snap.fits;3.98981;26523.9;4.0336;0
20211127032208232_DDMTREBIC-R4_met.fits;4.19685;26471.2;8.9823;0.170667
20211127032213523_DDMTREBIC-R4_met.fits;4.28621;26499;11.5072;0.341333
20211127032226835_DDMTREBIC-R4_met.fits;4.64299;26488.8;72.3421;0.512
20211127032150312_DDMTREBIC-R4_snap.fits;4.63777;26532.7;3.2788;0
20211127032305235_DDMTREBIC-R4_met.fits;3.71972;26518.1;10.5552;0.341333
20211127032250387_DDMTREBIC-R4_snap.fits;3.54051;26449.2;5.68982;0
20211127032348414_DDMTREBIC-R4_met.fits;3.5845;26500.5;31.8954;1.87733
20211127032409747_DDMTREBIC-R4_met.fits;4.64234;26494.6;10.3613;0.170667
20211127032437736_DDMTREBIC-R4_met.fits;3.19376;26499;6.50132;0.170667
20211127032350462_DDMTREBIC-R4_snap.fits;4.71658;26500.5;4.03857;0
20211127032454974_DDMTREBIC-R4_met.fits;3.41548;26487.3;13.3959;0.170667
20211127032509139_DDMTREBIC-R4_met.fits;3.69953;26509.3;7.70114;1.70667
20211127032540542_DDMTREBIC-R4_met.fits;3.90662;26458;8.78686;0.341333
20211127032543272_DDMTREBIC-R4_met.fits;4.31161;26477.1;8.67943;0.170667
20211127032547880_DDMTREBIC-R4_met.fits;3.95241;26497.6;8.39886;0.341333
20211127032450536_DDMTREBIC-R4_snap.fits;3.93811;26504.9;4.15039;0
20211127032550611_DDMTREBIC-R4_snap.fits;3.66936;26510.7;3.81193;0
20211127032651710_DDMTREBIC-R4_met.fits;3.70605;26502;8.97057;0.341333
20211127032650686_DDMTREBIC-R4_snap.fits;4.04511;26472.7;3.2187;0
20211127032757758_DDMTREBIC-R4_met.fits;4.04112;26494.6;17.3755;0.341333
20211127032820115_DDMTREBIC-R4_met.fits;4.12376;26502;14.9803;0.512
20211127032841448_DDMTREBIC-R4_met.fits;3.66439;26487.3;8.66725;0.170667
20211127032846910_DDMTREBIC-R4_met.fits;5.30903;26502;15.162;0.170667
20211127032750760_DDMTREBIC-R4_snap.fits;3.87929;26491.7;4.01753;0
20211127032905342_DDMTREBIC-R4_met.fits;3.68904;26499;12.4872;1.536
20211127032908755_DDMTREBIC-R4_met.fits;3.43076;26500.5;7.53558;0.341333
20211127032917800_DDMTREBIC-R4_met.fits;4.53701;26503.4;12.8022;0.170667
20211127032941011_DDMTREBIC-R4_met.fits;3.77268;26494.6;10.9235;0.341333
20211127032850835_DDMTREBIC-R4_snap.fits;4.3592;26456.5;3.09915;0
20211127033001150_DDMTREBIC-R4_met.fits;4.20195;26493.2;11.0697;0.170667
20211127032950910_DDMTREBIC-R4_snap.fits;3.08845;26458;3.23595;0
20211127033107880_DDMTREBIC-R4_met.fits;4.04995;26503.4;12.4702;0.341333
20211127033050984_DDMTREBIC-R4_snap.fits;4.07296;26456.5;3.28609;0
20211127033200104_DDMTREBIC-R4_met.fits;4.29214;26525.4;18.066;0.170667
20211127033248232_DDMTREBIC-R4_met.fits;3.85197;26490.2;8.23254;0.170667
20211127033151059_DDMTREBIC-R4_snap.fits;3.97857;26504.9;3.28809;0
20211127033253182_DDMTREBIC-R4_met.fits;3.83399;26502;11.1542;1.024
20211127033339944_DDMTREBIC-R4_met.fits;4.02925;26509.3;26.2163;1.19467
20211127033251134_DDMTREBIC-R4_snap.fits;3.19546;26522.5;3.05214;0
20211127033358718_DDMTREBIC-R4_met.fits;3.18444;26503.4;23.9512;0.341333
20211127033403838_DDMTREBIC-R4_met.fits;3.99427;26500.5;9.95128;0.170667
20211127033432510_DDMTREBIC-R4_met.fits;3.2944;26509.3;9.09122;0.341333
20211127033351208_DDMTREBIC-R4_snap.fits;3.62079;26499;3.48551;0
20211127033547944_DDMTREBIC-R4_met.fits;3.51669;26488.8;16.2997;0.170667
20211127033451283_DDMTREBIC-R4_snap.fits;4.16659;26518.1;4.01149;0
20211127033635902_DDMTREBIC-R4_met.fits;4.77255;26478.5;42.7961;0.341333
20211127033644947_DDMTREBIC-R4_met.fits;5.14828;26485.8;64.4664;0.341333
20211127033551358_DDMTREBIC-R4_snap.fits;3.61934;26450.7;3.34849;0
20211127033652115_DDMTREBIC-R4_met.fits;3.88468;26521;11.6381;0.341333
20211127033709011_DDMTREBIC-R4_met.fits;3.95664;26475.6;22.3026;0.512
20211127033715326_DDMTREBIC-R4_met.fits;4.11011;26494.6;11.5393;0.170667
20211127033729662_DDMTREBIC-R4_met.fits;3.36339;26507.8;13.3427;0.341333
20211127033741267_DDMTREBIC-R4_met.fits;3.5695;26497.6;11.4595;0.170667
20211127033651432_DDMTREBIC-R4_snap.fits;3.46953;26522.5;3.39844;0
20211127033754579_DDMTREBIC-R4_met.fits;3.20262;26503.4;7.23269;0.170667
20211127033816254_DDMTREBIC-R4_met.fits;3.33592;26496.1;8.97562;0.170667
20211127033751507_DDMTREBIC-R4_snap.fits;4.91572;26468.3;3.68529;0
20211127033849192_DDMTREBIC-R4_met.fits;4.25926;26500.5;16.5305;0.170667
20211127033904040_DDMTREBIC-R4_met.fits;4.13964;26474.1;24.7652;0.341333
20211127033937320_DDMTREBIC-R4_met.fits;3.24917;26503.4;11.5294;0.341333
20211127033940222_DDMTREBIC-R4_met.fits;3.50534;26496.1;12.9895;0.170667
20211127033851582_DDMTREBIC-R4_snap.fits;3.93462;26521;3.67671;0
20211127034006334_DDMTREBIC-R4_met.fits;3.91733;26475.6;10.1816;0.341333
20211127033951656_DDMTREBIC-R4_snap.fits;3.78693;26515.1;3.14132;0
20211127034106238_DDMTREBIC-R4_met.fits;3.80436;26521;16.2107;1.19467
20211127034051731_DDMTREBIC-R4_snap.fits;3.49882;26482.9;3.93007;0
20211127034232424_DDMTREBIC-R4_met.fits;3.80418;26497.6;8.48655;0.170667
20211127034151806_DDMTREBIC-R4_snap.fits;3.92511;26526.9;3.32926;0
20211127034252222_DDMTREBIC-R4_met.fits;3.93779;26529.8;17.8666;2.90133
20211127034251880_DDMTREBIC-R4_snap.fits;3.42921;26519.5;3.30027;0
20211127034422675_DDMTREBIC-R4_met.fits;5.3608;26519.5;19.654;0.341333
20211127034439912_DDMTREBIC-R4_met.fits;3.73997;26469.7;70.3787;0.341333
20211127034351955_DDMTREBIC-R4_snap.fits;4.45963;26499;3.99525;0
20211127034539475_DDMTREBIC-R4_met.fits;3.44621;26496.1;7.26794;0.170667
20211127034452030_DDMTREBIC-R4_snap.fits;4.07148;26504.9;3.64966;0
20211127034613096_DDMTREBIC-R4_met.fits;3.45494;26500.5;16.1954;0.682667
20211127034552104_DDMTREBIC-R4_snap.fits;3.77021;26535.6;3.0159;0
20211127034711635_DDMTREBIC-R4_met.fits;4.62894;26502;10.9269;0.170667
20211127034717950_DDMTREBIC-R4_met.fits;4.28849;26490.2;10.4785;0.341333
20211127034743208_DDMTREBIC-R4_met.fits;3.75923;26485.8;24.3119;0.341333
20211127034652179_DDMTREBIC-R4_snap.fits;3.49609;26453.6;3.39802;0
20211127034818024_DDMTREBIC-R4_met.fits;3.72206;26496.1;7.62349;0.170667
20211127034834579_DDMTREBIC-R4_met.fits;3.7975;26502;9.78253;0.170667
20211127034752254_DDMTREBIC-R4_snap.fits;5.13508;26516.6;3.66501;0
20211127034909907_DDMTREBIC-R4_met.fits;3.01169;26502;6.44705;0.341333
20211127034852328_DDMTREBIC-R4_snap.fits;3.9175;26519.5;3.42246;0
20211127035000936_DDMTREBIC-R4_met.fits;4.02028;26497.6;19.5699;0.341333
20211127035042067_DDMTREBIC-R4_met.fits;3.53004;26503.4;7.90507;0.170667
20211127035046675_DDMTREBIC-R4_met.fits;3.8244;26507.8;21.7235;0.512
20211127034952403_DDMTREBIC-R4_snap.fits;3.80162;26472.7;3.11218;0
20211127035109374_DDMTREBIC-R4_met.fits;4.44162;26532.7;73.8336;0.341333
20211127035121662_DDMTREBIC-R4_met.fits;4.07696;26496.1;13.8904;0.682667
20211127035052478_DDMTREBIC-R4_snap.fits;3.50066;26543;3.07559;0
20211127035151016_DDMTREBIC-R4_met.fits;4.09653;26494.6;22.8908;0.341333
20211127035152552_DDMTREBIC-R4_snap.fits;3.76018;26538.6;3.83058;0
20211127035334270_DDMTREBIC-R4_met.fits;4.39316;26504.9;23.7258;0.341333
20211127035338195_DDMTREBIC-R4_met.fits;5.02138;26496.1;22.6608;0.341333
20211127035252627_DDMTREBIC-R4_snap.fits;3.11834;26491.7;3.05229;0
20211127035411475_DDMTREBIC-R4_met.fits;4.07399;26484.4;25.0827;0.341333
20211127035422910_DDMTREBIC-R4_met.fits;4.59721;26496.1;12.2107;0.170667
20211127035352702_DDMTREBIC-R4_snap.fits;4.83804;26456.5;4.40723;0
20211127035536126_DDMTREBIC-R4_met.fits;3.42006;26509.3;8.18458;0.170667
20211127035547390_DDMTREBIC-R4_met.fits;3.94129;26499;28.645;0.341333
20211127035452776_DDMTREBIC-R4_snap.fits;3.63781;26521;3.87828;0
20211127035605822_DDMTREBIC-R4_met.fits;4.05317;26507.8;16.9563;0.170667
20211127035628691_DDMTREBIC-R4_met.fits;3.95514;26506.3;8.29592;0.170667
20211127035641491_DDMTREBIC-R4_met.fits;3.54924;26515.1;17.3812;0.682667
20211127035552851_DDMTREBIC-R4_snap.fits;3.8318;26499;4.71527;0
20211127035711699_DDMTREBIC-R4_met.fits;3.51361;26493.2;11.6091;0.170667
20211127035652926_DDMTREBIC-R4_snap.fits;4.29005;26532.7;3.87721;0
20211127035755731_DDMTREBIC-R4_met.fits;3.75994;26493.2;16.8596;0.341333
20211127035821672_DDMTREBIC-R4_met.fits;3.55725;26503.4;25.1513;1.19467
20211127035833278_DDMTREBIC-R4_met.fits;4.1789;26497.6;10.2106;1.536
20211127035753000_DDMTREBIC-R4_snap.fits;3.93558;26449.2;3.93582;0
20211127035855294_DDMTREBIC-R4_met.fits;4.32632;26509.3;14.1589;0.512
20211127035924136_DDMTREBIC-R4_met.fits;3.81198;26500.5;13.674;0.170667
20211127035941032_DDMTREBIC-R4_met.fits;3.58814;26496.1;7.58745;0.341333
20211127035853075_DDMTREBIC-R4_snap.fits;3.5346;26482.9;3.20856;0
20211127035953150_DDMTREBIC-R4_snap.fits;3.96303;26504.9;3.48732;0
