# file name; noise; peak f.; mag.; duration
20211127085958142_DDMTREBIC-R4_met.fits;3.86177;26496.1;10.9163;0.341333
20211127090003774_DDMTREBIC-R4_met.fits;3.4691;26499;15.6603;0.170667
20211127090028179_DDMTREBIC-R4_met.fits;3.14207;26478.5;16.7515;0.341333
20211127090036883_DDMTREBIC-R4_met.fits;3.52213;26503.4;7.34744;0.170667
20211127090111187_DDMTREBIC-R4_met.fits;3.25382;26488.8;16.9511;0.170667
20211127090015550_DDMTREBIC-R4_snap.fits;3.83902;26480;2.96679;0
20211127090133886_DDMTREBIC-R4_met.fits;3.4213;26481.4;8.83539;0.170667
20211127090115624_DDMTREBIC-R4_snap.fits;2.79847;26512.2;2.51406;0
20211127090217235_DDMTREBIC-R4_met.fits;3.72747;26475.6;29.2693;1.87733
20211127090233107_DDMTREBIC-R4_met.fits;3.59114;26493.2;9.77041;0.170667
20211127090235326_DDMTREBIC-R4_met.fits;3.76671;26488.8;7.99482;0.341333
20211127090245395_DDMTREBIC-R4_met.fits;3.76776;26496.1;9.49328;0.170667
20211127090215699_DDMTREBIC-R4_snap.fits;3.67607;26502;3.02163;0
20211127090331646_DDMTREBIC-R4_met.fits;3.62611;26497.6;10.0505;0.170667
20211127090315774_DDMTREBIC-R4_snap.fits;3.47288;26538.6;3.26272;0
20211127090424382_DDMTREBIC-R4_met.fits;2.80811;26526.9;25.0348;0.341333
20211127090450664_DDMTREBIC-R4_met.fits;12.6476;26537.1;26.8457;0.170667
20211127090453395_DDMTREBIC-R4_met.fits;3.50208;26502;12.272;0.170667
20211127090415848_DDMTREBIC-R4_snap.fits;3.52129;26534.2;3.48367;0
20211127090515923_DDMTREBIC-R4_snap.fits;3.51814;26459.5;3.32254;0
20211127090634430_DDMTREBIC-R4_met.fits;3.50568;26485.8;9.72486;5.29067
20211127090654227_DDMTREBIC-R4_met.fits;3.83986;26499;9.49832;0.170667
20211127090615998_DDMTREBIC-R4_snap.fits;3.75415;26531.2;3.54321;0
20211127090736211_DDMTREBIC-R4_met.fits;3.49243;26497.6;7.69226;0.170667
20211127090716072_DDMTREBIC-R4_snap.fits;3.6601;26458;2.95977;0
20211127090817683_DDMTREBIC-R4_met.fits;3.09372;26488.8;6.72574;0.170667
20211127090832531_DDMTREBIC-R4_met.fits;3.85518;26494.6;10.319;0.170667
20211127090847720_DDMTREBIC-R4_met.fits;3.36517;26499;9.45694;0.170667
20211127090855742_DDMTREBIC-R4_met.fits;3.54608;26500.5;25.401;0.341333
20211127090816147_DDMTREBIC-R4_snap.fits;3.35705;26493.2;3.31421;0
20211127090949672_DDMTREBIC-R4_met.fits;3.22355;26480;28.7544;0.341333
20211127090916222_DDMTREBIC-R4_snap.fits;4.50189;26449.2;3.28328;0
20211127091036947_DDMTREBIC-R4_met.fits;3.44881;26503.4;11.0135;0.341333
20211127091047870_DDMTREBIC-R4_met.fits;3.6085;26491.7;7.73916;0.341333
20211127091016296_DDMTREBIC-R4_snap.fits;2.90912;26531.2;3.48999;0
20211127091128488_DDMTREBIC-R4_met.fits;3.39301;26482.9;7.09001;0.170667
20211127091158355_DDMTREBIC-R4_met.fits;4.00522;26469.7;9.39223;0.170667
20211127091208766_DDMTREBIC-R4_met.fits;4.05076;26503.4;10.0007;0.170667
20211127091212691_DDMTREBIC-R4_met.fits;4.11528;26481.4;13.467;0.170667
20211127091116371_DDMTREBIC-R4_snap.fits;3.55567;26538.6;4.11887;0
20211127091220542_DDMTREBIC-R4_met.fits;3.62682;26506.3;13.2526;0.170667
20211127091248019_DDMTREBIC-R4_met.fits;3.61753;26488.8;11.7058;0.170667
20211127091304403_DDMTREBIC-R4_met.fits;3.31106;26487.3;10.653;0.341333
20211127091216446_DDMTREBIC-R4_snap.fits;3.45521;26525.4;3.11178;0
20211127091323176_DDMTREBIC-R4_met.fits;3.7877;26506.3;7.78117;0.170667
20211127091326931_DDMTREBIC-R4_met.fits;2.85203;26475.6;23.676;0.341333
20211127091336147_DDMTREBIC-R4_met.fits;4.65265;26503.4;10.5278;0.341333
20211127091358504_DDMTREBIC-R4_met.fits;4.32204;26503.4;10.8373;1.87733
20211127091316520_DDMTREBIC-R4_snap.fits;3.55313;26466.8;3.65086;0
20211127091457555_DDMTREBIC-R4_met.fits;3.44735;26490.2;17.8851;0.512
20211127091416595_DDMTREBIC-R4_snap.fits;3.68066;26462.4;2.77671;0
20211127091555752_DDMTREBIC-R4_met.fits;3.93285;26471.2;12.501;0.170667
20211127091607870_DDMTREBIC-R4_met.fits;2.92248;26503.4;12.9356;1.87733
20211127091611966_DDMTREBIC-R4_met.fits;3.98074;26494.6;11.8836;0.341333
20211127091516670_DDMTREBIC-R4_snap.fits;3.27154;26532.7;3.90017;0
20211127091709480_DDMTREBIC-R4_met.fits;3.45189;26521;8.14655;0.341333
20211127091616744_DDMTREBIC-R4_snap.fits;3.76605;26540;3.62968;0
20211127091735934_DDMTREBIC-R4_met.fits;3.52735;26502;14.8645;0.341333
20211127091749587_DDMTREBIC-R4_met.fits;3.48171;26503.4;8.2272;0.170667
20211127091716819_DDMTREBIC-R4_snap.fits;4.62205;26503.4;4.79691;0
20211127091851027_DDMTREBIC-R4_met.fits;3.19124;26453.6;6.71587;0.170667
20211127091853928_DDMTREBIC-R4_met.fits;3.56834;26487.3;30.8414;0.341333
20211127091859560_DDMTREBIC-R4_met.fits;3.53873;26503.4;8.84444;0.170667
20211127091816894_DDMTREBIC-R4_snap.fits;4.2418;26491.7;4.33272;0
20211127091920552_DDMTREBIC-R4_met.fits;3.18714;26481.4;28.8691;0.341333
20211127091916968_DDMTREBIC-R4_snap.fits;4.40947;26458;2.88507;0
20211127092055614_DDMTREBIC-R4_met.fits;3.63463;26465.3;8.16171;0.170667
20211127092113192_DDMTREBIC-R4_met.fits;3.71304;26491.7;7.76083;0.170667
20211127092017043_DDMTREBIC-R4_snap.fits;3.48763;26547.4;2.699;0
20211127092117118_DDMTREBIC-R4_snap.fits;3.42552;26475.6;3.45044;0
20211127092252862_DDMTREBIC-R4_met.fits;3.01214;26485.8;14.6629;0.170667
20211127092306686_DDMTREBIC-R4_met.fits;4.29274;26504.9;12.3535;0.170667
20211127092217192_DDMTREBIC-R4_snap.fits;3.37106;26472.7;2.60041;0
20211127092322899_DDMTREBIC-R4_met.fits;4.0657;26490.2;43.2178;0.341333
20211127092340478_DDMTREBIC-R4_met.fits;4.16332;26453.6;24.953;1.36533
20211127092405566_DDMTREBIC-R4_met.fits;3.41651;26506.3;10.9603;0.341333
20211127092317267_DDMTREBIC-R4_snap.fits;4.00951;26522.5;3.82629;0
20211127092435262_DDMTREBIC-R4_met.fits;3.74283;26500.5;9.19887;0.170667
20211127092500520_DDMTREBIC-R4_met.fits;3.53713;26480;8.18865;0.170667
20211127092417342_DDMTREBIC-R4_snap.fits;4.09104;26471.2;3.74331;0
20211127092534824_DDMTREBIC-R4_met.fits;3.53502;26484.4;7.99717;1.70667
20211127092517416_DDMTREBIC-R4_snap.fits;3.44428;26480;3.00558;0
20211127092621246_DDMTREBIC-R4_met.fits;3.32171;26500.5;17.9796;0.341333
20211127092617491_DDMTREBIC-R4_snap.fits;3.64021;26478.5;2.82098;0
20211127092718760_DDMTREBIC-R4_met.fits;4.22778;26478.5;8.63757;0.170667
20211127092753064_DDMTREBIC-R4_met.fits;4.14248;26502;10.0199;0.341333
20211127092805182_DDMTREBIC-R4_met.fits;3.23764;26487.3;13.2759;0.341333
20211127092717566_DDMTREBIC-R4_snap.fits;3.09509;26478.5;3.27142;0
20211127092824979_DDMTREBIC-R4_met.fits;3.35844;26502;7.27871;0.341333
20211127092903550_DDMTREBIC-R4_met.fits;3.16506;26500.5;9.11623;0.170667
20211127092817640_DDMTREBIC-R4_snap.fits;3.39388;26458;3.63738;0
20211127092942462_DDMTREBIC-R4_met.fits;4.14298;26474.1;16.6995;0.341333
20211127092946558_DDMTREBIC-R4_met.fits;3.8561;26490.2;13.4056;0.341333
20211127092959528_DDMTREBIC-R4_met.fits;3.31475;26491.7;7.71505;0.170667
20211127093010451_DDMTREBIC-R4_met.fits;3.60513;26480;14.0367;0.341333
20211127092917715_DDMTREBIC-R4_snap.fits;3.41154;26450.7;3.53017;0
20211127093017790_DDMTREBIC-R4_snap.fits;3.46525;26477.1;2.75781;0
20211127093127080_DDMTREBIC-R4_met.fits;3.9707;26494.6;25.4088;0.341333
20211127093135443_DDMTREBIC-R4_met.fits;3.12177;26484.4;7.62662;0.341333
20211127093151998_DDMTREBIC-R4_met.fits;3.64568;26491.7;8.61866;0.341333
20211127093117864_DDMTREBIC-R4_snap.fits;3.80615;26510.7;2.34026;0
20211127093223742_DDMTREBIC-R4_met.fits;3.11862;26494.6;12.9542;0.170667
20211127093237736_DDMTREBIC-R4_met.fits;3.14987;26506.3;8.65918;0.170667
20211127093248147_DDMTREBIC-R4_met.fits;3.27495;26488.8;26.8824;0.341333
20211127093259752_DDMTREBIC-R4_met.fits;3.24148;26490.2;6.69369;0.170667
20211127093301971_DDMTREBIC-R4_met.fits;3.65957;26491.7;8.13205;0.341333
20211127093217939_DDMTREBIC-R4_snap.fits;3.37434;26523.9;3.54404;0
20211127093315624_DDMTREBIC-R4_met.fits;2.35324;26528.3;4.71724;0.170667
20211127093328766_DDMTREBIC-R4_met.fits;3.09247;26488.8;7.07055;0.170667
20211127093351464_DDMTREBIC-R4_met.fits;2.95909;26484.4;6.03794;0.170667
20211127093355048_DDMTREBIC-R4_met.fits;2.7796;26516.6;12.2974;0.341333
20211127093318014_DDMTREBIC-R4_snap.fits;3.32319;26481.4;3.33876;0
20211127093419795_DDMTREBIC-R4_met.fits;2.99391;26487.3;6.24189;0.170667
20211127093426451_DDMTREBIC-R4_met.fits;3.50996;26506.3;10.3414;0.170667
20211127093434814_DDMTREBIC-R4_met.fits;4.18545;26490.2;12.8985;0.170667
20211127093449150_DDMTREBIC-R4_met.fits;2.78954;26491.7;15.0666;0.170667
20211127093418088_DDMTREBIC-R4_snap.fits;3.76392;26452.1;3.38023;0
20211127093537960_DDMTREBIC-R4_met.fits;3.53552;26487.3;7.70635;1.024
20211127093542739_DDMTREBIC-R4_met.fits;3.18093;26503.4;8.67824;0.170667
20211127093553662_DDMTREBIC-R4_met.fits;4.19374;26497.6;31.3087;0.341333
20211127093518163_DDMTREBIC-R4_snap.fits;3.8276;26547.4;3.11144;0
20211127093646739_DDMTREBIC-R4_met.fits;3.74117;26496.1;11.4688;0.341333
20211127093658856_DDMTREBIC-R4_met.fits;3.44953;26499;7.97791;0.170667
20211127093711656_DDMTREBIC-R4_met.fits;4.38894;26506.3;12.3999;0.682667
20211127093618238_DDMTREBIC-R4_snap.fits;3.89722;26515.1;3.07676;0
20211127093716435_DDMTREBIC-R4_met.fits;3.04568;26491.7;9.4082;0.170667
20211127093728894_DDMTREBIC-R4_met.fits;3.63613;26516.6;10.7566;0.341333
20211127093757395_DDMTREBIC-R4_met.fits;3.40702;26529.8;7.8504;0.341333
20211127093802344_DDMTREBIC-R4_met.fits;3.25208;26499;6.59855;0.170667
20211127093718312_DDMTREBIC-R4_snap.fits;4.30975;26541.5;2.66775;0
20211127093909587_DDMTREBIC-R4_met.fits;3.06054;26494.6;6.68736;0.170667
20211127093911635_DDMTREBIC-R4_met.fits;3.45337;26500.5;16.2705;0.341333
20211127093818387_DDMTREBIC-R4_snap.fits;3.72565;26449.2;2.94297;0
20211127093945939_DDMTREBIC-R4_met.fits;2.85437;26485.8;5.78041;0.341333
20211127093949011_DDMTREBIC-R4_met.fits;3.56785;26500.5;8.18298;0.170667
20211127093918462_DDMTREBIC-R4_snap.fits;3.97532;26507.8;3.0736;0
20211127094106494_DDMTREBIC-R4_met.fits;3.37857;26466.8;7.92202;0.170667
20211127094018536_DDMTREBIC-R4_snap.fits;3.83927;26485.8;2.67656;0
20211127094203155_DDMTREBIC-R4_met.fits;2.89497;26493.2;6.24352;0.341333
20211127094215272_DDMTREBIC-R4_met.fits;3.76259;26490.2;9.24019;0.170667
20211127094118611_DDMTREBIC-R4_snap.fits;3.85319;26509.3;2.53346;0
20211127094249406_DDMTREBIC-R4_met.fits;3.72508;26503.4;7.79714;0.170667
20211127094218686_DDMTREBIC-R4_snap.fits;3.69742;26480;2.73105;0
20211127094332072_DDMTREBIC-R4_met.fits;3.64208;26494.6;15.5596;0.341333
20211127094403304_DDMTREBIC-R4_met.fits;3.97721;26477.1;29.2229;0.341333
20211127094412520_DDMTREBIC-R4_met.fits;3.63611;26500.5;24.1848;0.341333
20211127094318760_DDMTREBIC-R4_snap.fits;2.92138;26510.7;2.96087;0
20211127094417982_DDMTREBIC-R4_met.fits;3.45638;26487.3;9.89915;0.170667
20211127094439144_DDMTREBIC-R4_met.fits;3.28718;26500.5;13.3991;0.170667
20211127094418835_DDMTREBIC-R4_snap.fits;3.09668;26477.1;3.52819;0
20211127094521470_DDMTREBIC-R4_met.fits;3.09431;26488.8;13.0396;0.341333
20211127094549288_DDMTREBIC-R4_met.fits;3.05365;26503.4;12.9199;0.512
20211127094518910_DDMTREBIC-R4_snap.fits;3.48932;26531.2;2.81822;0
20211127094651752_DDMTREBIC-R4_met.fits;2.62216;26499;6.04122;0.512
20211127094706259_DDMTREBIC-R4_met.fits;3.55973;26502;11.3991;0.170667
20211127094618984_DDMTREBIC-R4_snap.fits;3.43097;26518.1;2.09382;0
20211127094744147_DDMTREBIC-R4_met.fits;3.57741;26500.5;8.71386;0.341333
20211127094809235_DDMTREBIC-R4_met.fits;2.84129;26485.8;24.0484;1.36533
20211127094812990_DDMTREBIC-R4_met.fits;3.60313;26503.4;10.5964;1.36533
20211127094719059_DDMTREBIC-R4_snap.fits;4.06938;26499;3.15021;0
20211127094818280_DDMTREBIC-R4_met.fits;3.80353;26502;13.5748;0.170667
20211127094837566_DDMTREBIC-R4_met.fits;3.37491;26502;7.08156;0.170667
20211127094903336_DDMTREBIC-R4_met.fits;3.92217;26491.7;7.89216;0.170667
20211127094819134_DDMTREBIC-R4_snap.fits;3.0941;26506.3;4.57195;0
20211127094932179_DDMTREBIC-R4_met.fits;3.65272;26484.4;16.7681;1.19467
20211127094919208_DDMTREBIC-R4_snap.fits;4.34703;26460.9;3.45553;0
20211127095024403_DDMTREBIC-R4_met.fits;2.98293;26488.8;20.5813;0.512
20211127095043006_DDMTREBIC-R4_met.fits;3.07495;26500.5;22.3118;0.341333
20211127095019283_DDMTREBIC-R4_snap.fits;4.41637;26526.9;2.47548;0
20211127095122430_DDMTREBIC-R4_met.fits;3.68652;26504.9;9.44616;0.170667
20211127095134206_DDMTREBIC-R4_met.fits;4.05375;26500.5;17.2528;0.170667
20211127095145982_DDMTREBIC-R4_met.fits;2.83762;26503.4;6.42649;0.170667
20211127095210558_DDMTREBIC-R4_met.fits;2.59518;26494.6;47.357;0.341333
20211127095119358_DDMTREBIC-R4_snap.fits;3.80778;26506.3;3.15847;0
20211127095256467_DDMTREBIC-R4_met.fits;3.07512;26487.3;6.81375;0.341333
20211127095219432_DDMTREBIC-R4_snap.fits;3.83331;26485.8;2.64894;0
20211127095323262_DDMTREBIC-R4_met.fits;3.4509;26460.9;15.8794;0.341333
20211127095337598_DDMTREBIC-R4_met.fits;3.4763;26493.2;8.32849;0.170667
20211127095401832_DDMTREBIC-R4_met.fits;3.32017;26496.1;9.93709;0.170667
20211127095319507_DDMTREBIC-R4_snap.fits;4.03028;26532.7;3.83323;0
20211127095503614_DDMTREBIC-R4_met.fits;3.0704;26494.6;6.4285;0.170667
20211127095511635_DDMTREBIC-R4_met.fits;3.50427;26497.6;7.64314;0.341333
20211127095419582_DDMTREBIC-R4_snap.fits;3.75665;26547.4;2.45931;0
20211127095525118_DDMTREBIC-R4_met.fits;3.2937;26503.4;20.1348;3.41333
20211127095600787_DDMTREBIC-R4_met.fits;4.60351;26481.4;10.3681;0.512
20211127095519656_DDMTREBIC-R4_snap.fits;3.70968;26509.3;3.0476;0
20211127095643283_DDMTREBIC-R4_met.fits;3.37599;26481.4;6.95566;0.341333
20211127095700350_DDMTREBIC-R4_met.fits;3.20865;26503.4;7.08958;1.36533
20211127095619731_DDMTREBIC-R4_snap.fits;3.42422;26474.1;2.66653;0
20211127095732776_DDMTREBIC-R4_met.fits;4.53903;26490.2;11.248;0.170667
20211127095741310_DDMTREBIC-R4_met.fits;3.39557;26487.3;7.28;0.341333
20211127095719806_DDMTREBIC-R4_snap.fits;3.07268;26499;2.77941;0
20211127095821246_DDMTREBIC-R4_met.fits;3.5595;26482.9;15.0221;0.170667
20211127095844627_DDMTREBIC-R4_met.fits;3.57858;26478.5;16.6219;0.341333
20211127095819880_DDMTREBIC-R4_snap.fits;3.59212;26509.3;3.0316;0
20211127095947603_DDMTREBIC-R4_met.fits;3.7295;26493.2;8.50693;0.170667
20211127095919955_DDMTREBIC-R4_snap.fits;3.58239;26458;3.52347;0
