#timestamp,LO_Frequency,Hit,StdDev 
1637982015.0,286025813.2,N
1637982015.9,286025813.2,N
1637982035.8,286025810.7,N
1637982055.6,286025813.1,N
1637982075.4,286025813.1,N
1637982095.3,286025813.7,N
1637982115.1,286025812.9,N
1637982135.8,286025813.5,N
1637982155.7,286025813.2,Y
1637982175.5,286047001.4,P
1637982195.4,286047002.2,N
1637982215.2,286047001.9,N
1637982235.0,286047002.0,N
1637982235.9,286047002.0,N
1637982255.8,286047001.6,N
1637982275.6,286047001.8,N
1637982295.4,286047001.5,N
1637982315.3,286047001.8,N
1637982335.1,286047001.4,N
1637982355.9,286047004.1,N
1637982375.7,286047004.1,N
1637982395.5,286047001.3,N
1637982415.4,286047001.3,N
1637982435.2,286047004.4,N
1637982455.0,286047003.7,N
1637982455.9,286047003.7,N
1637982475.8,286047004.0,N
1637982495.6,286047003.8,N
1637982515.5,286047003.6,N
1637982535.3,286047003.0,N
1637982555.1,286047003.7,N
1637982575.9,286047003.2,N
1637982595.7,286047003.1,N
1637982615.5,286047003.4,N
1637982635.4,286047003.4,N
1637982655.2,286047003.6,N
1637982675.1,286047003.3,N
1637982676.0,286047003.3,N
1637982695.8,286047003.5,N
1637982715.6,286047003.7,Y
1637982735.5,286047002.4,P
1637982755.3,286046999.8,N
1637982775.1,286046999.7,N
1637982795.9,286047000.1,N
1637982815.7,286046999.7,N
1637982835.6,286047002.2,N
1637982855.4,286047002.4,N
1637982875.2,286047002.0,N
1637982895.1,286047002.2,N
1637982896.0,286047002.2,N
1637982915.8,286047002.2,N
1637982935.6,286047002.2,N
1637982955.5,286047001.9,N
1637982975.3,286047002.3,N
1637982995.2,286047002.6,N
1637983015.9,286047001.6,N
1637983035.7,286047001.6,N
1637983055.6,286047001.8,N
1637983075.4,286047002.2,N
1637983095.2,286047001.6,N
1637983115.1,286047001.7,N
1637983116.0,286047001.7,N
1637983135.8,286047001.8,N
1637983155.7,286047001.5,N
1637983175.5,286047001.8,N
1637983195.3,286047001.7,N
1637983215.2,286047001.7,N
1637983235.9,286047001.4,N
1637983255.7,286047001.3,N
1637983275.6,286047001.3,N
1637983295.4,286047001.7,N
1637983315.3,286047004.1,Y
1637983335.1,286047002.8,P
1637983336.0,286047002.8,P
1637983355.8,286047002.4,P
1637983375.7,286047002.8,Y
1637983395.5,286046998.9,P
1637983415.3,286046998.6,N
1637983435.2,286046998.3,N
1637983455.0,286682703.9,Y
1637983455.9,286046998.4,P
1637983475.8,286046998.1,P
1637983495.6,286047001.2,N
1637983515.4,286047001.2,N
1637983535.3,286047001.2,N
1637983555.1,286047001.0,N
1637983575.8,286047001.2,N
1637983595.7,286047000.4,N
1637983615.5,286047000.9,N
1637983635.4,286047000.9,N
1637983655.2,286047000.1,N
1637983675.0,286047000.4,N
1637983675.9,286047000.4,N
1637983695.8,286047000.0,N
1637983715.6,286047001.0,N
1637983735.4,286047000.3,N
1637983755.3,286047000.5,N
1637983775.1,286046999.9,N
1637983795.9,286047000.1,N
1637983815.7,286047000.0,N
1637983835.5,286047000.1,N
1637983855.4,286047002.8,Y
1637983875.2,286047000.1,P
1637983895.0,286047000.5,P
1637983895.9,286047000.5,N
1637983915.8,286047000.9,Y
1637983935.6,286046999.9,P
1637983955.5,286047000.2,N
1637983975.3,286047000.5,N
1637983995.1,286047000.5,N
1637984015.9,286047000.3,N
1637984035.7,286047000.0,N
1637984055.5,286047000.0,N
1637984075.4,286047000.3,N
1637984095.2,286047000.5,N
1637984115.1,286047002.8,Y
1637984116.0,286047002.8,P
1637984135.8,286046999.8,N
1637984155.6,286046999.8,N
1637984175.5,286047002.3,N
1637984195.3,286047002.7,N
1637984215.1,286046999.8,N
1637984235.9,286046999.8,N
1637984255.7,286047002.3,N
1637984275.6,286046999.7,N
1637984295.4,286047002.5,N
1637984315.2,286047002.7,N
1637984335.1,286047001.9,N
1637984336.0,286047001.9,N
1637984355.8,286047002.3,N
1637984375.6,286047001.5,N
1637984395.5,286047001.6,N
1637984415.3,286047002.6,N
1637984435.2,286047001.7,N
1637984455.9,286047001.9,N
1637984475.7,286047004.3,Y
1637984495.6,286047002.4,P
1637984515.4,286047000.2,N
1637984535.2,286047002.3,N
1637984555.1,286047002.7,Y
1637984556.0,286047002.7,P
1637984575.8,286047001.1,N
1637984595.7,286047000.5,N
1637984615.5,286682706.1,Y
1637984635.3,286046998.4,P
1637984655.2,286046999.1,N
1637984675.0,286046998.7,N
1637984675.9,286046998.7,N
1637984695.8,286046998.4,N
1637984715.6,286046998.4,N
1637984735.4,286046998.8,N
1637984755.3,286046998.9,N
1637984775.1,286046998.3,N
1637984795.8,286046998.3,N
1637984815.7,286046998.2,N
1637984835.5,286047001.0,N
1637984855.4,286047001.2,N
1637984875.2,286047000.8,N
1637984895.0,286047000.8,N
1637984895.9,286047000.8,N
1637984915.8,286047000.7,N
1637984935.6,286047000.8,N
1637984955.4,286047001.0,N
1637984975.3,286047000.7,N
1637984995.1,286047001.0,N
1637985015.9,286046998.2,N
1637985035.7,286047000.6,N
1637985055.5,286046998.1,N
1637985075.4,286047001.2,N
1637985095.2,286047000.7,N
1637985115.0,286047000.0,N
1637985115.9,286047000.0,N
1637985135.8,286047001.1,N
1637985155.6,286047000.5,N
1637985175.5,286046999.9,N
1637985195.3,286046999.9,N
1637985215.1,286046999.9,N
1637985235.9,286046999.9,N
1637985255.7,286047000.9,N
1637985275.5,286047000.9,N
1637985295.4,286047000.4,N
1637985315.2,286047000.1,N
1637985335.1,286046999.8,N
1637985336.0,286046999.8,N
1637985355.8,286047000.5,N
1637985375.6,286046999.8,N
1637985395.5,286046999.9,N
1637985415.3,286047000.2,N
1637985435.1,286046999.8,N
1637985455.9,286047000.9,N
1637985475.7,286046999.9,N
1637985495.6,286047000.0,N
1637985515.4,286047000.2,N
1637985535.2,286046999.7,N
1637985555.1,286047002.8,Y
1637985556.0,286047002.8,P
1637985575.8,286047002.4,N
1637985595.6,286047002.3,N
