# file name; noise; peak f.; mag.; duration
20200706130009857_FLZ-R0_snap.fits;9.94962;26453.6;10.8549;0
20200706130109932_FLZ-R0_snap.fits;10.3193;26471.2;9.7057;0
20200706130210007_FLZ-R0_snap.fits;10.7758;26516.6;11.252;0
20200706130310081_FLZ-R0_snap.fits;8.8488;26521;12.0264;0
20200706130410156_FLZ-R0_snap.fits;9.34822;26529.8;8.39809;0
20200706130510231_FLZ-R0_snap.fits;9.47866;26487.3;8.47509;0
20200706130610305_FLZ-R0_snap.fits;10.7635;26541.5;7.84649;0
20200706130737175_FLZ-R0_met.fits;9.7878;26537.1;24.2916;0.341333
20200706130710380_FLZ-R0_snap.fits;11.2905;26452.1;7.49484;0
20200706130810455_FLZ-R0_snap.fits;12.2624;26521;10.4758;0
20200706130910529_FLZ-R0_snap.fits;8.46855;26493.2;9.23335;0
20200706131010604_FLZ-R0_snap.fits;10.2857;26531.2;7.8784;0
20200706131110679_FLZ-R0_snap.fits;11.5858;26510.7;8.67061;0
20200706131210753_FLZ-R0_snap.fits;11.2975;26529.8;10.4583;0
20200706131310828_FLZ-R0_snap.fits;9.89085;26531.2;10.2105;0
20200706131455105_FLZ-R0_met.fits;9.50648;26472.7;23.5775;0.170667
20200706131410903_FLZ-R0_snap.fits;10.7819;26535.6;9.05213;0
20200706131510977_FLZ-R0_snap.fits;12.1513;26500.5;8.02533;0
20200706131611052_FLZ-R0_snap.fits;11.7937;26521;10.1485;0
20200706131711127_FLZ-R0_snap.fits;9.93957;26509.3;11.3191;0
20200706131811201_FLZ-R0_snap.fits;9.35558;26474.1;9.50194;0
20200706131911276_FLZ-R0_snap.fits;12.7773;26537.1;14.4476;0
20200706132011351_FLZ-R0_snap.fits;10.6277;26547.4;8.93839;0
20200706132111425_FLZ-R0_snap.fits;9.52295;26541.5;7.58795;0
20200706132211500_FLZ-R0_snap.fits;11.2337;26497.6;9.24495;0
20200706132311575_FLZ-R0_snap.fits;12.2916;26538.6;10.2163;0
20200706132411649_FLZ-R0_snap.fits;12.896;26525.4;10.7346;0
20200706132511724_FLZ-R0_snap.fits;10.8056;26521;9.85893;0
20200706132611799_FLZ-R0_snap.fits;9.67566;26487.3;8.75567;0
20200706132711873_FLZ-R0_snap.fits;10.8791;26519.5;9.1431;0
20200706132811948_FLZ-R0_snap.fits;10.0543;26458;10.4695;0
20200706132912023_FLZ-R0_snap.fits;12.1428;26513.7;9.85777;0
20200706133012097_FLZ-R0_snap.fits;10.9702;26513.7;9.30464;0
20200706133112172_FLZ-R0_snap.fits;11.7162;26538.6;12.2149;0
20200706133212247_FLZ-R0_snap.fits;12.1737;26490.2;9.14063;0
20200706133312321_FLZ-R0_snap.fits;12.1357;26478.5;11.8282;0
20200706133452503_FLZ-R0_met.fits;11.9207;26491.7;26.3566;0.341333
20200706133412396_FLZ-R0_snap.fits;10.625;26545.9;10.9795;0
20200706133519980_FLZ-R0_met.fits;9.4884;26494.6;24.8837;0.341333
20200706133512471_FLZ-R0_snap.fits;9.13322;26449.2;12.8778;0
20200706133612545_FLZ-R0_snap.fits;12.5475;26488.8;12.2248;0
20200706133712620_FLZ-R0_snap.fits;11.3486;26534.2;7.96866;0
20200706133812695_FLZ-R0_snap.fits;9.05335;26506.3;8.21413;0
20200706133912769_FLZ-R0_snap.fits;9.61295;26455.1;9.4468;0
20200706134012844_FLZ-R0_snap.fits;12.6818;26532.7;7.95257;0
20200706134112919_FLZ-R0_snap.fits;10.6352;26503.4;7.43354;0
20200706134212993_FLZ-R0_snap.fits;11.7205;26510.7;9.00089;0
20200706134313068_FLZ-R0_snap.fits;11.7484;26449.2;8.02307;0
20200706134413143_FLZ-R0_snap.fits;9.69654;26504.9;8.72866;0
20200706134513217_FLZ-R0_snap.fits;11.3814;26452.1;9.51502;0
20200706134613292_FLZ-R0_snap.fits;12.1271;26456.5;10.693;0
20200706134713367_FLZ-R0_snap.fits;12.736;26510.7;9.94757;0
20200706134813441_FLZ-R0_snap.fits;10.6627;26496.1;9.56855;0
20200706134913516_FLZ-R0_snap.fits;11.4176;26534.2;10.8345;0
20200706135013591_FLZ-R0_snap.fits;9.94802;26452.1;9.63684;0
20200706135113665_FLZ-R0_snap.fits;12.5981;26463.9;12.5375;0
20200706135213740_FLZ-R0_snap.fits;12.514;26449.2;9.96461;0
20200706135313815_FLZ-R0_snap.fits;12.6689;26493.2;13.3863;0
20200706135413889_FLZ-R0_snap.fits;13.9555;26528.3;7.99249;0
20200706135513964_FLZ-R0_snap.fits;10.1509;26465.3;10.1059;0
20200706135614039_FLZ-R0_snap.fits;12.0446;26487.3;7.37132;0
20200706135714113_FLZ-R0_snap.fits;12.6454;26449.2;9.60652;0
20200706135814188_FLZ-R0_snap.fits;11.9032;26528.3;8.87652;0
20200706135914263_FLZ-R0_snap.fits;11.8639;26462.4;12.4971;0
