# file name; noise; peak f.; mag.; duration
20171018000055320_NACHODSKO-R5_snap.fits;30.2324;26515.1;27.161;0
20171018000155394_NACHODSKO-R5_snap.fits;26.7364;26528.3;27.727;0
20171018000255469_NACHODSKO-R5_snap.fits;21.4084;26449.2;18.1862;0
20171018000355544_NACHODSKO-R5_snap.fits;19.3492;26474.1;18.5744;0
20171018000455618_NACHODSKO-R5_snap.fits;25.8893;26545.9;19.2274;0
20171018000555693_NACHODSKO-R5_snap.fits;23.8506;26506.3;25.5194;0
20171018000657133_NACHODSKO-R5_met.fits;22.7343;26500.5;93.761;1.024
20171018000655768_NACHODSKO-R5_snap.fits;20.2796;26503.4;19.7549;0
20171018000755842_NACHODSKO-R5_snap.fits;21.2447;26534.2;21.3429;0
20171018000855917_NACHODSKO-R5_snap.fits;30.111;26453.6;20.5669;0
20171018000955138_NACHODSKO-R5_met.fits;27.4232;26512.2;61.6687;0.170667
20171018001014253_NACHODSKO-R5_met.fits;19.1699;26477.1;41.7742;0.170667
20171018001016642_NACHODSKO-R5_met.fits;27.5939;26475.6;90.6902;0.682667
20171018000955992_NACHODSKO-R5_snap.fits;21.3276;26488.8;26.0711;0
20171018001056066_NACHODSKO-R5_snap.fits;22.0534;26496.1;23.7037;0
20171018001156141_NACHODSKO-R5_snap.fits;21.881;26525.4;22.7778;0
20171018001256216_NACHODSKO-R5_snap.fits;22.8873;26482.9;22.0688;0
20171018001356290_NACHODSKO-R5_snap.fits;24.316;26540;20.4126;0
20171018001456365_NACHODSKO-R5_snap.fits;18.1449;26521;19.2448;0
20171018001556440_NACHODSKO-R5_snap.fits;24.6568;26466.8;22.2182;0
20171018001656514_NACHODSKO-R5_snap.fits;24.7045;26494.6;23.5767;0
20171018001756589_NACHODSKO-R5_snap.fits;24.7442;26471.2;22.4938;0
20171018001952472_NACHODSKO-R5_met.fits;30.9208;26494.6;90.1801;0.170667
20171018001856664_NACHODSKO-R5_snap.fits;19.3965;26537.1;20.1454;0
20171018001956738_NACHODSKO-R5_snap.fits;20.6445;26519.5;20.7107;0
20171018002056813_NACHODSKO-R5_snap.fits;28.3145;26499;25.4166;0
20171018002156888_NACHODSKO-R5_snap.fits;31.2991;26490.2;19.7763;0
20171018002256962_NACHODSKO-R5_snap.fits;24.5463;26528.3;20.7404;0
20171018002445506_NACHODSKO-R5_met.fits;23.3804;26497.6;47.0845;0.170667
20171018002357037_NACHODSKO-R5_snap.fits;18.2915;26538.6;15.0056;0
20171018002457112_NACHODSKO-R5_snap.fits;22.915;26485.8;18.1653;0
20171018002557186_NACHODSKO-R5_snap.fits;21.4805;26509.3;22.8666;0
20171018002657261_NACHODSKO-R5_snap.fits;24.9307;26500.5;20.4508;0
20171018002831469_NACHODSKO-R5_met.fits;27.7606;26504.9;69.4064;0.341333
20171018002757336_NACHODSKO-R5_snap.fits;21.3267;26522.5;17.6505;0
20171018002857410_NACHODSKO-R5_snap.fits;25.5258;26522.5;24.7921;0
20171018002957485_NACHODSKO-R5_snap.fits;28.0721;26472.7;20.7084;0
20171018003057560_NACHODSKO-R5_snap.fits;22.1038;26452.1;16.3621;0
20171018003157634_NACHODSKO-R5_snap.fits;23.9973;26459.5;32.0918;0
20171018003336621_NACHODSKO-R5_met.fits;17.1966;26491.7;59.8254;0.341333
20171018003257709_NACHODSKO-R5_snap.fits;25.337;26532.7;29.6169;0
20171018003357784_NACHODSKO-R5_snap.fits;23.4516;26537.1;20.263;0
20171018003457858_NACHODSKO-R5_snap.fits;24.4174;26493.2;17.9811;0
20171018003557933_NACHODSKO-R5_snap.fits;23.8268;26482.9;18.1551;0
20171018003658008_NACHODSKO-R5_snap.fits;23.2691;26453.6;23.6433;0
20171018003758082_NACHODSKO-R5_snap.fits;21.1306;26458;18.7641;0
20171018003858157_NACHODSKO-R5_snap.fits;18.2587;26528.3;13.8843;0
20171018003958232_NACHODSKO-R5_snap.fits;24.9906;26491.7;23.1994;0
20171018004058306_NACHODSKO-R5_snap.fits;26.5042;26528.3;20.9668;0
20171018004158381_NACHODSKO-R5_snap.fits;20.599;26516.6;18.2898;0
20171018004258456_NACHODSKO-R5_snap.fits;20.629;26544.4;19.8402;0
20171018004405528_NACHODSKO-R5_met.fits;19.749;26502;62.1648;0.170667
20171018004358530_NACHODSKO-R5_snap.fits;26.2174;26512.2;23.9193;0
20171018004549293_NACHODSKO-R5_met.fits;21.408;26471.2;49.963;0.170667
20171018004458605_NACHODSKO-R5_snap.fits;27.0235;26512.2;15.096;0
20171018004558680_NACHODSKO-R5_snap.fits;20.3835;26481.4;22.6146;0
20171018004658754_NACHODSKO-R5_snap.fits;22.5623;26460.9;21.831;0
20171018004804973_NACHODSKO-R5_met.fits;29.052;26503.4;59.0579;0.170667
20171018004758829_NACHODSKO-R5_snap.fits;24.2445;26502;23.1002;0
20171018004858904_NACHODSKO-R5_snap.fits;24.7519;26497.6;19.5208;0
20171018004958978_NACHODSKO-R5_snap.fits;23.2835;26506.3;23.39;0
20171018005059053_NACHODSKO-R5_snap.fits;27.1124;26515.1;19.4156;0
20171018005159128_NACHODSKO-R5_snap.fits;23.1461;26543;23.5765;0
20171018005259202_NACHODSKO-R5_snap.fits;29.3021;26513.7;22.0531;0
20171018005357229_NACHODSKO-R5_met.fits;26.4834;26509.3;206.943;0.341333
20171018005359277_NACHODSKO-R5_snap.fits;22.5262;26509.3;21.3438;0
20171018005459352_NACHODSKO-R5_snap.fits;24.019;26532.7;20.9437;0
20171018005559426_NACHODSKO-R5_snap.fits;25.2729;26515.1;22.3353;0
20171018005659501_NACHODSKO-R5_snap.fits;28.1611;26453.6;20.4386;0
20171018005759576_NACHODSKO-R5_snap.fits;19.7411;26469.7;17.5239;0
20171018005859650_NACHODSKO-R5_snap.fits;22.1245;26528.3;23.0404;0
20171018005959725_NACHODSKO-R5_snap.fits;31.9352;26534.2;20.1807;0
