# file name; noise; peak f.; mag.; duration
20171018040013165_NACHODSKO-R5_snap.fits;22.4243;26540;16.3831;0
20171018040113240_NACHODSKO-R5_snap.fits;21.9975;26455.1;20.7633;0
20171018040213314_NACHODSKO-R5_snap.fits;25.3995;26531.2;21.0833;0
20171018040313389_NACHODSKO-R5_snap.fits;22.0045;26474.1;21.6532;0
20171018040413464_NACHODSKO-R5_snap.fits;24.1001;26490.2;17.9558;0
20171018040513538_NACHODSKO-R5_snap.fits;20.9362;26452.1;16.7336;0
20171018040613613_NACHODSKO-R5_snap.fits;23.6272;26482.9;27.8968;0
20171018040713688_NACHODSKO-R5_snap.fits;23.9194;26541.5;24.3207;0
20171018040813762_NACHODSKO-R5_snap.fits;22.3203;26494.6;21.7718;0
20171018040913837_NACHODSKO-R5_snap.fits;25.1036;26465.3;21.1766;0
20171018041013912_NACHODSKO-R5_snap.fits;27.6881;26452.1;20.279;0
20171018041205357_NACHODSKO-R5_met.fits;20.6326;26487.3;227.843;0.341333
20171018041113986_NACHODSKO-R5_snap.fits;24.9976;26523.9;24.0751;0
20171018041214061_NACHODSKO-R5_snap.fits;18.2155;26541.5;15.5185;0
20171018041314136_NACHODSKO-R5_snap.fits;19.9649;26537.1;19.2835;0
20171018041414210_NACHODSKO-R5_snap.fits;30.4804;26474.1;22.558;0
20171018041514285_NACHODSKO-R5_snap.fits;30.1981;26488.8;17.7486;0
20171018041616578_NACHODSKO-R5_met.fits;17.82;26494.6;37.1876;0.170667
20171018041614360_NACHODSKO-R5_snap.fits;21.0134;26450.7;17.8316;0
20171018041714434_NACHODSKO-R5_snap.fits;24.2871;26477.1;20.5602;0
20171018041814509_NACHODSKO-R5_snap.fits;26.6843;26541.5;25.3532;0
20171018041914584_NACHODSKO-R5_snap.fits;32.0665;26462.4;31.6556;0
20171018042014658_NACHODSKO-R5_snap.fits;22.9573;26449.2;23.3684;0
20171018042114733_NACHODSKO-R5_snap.fits;19.6296;26499;20.6853;0
20171018042214808_NACHODSKO-R5_snap.fits;24.5194;26471.2;23.0862;0
20171018042314882_NACHODSKO-R5_snap.fits;29.1507;26543;24.7639;0
20171018042414957_NACHODSKO-R5_snap.fits;23.9513;26512.2;13.7929;0
20171018042515032_NACHODSKO-R5_snap.fits;19.3352;26534.2;20.8794;0
20171018042615106_NACHODSKO-R5_snap.fits;30.5732;26465.3;28.6508;0
20171018042715181_NACHODSKO-R5_snap.fits;26.7455;26519.5;27.5713;0
20171018042815256_NACHODSKO-R5_snap.fits;26.6576;26506.3;121.259;0
20171018042912770_NACHODSKO-R5_met.fits;23.9386;26503.4;50.5223;1.536
20171018042951853_NACHODSKO-R5_met.fits;26.9401;26449.2;107.277;0.170667
20171018042954754_NACHODSKO-R5_met.fits;27.0325;26497.6;65.4555;0.170667
20171018042915330_NACHODSKO-R5_snap.fits;25.4236;26502;16.9572;0
20171018043015405_NACHODSKO-R5_snap.fits;26.4801;26456.5;26.3899;0
20171018043115480_NACHODSKO-R5_snap.fits;24.6777;26509.3;21.28;0
20171018043215554_NACHODSKO-R5_snap.fits;22.6641;26547.4;16.0336;0
20171018043315629_NACHODSKO-R5_snap.fits;26.3241;26502;24.5466;0
20171018043415704_NACHODSKO-R5_snap.fits;30.5528;26502;21.0206;0
20171018043515778_NACHODSKO-R5_snap.fits;27.5215;26487.3;26.6567;0
20171018043615853_NACHODSKO-R5_snap.fits;21.8431;26494.6;20.3874;0
20171018043715928_NACHODSKO-R5_snap.fits;23.1783;26477.1;16.9302;0
20171018043824024_NACHODSKO-R5_met.fits;23.0899;26512.2;49.9628;0.170667
20171018043816002_NACHODSKO-R5_snap.fits;29.8502;26469.7;34.5048;0
20171018043916077_NACHODSKO-R5_snap.fits;25.2969;26478.5;20.3681;0
20171018044016152_NACHODSKO-R5_snap.fits;19.6218;26537.1;18.0508;0
20171018044116226_NACHODSKO-R5_snap.fits;23.1848;26493.2;19.9619;0
20171018044216301_NACHODSKO-R5_snap.fits;22.9889;26472.7;27.6801;0
20171018044316376_NACHODSKO-R5_snap.fits;24.7028;26491.7;20.3836;0
20171018044416450_NACHODSKO-R5_snap.fits;19.4539;26504.9;19.7684;0
20171018044516525_NACHODSKO-R5_snap.fits;19.6126;26487.3;15.6759;0
20171018044616600_NACHODSKO-R5_snap.fits;27.4961;26544.4;26.3502;0
20171018044755245_NACHODSKO-R5_met.fits;21.0446;26509.3;48.3809;0.341333
20171018044805144_NACHODSKO-R5_met.fits;28.3506;26513.7;347.951;0.512
20171018044716674_NACHODSKO-R5_snap.fits;26.2633;26493.2;18.9101;0
20171018044816749_NACHODSKO-R5_snap.fits;20.1951;26475.6;20.0171;0
20171018044944642_NACHODSKO-R5_met.fits;24.8445;26502;81.9721;1.87733
20171018044916824_NACHODSKO-R5_snap.fits;20.6634;26496.1;18.6298;0
20171018045016898_NACHODSKO-R5_snap.fits;29.5703;26538.6;32.8575;0
20171018045116973_NACHODSKO-R5_snap.fits;31.3022;26456.5;27.3014;0
20171018045246573_NACHODSKO-R5_met.fits;26.1265;26502;59.6054;0.341333
20171018045217048_NACHODSKO-R5_snap.fits;21.1928;26462.4;20.3029;0
20171018045317122_NACHODSKO-R5_snap.fits;23.1846;26502;23.5254;0
20171018045417197_NACHODSKO-R5_snap.fits;25.3071;26531.2;24.8956;0
20171018045517272_NACHODSKO-R5_snap.fits;29.706;26535.6;23.7897;0
20171018045617346_NACHODSKO-R5_snap.fits;24.9536;26462.4;19.8292;0
20171018045717421_NACHODSKO-R5_snap.fits;20.99;26503.4;19.3145;0
20171018045819714_NACHODSKO-R5_met.fits;25.2077;26506.3;98.5788;0.170667
20171018045817496_NACHODSKO-R5_snap.fits;27.5236;26459.5;26.2621;0
20171018045917570_NACHODSKO-R5_snap.fits;21.8554;26519.5;19.8713;0
