# file name; noise; peak f.; mag.; duration
20171018150002370_NACHODSKO-R5_snap.fits;17.3667;26493.2;14.0055;0
20171018150102445_NACHODSKO-R5_snap.fits;17.4764;26522.5;13.3987;0
20171018150202520_NACHODSKO-R5_snap.fits;23.0787;26526.9;24.419;0
20171018150302594_NACHODSKO-R5_snap.fits;25.329;26459.5;21.6617;0
20171018150418200_NACHODSKO-R5_met.fits;20.2119;26502;71.685;0.341333
20171018150435608_NACHODSKO-R5_met.fits;19.4079;26496.1;51.3874;0.170667
20171018150402669_NACHODSKO-R5_snap.fits;18.4636;26502;17.6889;0
20171018150502744_NACHODSKO-R5_snap.fits;19.0872;26460.9;18.8296;0
20171018150602818_NACHODSKO-R5_snap.fits;23.6938;26475.6;18.692;0
20171018150702893_NACHODSKO-R5_snap.fits;23.9863;26543;27.5555;0
20171018150844952_NACHODSKO-R5_met.fits;24.4468;26547.4;80.0396;0.341333
20171018150802968_NACHODSKO-R5_snap.fits;16.8614;26494.6;15.0951;0
20171018150953389_NACHODSKO-R5_met.fits;22.1383;26490.2;53.0179;0.170667
20171018150903042_NACHODSKO-R5_snap.fits;22.2707;26502;18.1289;0
20171018151003117_NACHODSKO-R5_snap.fits;23.7569;26493.2;19.4589;0
20171018151103192_NACHODSKO-R5_snap.fits;25.7312;26513.7;20.7562;0
20171018151203266_NACHODSKO-R5_snap.fits;20.2967;26503.4;19.2302;0
20171018151303341_NACHODSKO-R5_snap.fits;15.8144;26452.1;20.7878;0
20171018151431576_NACHODSKO-R5_met.fits;19.3233;26487.3;51.8544;0.170667
20171018151403416_NACHODSKO-R5_snap.fits;21.5706;26506.3;20.5809;0
20171018151503490_NACHODSKO-R5_snap.fits;22.5068;26453.6;16.5639;0
20171018151603565_NACHODSKO-R5_snap.fits;20.9476;26480;18.0826;0
20171018151731970_NACHODSKO-R5_met.fits;20.5386;26503.4;86.3453;0.853333
20171018151734872_NACHODSKO-R5_met.fits;21.285;26493.2;43.489;0.170667
20171018151703640_NACHODSKO-R5_snap.fits;26.8093;26475.6;22.0558;0
20171018151803714_NACHODSKO-R5_snap.fits;23.919;26469.7;18.3803;0
20171018151943042_NACHODSKO-R5_met.fits;19.1058;26477.1;137.931;0.341333
20171018151903789_NACHODSKO-R5_snap.fits;19.4281;26452.1;18.6928;0
20171018152003864_NACHODSKO-R5_snap.fits;17.5041;26478.5;15.0962;0
20171018152103938_NACHODSKO-R5_snap.fits;22.6503;26538.6;21.2633;0
20171018152204013_NACHODSKO-R5_snap.fits;26.0768;26453.6;18.8781;0
20171018152304088_NACHODSKO-R5_snap.fits;19.8597;26543;19.2625;0
20171018152404162_NACHODSKO-R5_snap.fits;21.7796;26543;15.2218;0
20171018152504237_NACHODSKO-R5_snap.fits;27.8657;26535.6;17.5241;0
20171018152604312_NACHODSKO-R5_snap.fits;23.8573;26547.4;21.7452;0
20171018152704386_NACHODSKO-R5_snap.fits;19.3607;26484.4;15.4747;0
20171018152804461_NACHODSKO-R5_snap.fits;18.6058;26482.9;15.3971;0
20171018152904536_NACHODSKO-R5_snap.fits;22.8452;26538.6;27.6256;0
20171018153004610_NACHODSKO-R5_snap.fits;27.6842;26472.7;20.5646;0
20171018153104685_NACHODSKO-R5_snap.fits;16.8112;26463.9;17.9021;0
20171018153204760_NACHODSKO-R5_snap.fits;15.7594;26525.4;18.9063;0
20171018153334530_NACHODSKO-R5_met.fits;20.5362;26518.1;45.5877;0.512
20171018153304834_NACHODSKO-R5_snap.fits;26.0199;26474.1;22.6796;0
20171018153404909_NACHODSKO-R5_snap.fits;27.1484;26455.1;25.0891;0
20171018153504984_NACHODSKO-R5_snap.fits;20.0943;26482.9;23.447;0
20171018153605058_NACHODSKO-R5_snap.fits;19.7026;26504.9;19.5008;0
20171018153705133_NACHODSKO-R5_snap.fits;25.0028;26543;23.1129;0
20171018153805208_NACHODSKO-R5_snap.fits;23.8423;26506.3;19.3783;0
20171018153905282_NACHODSKO-R5_snap.fits;21.8287;26496.1;17.0553;0
20171018154005357_NACHODSKO-R5_snap.fits;23.6319;26450.7;19.0085;0
20171018154105432_NACHODSKO-R5_snap.fits;22.7;26493.2;20.1926;0
20171018154205506_NACHODSKO-R5_snap.fits;23.7452;26474.1;21.9491;0
20171018154305581_NACHODSKO-R5_snap.fits;20.944;26462.4;19.6796;0
20171018154405656_NACHODSKO-R5_snap.fits;19.8145;26497.6;15.2581;0
20171018154505730_NACHODSKO-R5_snap.fits;26.1685;26543;24.5988;0
20171018154605805_NACHODSKO-R5_snap.fits;25.5533;26496.1;27.6593;0
20171018154705880_NACHODSKO-R5_snap.fits;18.4837;26521;15.4759;0
20171018154805954_NACHODSKO-R5_snap.fits;15.7246;26506.3;15.883;0
20171018154906029_NACHODSKO-R5_snap.fits;27.5857;26468.3;23.261;0
20171018155006104_NACHODSKO-R5_snap.fits;25.681;26540;24.6106;0
20171018155106178_NACHODSKO-R5_snap.fits;21.2864;26521;19.2034;0
20171018155206253_NACHODSKO-R5_snap.fits;19.9971;26506.3;17.7045;0
20171018155306328_NACHODSKO-R5_snap.fits;27.1528;26462.4;20.1589;0
20171018155406402_NACHODSKO-R5_snap.fits;29.2136;26510.7;20.259;0
20171018155506477_NACHODSKO-R5_snap.fits;17.8317;26482.9;21.4621;0
20171018155606552_NACHODSKO-R5_snap.fits;19.9444;26466.8;18.7017;0
20171018155706626_NACHODSKO-R5_snap.fits;25.7489;26494.6;24.1547;0
20171018155806701_NACHODSKO-R5_snap.fits;26.7969;26513.7;28.5118;0
20171018155906776_NACHODSKO-R5_snap.fits;19.0276;26490.2;15.1659;0
