# file name; noise; peak f.; mag.; duration
20171018190020290_NACHODSKO-R5_snap.fits;18.8081;26456.5;16.687;0
20171018190120365_NACHODSKO-R5_snap.fits;15.2437;26477.1;13.5539;0
20171018190237677_NACHODSKO-R5_met.fits;14.599;26488.8;44.0579;0.341333
20171018190220440_NACHODSKO-R5_snap.fits;24.5439;26521;27.2037;0
20171018190320514_NACHODSKO-R5_snap.fits;24.7414;26452.1;21.8617;0
20171018190420589_NACHODSKO-R5_snap.fits;22.2386;26503.4;21.5749;0
20171018190520664_NACHODSKO-R5_snap.fits;17.9299;26458;25.3438;0
20171018190645314_NACHODSKO-R5_met.fits;21.8003;26503.4;46.7336;0.170667
20171018190620738_NACHODSKO-R5_snap.fits;26.5741;26535.6;24.062;0
20171018190720813_NACHODSKO-R5_snap.fits;25.0149;26496.1;23.3815;0
20171018190820888_NACHODSKO-R5_snap.fits;20.3023;26506.3;19.1444;0
20171018190920962_NACHODSKO-R5_snap.fits;23.1112;26528.3;15.9914;0
20171018191021037_NACHODSKO-R5_snap.fits;28.4071;26535.6;18.7176;0
20171018191121112_NACHODSKO-R5_snap.fits;19.1954;26466.8;23.1948;0
20171018191221186_NACHODSKO-R5_snap.fits;23.6559;26532.7;16.9987;0
20171018191321261_NACHODSKO-R5_snap.fits;21.6233;26480;17.9154;0
20171018191421336_NACHODSKO-R5_snap.fits;29.8776;26458;24.6604;0
20171018191521410_NACHODSKO-R5_snap.fits;24.949;26518.1;23.0765;0
20171018191621485_NACHODSKO-R5_snap.fits;19.5468;26482.9;18.7737;0
20171018191721560_NACHODSKO-R5_snap.fits;17.6332;26494.6;17.4969;0
20171018191821634_NACHODSKO-R5_snap.fits;23.9693;26537.1;25.9877;0
20171018192002328_NACHODSKO-R5_met.fits;16.371;26497.6;161.229;0.341333
20171018191921709_NACHODSKO-R5_snap.fits;23.815;26506.3;21.7778;0
20171018192021784_NACHODSKO-R5_snap.fits;19.5889;26528.3;18.5972;0
20171018192121858_NACHODSKO-R5_snap.fits;22.8214;26491.7;22.479;0
20171018192232173_NACHODSKO-R5_met.fits;22.8893;26475.6;231.562;0.682667
20171018192221933_NACHODSKO-R5_snap.fits;24.8774;26545.9;22.6924;0
20171018192322008_NACHODSKO-R5_snap.fits;28.3139;26474.1;21.5032;0
20171018192422082_NACHODSKO-R5_snap.fits;18.0212;26453.6;20.0663;0
20171018192522157_NACHODSKO-R5_snap.fits;17.4838;26541.5;13.5774;0
20171018192622232_NACHODSKO-R5_snap.fits;24.8202;26475.6;23.0149;0
20171018192722306_NACHODSKO-R5_snap.fits;22.919;26496.1;20.0948;0
20171018192909314_NACHODSKO-R5_met.fits;21.0726;26519.5;60.427;0.170667
20171018192822381_NACHODSKO-R5_snap.fits;21.0902;26477.1;15.2866;0
20171018192922456_NACHODSKO-R5_snap.fits;19.2351;26547.4;19.0231;0
20171018193026797_NACHODSKO-R5_met.fits;21.1163;26491.7;56.9012;0.341333
20171018193022530_NACHODSKO-R5_snap.fits;25.6052;26535.6;24.1974;0
20171018193122605_NACHODSKO-R5_snap.fits;25.905;26509.3;23.5199;0
20171018193222680_NACHODSKO-R5_snap.fits;19.3138;26506.3;15.0066;0
20171018193322754_NACHODSKO-R5_snap.fits;23.7289;26510.7;20.2579;0
20171018193422829_NACHODSKO-R5_snap.fits;26.4382;26490.2;17.7545;0
20171018193522904_NACHODSKO-R5_snap.fits;17.995;26465.3;15.4141;0
20171018193622978_NACHODSKO-R5_snap.fits;17.7292;26466.8;22.006;0
20171018193752920_NACHODSKO-R5_met.fits;20.6692;26480;69.7531;0.341333
20171018193723053_NACHODSKO-R5_snap.fits;20.9935;26455.1;31.1762;0
20171018193823128_NACHODSKO-R5_snap.fits;23.2461;26510.7;22.3938;0
20171018193931736_NACHODSKO-R5_met.fits;27.2881;26485.8;156.713;0.341333
20171018193923202_NACHODSKO-R5_snap.fits;21.4323;26494.6;14.869;0
20171018194023277_NACHODSKO-R5_snap.fits;21.6199;26504.9;19.0815;0
20171018194123352_NACHODSKO-R5_snap.fits;25.1389;26453.6;23.7919;0
20171018194223426_NACHODSKO-R5_snap.fits;23.6925;26531.2;25.2523;0
20171018194323501_NACHODSKO-R5_snap.fits;18.8562;26484.4;13.9208;0
20171018194423576_NACHODSKO-R5_snap.fits;21.3666;26545.9;19.0459;0
20171018194523650_NACHODSKO-R5_snap.fits;26.1841;26458;27.1526;0
20171018194623725_NACHODSKO-R5_snap.fits;23.3035;26462.4;21.9184;0
20171018194743768_NACHODSKO-R5_met.fits;22.4043;26506.3;119.482;0.341333
20171018194723800_NACHODSKO-R5_snap.fits;21.4305;26469.7;18.0702;0
20171018194823874_NACHODSKO-R5_snap.fits;16.0724;26481.4;19.0846;0
20171018195005762_NACHODSKO-R5_met.fits;17.5038;26485.8;38.87;0.170667
20171018194923949_NACHODSKO-R5_snap.fits;23.2554;26519.5;16.8536;0
20171018195024024_NACHODSKO-R5_snap.fits;24.3478;26522.5;19.5363;0
20171018195124098_NACHODSKO-R5_snap.fits;21.4396;26449.2;15.1078;0
20171018195246530_NACHODSKO-R5_met.fits;20.2462;26493.2;53.747;0.170667
20171018195224173_NACHODSKO-R5_snap.fits;17.8276;26544.4;17.535;0
20171018195406744_NACHODSKO-R5_met.fits;20.9175;26503.4;42.3464;0.170667
20171018195324248_NACHODSKO-R5_snap.fits;23.9037;26462.4;25.3829;0
20171018195424322_NACHODSKO-R5_snap.fits;22.9569;26519.5;18.8828;0
20171018195524397_NACHODSKO-R5_snap.fits;18.6048;26529.8;14.4142;0
20171018195624472_NACHODSKO-R5_snap.fits;22.0203;26543;17.5205;0
20171018195724546_NACHODSKO-R5_snap.fits;24.5916;26482.9;18.415;0
20171018195838274_NACHODSKO-R5_met.fits;24.3827;26458;57.4203;0.170667
20171018195824621_NACHODSKO-R5_snap.fits;25.4033;26523.9;23.7318;0
20171018195924696_NACHODSKO-R5_snap.fits;18.4335;26510.7;17.8015;0
