# file name; noise; peak f.; mag.; duration
20171018030008685_NACHODSKO-R5_snap.fits;36.3326;26456.5;18.4805;0
20171018030126168_NACHODSKO-R5_met.fits;24.7997;26512.2;93.0855;0.170667
20171018030108760_NACHODSKO-R5_snap.fits;19.931;26518.1;17.2895;0
20171018030208834_NACHODSKO-R5_snap.fits;21.7785;26469.7;18.8646;0
20171018030357720_NACHODSKO-R5_met.fits;30.2518;26510.7;70.8188;0.170667
20171018030308909_NACHODSKO-R5_snap.fits;28.6879;26535.6;18.3806;0
20171018030408984_NACHODSKO-R5_snap.fits;22.8818;26478.5;24.3696;0
20171018030509058_NACHODSKO-R5_snap.fits;20.4176;26465.3;19.3919;0
20171018030609133_NACHODSKO-R5_snap.fits;23.5674;26506.3;19.6469;0
20171018030709208_NACHODSKO-R5_snap.fits;24.8745;26477.1;26.9195;0
20171018030809282_NACHODSKO-R5_snap.fits;24.1511;26459.5;31.8887;0
20171018030909357_NACHODSKO-R5_snap.fits;25.5359;26496.1;21.3482;0
20171018031009432_NACHODSKO-R5_snap.fits;23.5771;26485.8;26.8441;0
20171018031204802_NACHODSKO-R5_met.fits;20.0291;26497.6;87.7245;0.170667
20171018031109506_NACHODSKO-R5_snap.fits;26.4666;26450.7;23.6053;0
20171018031209581_NACHODSKO-R5_snap.fits;27.337;26456.5;27.2998;0
20171018031309656_NACHODSKO-R5_snap.fits;20.7578;26458;17.4068;0
20171018031409730_NACHODSKO-R5_snap.fits;28.5777;26500.5;20.6187;0
20171018031509805_NACHODSKO-R5_snap.fits;27.092;26537.1;25.2278;0
20171018031609880_NACHODSKO-R5_snap.fits;25.8994;26475.6;22.7174;0
20171018031709954_NACHODSKO-R5_snap.fits;20.2026;26471.2;21.2885;0
20171018031818221_NACHODSKO-R5_met.fits;19.8218;26496.1;41.2027;39.7653
20171018031901058_NACHODSKO-R5_met.fits;29.1557;26494.6;102.088;1.70667
20171018031810029_NACHODSKO-R5_snap.fits;22.3698;26493.2;17.8253;0
20171018031910104_NACHODSKO-R5_snap.fits;22.7701;26534.2;20.5059;0
20171018032010178_NACHODSKO-R5_snap.fits;22.1906;26490.2;21.8407;0
20171018032110253_NACHODSKO-R5_snap.fits;24.5608;26485.8;25.7441;0
20171018032302893_NACHODSKO-R5_met.fits;26.6439;26502;54.1216;0.170667
20171018032210328_NACHODSKO-R5_snap.fits;23.7102;26487.3;21.8888;0
20171018032310402_NACHODSKO-R5_snap.fits;25.2275;26534.2;27.1273;0
20171018032410477_NACHODSKO-R5_snap.fits;29.3224;26516.6;20.7874;0
20171018032526594_NACHODSKO-R5_met.fits;24.4529;26522.5;83.0881;1.024
20171018032510552_NACHODSKO-R5_snap.fits;22.9913;26545.9;19.8245;0
20171018032610626_NACHODSKO-R5_snap.fits;22.1192;26529.8;18.8768;0
20171018032710701_NACHODSKO-R5_snap.fits;31.0763;26456.5;28.8635;0
20171018032810776_NACHODSKO-R5_snap.fits;26.2189;26507.8;21.5879;0
20171018032910850_NACHODSKO-R5_snap.fits;26.0792;26482.9;21.5978;0
20171018033010925_NACHODSKO-R5_snap.fits;23.385;26509.3;17.4602;0
20171018033111000_NACHODSKO-R5_snap.fits;25.9398;26547.4;16.3804;0
20171018033211074_NACHODSKO-R5_snap.fits;27.7269;26485.8;30.221;0
20171018033326168_NACHODSKO-R5_met.fits;21.8104;26506.3;74.9021;0.170667
20171018033311149_NACHODSKO-R5_snap.fits;22.1563;26518.1;23.9791;0
20171018033411224_NACHODSKO-R5_snap.fits;24.8387;26494.6;19.6038;0
20171018033607789_NACHODSKO-R5_met.fits;26.4744;26519.5;95.1458;0.170667
20171018033511298_NACHODSKO-R5_snap.fits;26.3544;26482.9;23.5164;0
20171018033648920_NACHODSKO-R5_met.fits;22.6308;26481.4;56.4627;0.512
20171018033611373_NACHODSKO-R5_snap.fits;24.6949;26519.5;21.1896;0
20171018033711448_NACHODSKO-R5_snap.fits;19.842;26497.6;18.136;0
20171018033811522_NACHODSKO-R5_snap.fits;25.1234;26460.9;24.136;0
20171018033911597_NACHODSKO-R5_snap.fits;21.8908;26515.1;18.7682;0
20171018034011672_NACHODSKO-R5_snap.fits;22.2983;26480;26.2359;0
20171018034111746_NACHODSKO-R5_snap.fits;21.22;26455.1;17.4634;0
20171018034211821_NACHODSKO-R5_snap.fits;27.5425;26512.2;25.8402;0
20171018034311896_NACHODSKO-R5_snap.fits;24.8965;26478.5;18.5837;0
20171018034411970_NACHODSKO-R5_snap.fits;26.9327;26506.3;22.22;0
20171018034512045_NACHODSKO-R5_snap.fits;20.9722;26484.4;13.202;0
20171018034612120_NACHODSKO-R5_snap.fits;31.504;26544.4;17.3021;0
20171018034712194_NACHODSKO-R5_snap.fits;29.7967;26529.8;30.0514;0
20171018034812269_NACHODSKO-R5_snap.fits;22.328;26472.7;17.9521;0
20171018034940674_NACHODSKO-R5_met.fits;30.098;26518.1;65.7446;0.512
20171018034912344_NACHODSKO-R5_snap.fits;24.138;26491.7;21.3238;0
20171018035012418_NACHODSKO-R5_snap.fits;27.1313;26452.1;30.0276;0
20171018035112493_NACHODSKO-R5_snap.fits;24.5317;26469.7;27.2921;0
20171018035212568_NACHODSKO-R5_snap.fits;21.4345;26545.9;14.9509;0
20171018035312642_NACHODSKO-R5_snap.fits;21.177;26491.7;27.6566;0
20171018035419885_NACHODSKO-R5_met.fits;21.0871;26512.2;57.7203;0.170667
20171018035412717_NACHODSKO-R5_snap.fits;25.9765;26531.2;25.113;0
20171018035519277_NACHODSKO-R5_met.fits;20.164;26509.3;48.4307;0.170667
20171018035554946_NACHODSKO-R5_met.fits;22.4992;26496.1;48.7587;0.170667
20171018035512792_NACHODSKO-R5_snap.fits;24.4457;26455.1;24.9922;0
20171018035612866_NACHODSKO-R5_snap.fits;23.2449;26488.8;15.788;0
20171018035739394_NACHODSKO-R5_met.fits;21.9955;26499;65.6909;0.170667
20171018035712941_NACHODSKO-R5_snap.fits;23.5573;26463.9;17.3559;0
20171018035908653_NACHODSKO-R5_met.fits;21.9151;26487.3;249.636;0.341333
20171018035813016_NACHODSKO-R5_snap.fits;27.1766;26509.3;26.8516;0
20171018035913090_NACHODSKO-R5_snap.fits;23.3407;26475.6;16.7669;0
