# file name; noise; peak f.; mag.; duration
20171018220033730_NACHODSKO-R5_snap.fits;22.9918;26529.8;20.7771;0
20171018220133805_NACHODSKO-R5_snap.fits;24.7675;26468.3;17.8;0
20171018220233880_NACHODSKO-R5_snap.fits;20.2592;26537.1;23.6561;0
20171018220333954_NACHODSKO-R5_snap.fits;19.1098;26452.1;12.0046;0
20171018220434029_NACHODSKO-R5_snap.fits;26.5564;26541.5;21.408;0
20171018220534104_NACHODSKO-R5_snap.fits;29.0416;26525.4;21.624;0
20171018220634178_NACHODSKO-R5_snap.fits;16.3271;26475.6;20.7641;0
20171018220734253_NACHODSKO-R5_snap.fits;20.4711;26523.9;18.9276;0
20171018220834328_NACHODSKO-R5_snap.fits;29.8249;26547.4;30.5664;0
20171018220934402_NACHODSKO-R5_snap.fits;24.9798;26497.6;20.1342;0
20171018221034477_NACHODSKO-R5_snap.fits;20.2482;26458;20.9363;0
20171018221134552_NACHODSKO-R5_snap.fits;25.4642;26531.2;16.1418;0
20171018221234626_NACHODSKO-R5_snap.fits;27.6889;26497.6;23.6337;0
20171018221334701_NACHODSKO-R5_snap.fits;23.18;26459.5;20.6438;0
20171018221434776_NACHODSKO-R5_snap.fits;20.9032;26487.3;12.6018;0
20171018221534850_NACHODSKO-R5_snap.fits;20.2776;26482.9;14.691;0
20171018221634925_NACHODSKO-R5_snap.fits;28.5613;26540;23.9463;0
20171018221735000_NACHODSKO-R5_snap.fits;26.2539;26493.2;23.9001;0
20171018221835074_NACHODSKO-R5_snap.fits;18.6212;26491.7;18.6804;0
20171018221935149_NACHODSKO-R5_snap.fits;18.0009;26493.2;20.6385;0
20171018222035224_NACHODSKO-R5_snap.fits;26.4651;26521;22.2052;0
20171018222135298_NACHODSKO-R5_snap.fits;26.733;26537.1;31.3768;0
20171018222235373_NACHODSKO-R5_snap.fits;21.4349;26477.1;13.7908;0
20171018222335448_NACHODSKO-R5_snap.fits;21.8669;26531.2;19.4818;0
20171018222435522_NACHODSKO-R5_snap.fits;22.3436;26541.5;25.9021;0
20171018222535597_NACHODSKO-R5_snap.fits;23.0154;26538.6;21.4634;0
20171018222635672_NACHODSKO-R5_snap.fits;18.1014;26491.7;21.3979;0
20171018222735746_NACHODSKO-R5_snap.fits;20.0671;26456.5;19.3284;0
20171018222835821_NACHODSKO-R5_snap.fits;26.1299;26518.1;28.9341;0
20171018222935896_NACHODSKO-R5_snap.fits;27.8124;26519.5;23.1278;0
20171018223035970_NACHODSKO-R5_snap.fits;18.9335;26519.5;16.6986;0
20171018223136045_NACHODSKO-R5_snap.fits;19.374;26463.9;17.7598;0
20171018223236120_NACHODSKO-R5_snap.fits;24.0272;26531.2;26.6751;0
20171018223336194_NACHODSKO-R5_snap.fits;25.6928;26469.7;24.4417;0
20171018223436269_NACHODSKO-R5_snap.fits;18.4514;26535.6;18.6408;0
20171018223536344_NACHODSKO-R5_snap.fits;18.3444;26456.5;18.5846;0
20171018223636418_NACHODSKO-R5_snap.fits;24.7513;26525.4;23.2862;0
20171018223736493_NACHODSKO-R5_snap.fits;31.9979;26499;28.2907;0
20171018223836568_NACHODSKO-R5_snap.fits;20.8732;26506.3;25.29;0
20171018223936642_NACHODSKO-R5_snap.fits;22.3162;26540;16.6451;0
20171018224036717_NACHODSKO-R5_snap.fits;22.086;26458;18.7792;0
20171018224136792_NACHODSKO-R5_snap.fits;27.3688;26482.9;20.7257;0
20171018224236866_NACHODSKO-R5_snap.fits;22.8142;26488.8;17.0557;0
20171018224336941_NACHODSKO-R5_snap.fits;19.3202;26449.2;18.9083;0
20171018224437016_NACHODSKO-R5_snap.fits;25.7471;26541.5;21.9593;0
20171018224537090_NACHODSKO-R5_snap.fits;27.1326;26488.8;22.5546;0
20171018224637165_NACHODSKO-R5_snap.fits;19.7934;26449.2;20.9136;0
20171018224737240_NACHODSKO-R5_snap.fits;19.6605;26532.7;18.4977;0
20171018224837314_NACHODSKO-R5_snap.fits;28.6805;26534.2;21.2416;0
20171018224937389_NACHODSKO-R5_snap.fits;26.9565;26518.1;24.6484;0
20171018225037464_NACHODSKO-R5_snap.fits;23.0814;26468.3;13.8357;0
20171018225137538_NACHODSKO-R5_snap.fits;19.6375;26509.3;20.7263;0
20171018225237613_NACHODSKO-R5_snap.fits;23.1084;26540;20.7196;0
20171018225337688_NACHODSKO-R5_snap.fits;22.6226;26455.1;15.1985;0
20171018225437762_NACHODSKO-R5_snap.fits;21.0852;26474.1;14.6821;0
20171018225537837_NACHODSKO-R5_snap.fits;23.3673;26459.5;24.9433;0
20171018225637912_NACHODSKO-R5_snap.fits;22.5644;26545.9;19.5967;0
20171018225737986_NACHODSKO-R5_snap.fits;21.2924;26463.9;18.5657;0
20171018225838061_NACHODSKO-R5_snap.fits;19.0695;26526.9;19.1969;0
20171018225938136_NACHODSKO-R5_snap.fits;24.6502;26519.5;23.4534;0
