# file name; noise; peak f.; mag.; duration
20171226160018354_HFN-R1_snap.fits;4.38016;26485.8;3.70516;0
20171226160141810_HFN-R1_met.fits;3.38213;26499;8.44576;0.341333
20171226160153757_HFN-R1_met.fits;3.10466;26504.9;11.7981;0.170667
20171226160209458_HFN-R1_met.fits;4.13706;26499;9.43318;0.170667
20171226160118429_HFN-R1_snap.fits;3.70583;26471.2;4.28922;0
20171226160236082_HFN-R1_met.fits;3.54283;26497.6;11.3265;0.341333
20171226160255367_HFN-R1_met.fits;3.49845;26538.6;8.30631;0.341333
20171226160218503_HFN-R1_snap.fits;4.07602;26496.1;3.14835;0
20171226160318578_HFN-R1_snap.fits;3.51043;26510.7;3.55787;0
20171226160425309_HFN-R1_met.fits;3.41809;26506.3;15.1867;1.19467
20171226160444765_HFN-R1_met.fits;4.00832;26500.5;11.6335;0.341333
20171226160418653_HFN-R1_snap.fits;3.94642;26468.3;3.48296;0
20171226160520775_HFN-R1_met.fits;3.38727;26502;7.37264;0.341333
20171226160518727_HFN-R1_snap.fits;3.82377;26488.8;2.49165;0
20171226160635015_HFN-R1_met.fits;3.6222;26506.3;15.6672;0.170667
20171226160703346_HFN-R1_met.fits;4.28089;26507.8;11.3458;2.21867
20171226160714439_HFN-R1_met.fits;3.74461;26519.5;15.9725;0.341333
20171226160618802_HFN-R1_snap.fits;3.60715;26458;2.68908;0
20171226160719389_HFN-R1_met.fits;3.1477;26493.2;6.45623;0.170667
20171226160757447_HFN-R1_met.fits;3.78881;26503.4;8.20673;0.170667
20171226160802567_HFN-R1_met.fits;3.6593;26500.5;15.3083;0.170667
20171226160718877_HFN-R1_snap.fits;3.82343;26497.6;3.57795;0
20171226160830557_HFN-R1_met.fits;3.85245;26494.6;11.5295;0.512
20171226160835335_HFN-R1_met.fits;4.51423;26521;62.4706;0.341333
20171226160906226_HFN-R1_met.fits;4.21527;26513.7;23.4079;0.341333
20171226160818951_HFN-R1_snap.fits;4.07791;26534.2;3.62146;0
20171226160928925_HFN-R1_met.fits;3.67759;26515.1;8.02496;0.170667
20171226160934727_HFN-R1_met.fits;4.40177;26535.6;10.1041;0.341333
20171226160939335_HFN-R1_met.fits;4.37219;26510.7;14.6448;0.512
20171226160943261_HFN-R1_met.fits;3.53134;26506.3;8.78073;0.170667
20171226160919026_HFN-R1_snap.fits;3.73128;26458;2.91692;0
20171226161031730_HFN-R1_met.fits;3.84942;26502;9.49515;0.170667
20171226161019101_HFN-R1_snap.fits;3.93189;26497.6;3.62152;0
20171226161140338_HFN-R1_met.fits;3.05379;26510.7;22.3064;0.341333
20171226161148530_HFN-R1_met.fits;3.25851;26500.5;9.52279;0.341333
20171226161212594_HFN-R1_met.fits;3.72009;26521;16.387;0.512
20171226161119175_HFN-R1_snap.fits;3.57814;26531.2;3.10686;0
20171226161219250_HFN-R1_snap.fits;4.14474;26465.3;2.83665;0
20171226161333319_HFN-R1_met.fits;3.91145;26509.3;8.06473;0.170667
20171226161319325_HFN-R1_snap.fits;3.29818;26502;3.85132;0
20171226161453874_HFN-R1_met.fits;4.01317;26534.2;9.06799;0.170667
20171226161419399_HFN-R1_snap.fits;4.24773;26472.7;2.79462;0
20171226161522375_HFN-R1_met.fits;3.19707;26518.1;24.839;1.36533
20171226161539101_HFN-R1_met.fits;3.58954;26521;12.8076;0.170667
20171226161553437_HFN-R1_met.fits;3.09746;26522.5;7.7129;0.170667
20171226161519474_HFN-R1_snap.fits;3.52713;26521;3.72385;0
20171226161638151_HFN-R1_met.fits;3.83428;26499;20.7711;0.341333
20171226161641053_HFN-R1_met.fits;3.57795;26513.7;8.6119;0.170667
20171226161619549_HFN-R1_snap.fits;3.48015;26478.5;2.88636;0
20171226161737202_HFN-R1_met.fits;3.79016;26497.6;26.6382;0.341333
20171226161812018_HFN-R1_met.fits;4.11215;26500.5;11.2299;0.170667
20171226161719623_HFN-R1_snap.fits;3.34399;26455.1;3.62147;0
20171226161851442_HFN-R1_met.fits;4.16042;26504.9;9.53835;0.341333
20171226161857415_HFN-R1_met.fits;3.84724;26509.3;9.61849;0.512
20171226161914823_HFN-R1_met.fits;3.5392;26523.9;12.7589;0.341333
20171226161819698_HFN-R1_snap.fits;4.25441;26519.5;4.70359;0
20171226161927794_HFN-R1_met.fits;3.91544;26504.9;20.6955;0.341333
20171226161934621_HFN-R1_met.fits;3.96321;26504.9;21.1736;0.512
20171226161919773_HFN-R1_snap.fits;3.92085;26506.3;4.2353;0
20171226162019847_HFN-R1_snap.fits;4.11612;26449.2;3.61396;0
20171226162138354_HFN-R1_met.fits;4.05839;26504.9;11.7348;1.19467
20171226162119922_HFN-R1_snap.fits;3.95839;26493.2;3.03086;0
20171226162230237_HFN-R1_met.fits;3.9735;26502;20.4824;0.170667
20171226162236722_HFN-R1_met.fits;3.91072;26504.9;16.6626;0.512
20171226162242183_HFN-R1_met.fits;3.92782;26504.9;8.55011;0.170667
20171226162314098_HFN-R1_met.fits;3.52443;26510.7;8.20321;0.170667
20171226162219997_HFN-R1_snap.fits;3.42812;26494.6;3.47986;0
20171226162327581_HFN-R1_met.fits;3.45307;26504.9;8.87277;1.024
20171226162335090_HFN-R1_met.fits;3.74827;26510.7;20.2507;0.170667
20171226162320071_HFN-R1_snap.fits;3.59103;26475.6;2.89412;0
20171226162426802_HFN-R1_met.fits;4.61703;26510.7;18.8355;0.341333
20171226162436189_HFN-R1_met.fits;3.65851;26497.6;10.9728;0.170667
20171226162451890_HFN-R1_met.fits;4.16765;26507.8;23.5075;0.512
20171226162420146_HFN-R1_snap.fits;3.81932;26507.8;4.05911;0
20171226162520221_HFN-R1_snap.fits;3.77023;26481.4;3.51576;0
20171226162653405_HFN-R1_met.fits;4.06624;26540;10.1963;0.170667
20171226162620295_HFN-R1_snap.fits;3.7411;26545.9;2.84016;0
20171226162722077_HFN-R1_met.fits;3.58981;26509.3;9.10107;2.048
20171226162752285_HFN-R1_met.fits;4.24196;26507.8;13.3286;0.170667
20171226162720370_HFN-R1_snap.fits;3.90471;26532.7;2.85089;0
20171226162821469_HFN-R1_met.fits;3.41836;26504.9;7.02451;0.170667
20171226162845021_HFN-R1_met.fits;4.23604;26503.4;17.2614;0.512
20171226162902087_HFN-R1_met.fits;2.95949;26512.2;11.2336;0.170667
20171226162820445_HFN-R1_snap.fits;3.30908;26478.5;3.61192;0
20171226162950386_HFN-R1_met.fits;4.18169;26499;9.84256;0.512
20171226162920519_HFN-R1_snap.fits;3.3359;26480;2.81376;0
20171226163024861_HFN-R1_met.fits;3.73649;26499;7.90148;0.341333
20171226163028274_HFN-R1_met.fits;3.33372;26515.1;7.69175;0.341333
20171226163048925_HFN-R1_met.fits;4.13124;26500.5;15.6261;0.341333
20171226163051485_HFN-R1_met.fits;3.79775;26510.7;11.4021;0.170667
20171226163059506_HFN-R1_met.fits;3.27789;26502;10.8231;0.170667
20171226163020594_HFN-R1_snap.fits;3.58439;26456.5;3.07633;0
20171226163130055_HFN-R1_met.fits;4.01847;26510.7;8.63115;0.170667
20171226163139613_HFN-R1_met.fits;3.39057;26512.2;9.16205;0.341333
20171226163216647_HFN-R1_met.fits;3.27526;26500.5;9.76992;0.341333
20171226163120669_HFN-R1_snap.fits;3.88797;26537.1;3.45553;0
20171226163243271_HFN-R1_met.fits;3.94434;26507.8;11.2085;0.170667
20171226163252146_HFN-R1_met.fits;4.09642;26502;11.2262;0.341333
20171226163220743_HFN-R1_snap.fits;3.2137;26474.1;3.5637;0
20171226163407581_HFN-R1_met.fits;3.83676;26512.2;35.3142;0.853333
20171226163320818_HFN-R1_snap.fits;3.51185;26509.3;3.36743;0
20171226163510557_HFN-R1_met.fits;3.92523;26502;11.0196;0.170667
20171226163420893_HFN-R1_snap.fits;3.94954;26466.8;3.25022;0
20171226163547591_HFN-R1_met.fits;3.66781;26521;10.8673;0.170667
20171226163601757_HFN-R1_met.fits;4.11259;26510.7;29.3404;0.512
20171226163520967_HFN-R1_snap.fits;4.14183;26500.5;3.64199;0
20171226163643399_HFN-R1_met.fits;4.10408;26503.4;12.3322;0.853333
20171226163621042_HFN-R1_snap.fits;3.55979;26496.1;2.63881;0
20171226163721117_HFN-R1_snap.fits;3.19655;26449.2;3.60452;0
20171226163824605_HFN-R1_met.fits;3.65351;26509.3;12.6631;0.341333
20171226163821191_HFN-R1_snap.fits;3.8495;26507.8;4.04814;0
20171226164003933_HFN-R1_met.fits;4.31634;26499;13.0818;0.170667
20171226163921266_HFN-R1_snap.fits;3.75553;26477.1;4.00122;0
20171226164033287_HFN-R1_met.fits;3.87697;26502;12.4744;0.170667
20171226164056498_HFN-R1_met.fits;3.36685;26504.9;8.65622;0.170667
20171226164103666_HFN-R1_met.fits;3.75561;26499;26.3898;0.341333
20171226164105885_HFN-R1_met.fits;3.78817;26504.9;9.17523;0.341333
20171226164021341_HFN-R1_snap.fits;4.16492;26465.3;4.16955;0
20171226164119367_HFN-R1_met.fits;3.52558;26510.7;10.7648;1.024
20171226164137629_HFN-R1_met.fits;3.67276;26521;8.47354;1.70667
20171226164121415_HFN-R1_snap.fits;5.07171;26545.9;3.32184;0
20171226164221490_HFN-R1_snap.fits;4.10602;26493.2;3.80038;0
20171226164321565_HFN-R1_snap.fits;4.64447;26532.7;3.54042;0
20171226164448263_HFN-R1_met.fits;3.88979;26488.8;10.0664;0.170667
20171226164421639_HFN-R1_snap.fits;3.33309;26482.9;2.87902;0
20171226164542194_HFN-R1_met.fits;3.49436;26502;7.94099;0.170667
20171226164556701_HFN-R1_met.fits;3.84044;26507.8;8.72608;0.170667
20171226164521714_HFN-R1_snap.fits;3.77611;26541.5;4.43483;0
20171226164621789_HFN-R1_snap.fits;4.16136;26460.9;3.39709;0
20171226164720498_HFN-R1_met.fits;3.94045;26497.6;11.4621;0.512
20171226164740807_HFN-R1_met.fits;3.3246;26497.6;8.17405;0.170667
20171226164759581_HFN-R1_met.fits;3.95503;26510.7;14.4554;0.170667
20171226164721863_HFN-R1_snap.fits;4.38837;26516.6;3.57895;0
20171226164846002_HFN-R1_met.fits;3.51618;26510.7;15.4876;0.170667
20171226164859485_HFN-R1_met.fits;3.18918;26509.3;15.0918;0.682667
20171226164821938_HFN-R1_snap.fits;3.26115;26455.1;3.34442;0
20171226164940445_HFN-R1_met.fits;3.89515;26506.3;15.1945;0.170667
20171226164948978_HFN-R1_met.fits;3.93044;26503.4;16.6477;0.341333
20171226165016455_HFN-R1_met.fits;3.89842;26538.6;9.91069;0.170667
20171226164922013_HFN-R1_snap.fits;4.12727;26506.3;2.82368;0
20171226165048882_HFN-R1_met.fits;4.31533;26507.8;25.7466;0.170667
20171226165022087_HFN-R1_snap.fits;4.34539;26460.9;3.76669;0
20171226165121821_HFN-R1_met.fits;4.35265;26525.4;14.8366;0.341333
20171226165150322_HFN-R1_met.fits;3.53461;26519.5;13.7474;0.170667
20171226165122162_HFN-R1_snap.fits;3.42244;26466.8;4.05304;0
20171226165309511_HFN-R1_met.fits;3.14465;26496.1;7.04416;0.170667
20171226165222237_HFN-R1_snap.fits;4.15372;26532.7;3.4901;0
20171226165340231_HFN-R1_met.fits;4.0625;26525.4;9.95023;0.170667
20171226165322311_HFN-R1_snap.fits;4.36908;26474.1;3.25576;0
20171226165446621_HFN-R1_met.fits;3.38981;26516.6;8.90683;0.170667
20171226165422386_HFN-R1_snap.fits;3.14798;26529.8;3.39709;0
20171226165524338_HFN-R1_met.fits;3.61216;26523.9;13.3171;1.70667
20171226165605639_HFN-R1_met.fits;4.78798;26502;15.654;0.170667
20171226165522461_HFN-R1_snap.fits;4.0518;26504.9;3.77822;0
20171226165650013_HFN-R1_met.fits;4.13159;26510.7;12.4986;0.170667
20171226165701277_HFN-R1_met.fits;3.55234;26500.5;7.77942;0.341333
20171226165622535_HFN-R1_snap.fits;4.42078;26487.3;2.88764;0
20171226165759645_HFN-R1_met.fits;4.19756;26503.4;10.8236;1.536
20171226165722610_HFN-R1_snap.fits;4.83351;26452.1;3.56055;0
20171226165826610_HFN-R1_met.fits;3.42425;26500.5;10.8172;0.341333
20171226165845383_HFN-R1_met.fits;3.41288;26513.7;9.1263;0.853333
20171226165853234_HFN-R1_met.fits;4.29315;26500.5;9.84872;0.170667
20171226165822685_HFN-R1_snap.fits;4.49277;26491.7;3.58969;0
20171226165945117_HFN-R1_met.fits;4.1354;26512.2;19.3253;0.341333
20171226165949213_HFN-R1_met.fits;3.813;26521;11.2843;0.170667
20171226165956039_HFN-R1_met.fits;4.4781;26500.5;12.7782;0.170667
20171226170009010_HFN-R1_met.fits;4.27248;26518.1;9.30818;0.341333
20171226170017031_HFN-R1_met.fits;4.00546;26503.4;8.92157;0.170667
20171226165922759_HFN-R1_snap.fits;4.03731;26459.5;3.65438;0
