# file name; noise; peak f.; mag.; duration
20171226180048135_HFN-R1_met.fits;3.81071;26504.9;7.93097;0.170667
20171226180053597_HFN-R1_met.fits;3.70457;26534.2;8.89571;0.170667
20171226180104178_HFN-R1_met.fits;4.39052;26509.3;13.1941;0.170667
20171226180123805_HFN-R1_met.fits;4.25084;26485.8;12.3549;0.341333
20171226180027314_HFN-R1_snap.fits;4.34201;26543;4.01209;0
20171226180141554_HFN-R1_met.fits;3.90803;26502;13.1704;0.512
20171226180152989_HFN-R1_met.fits;2.85103;26493.2;13.3044;0.170667
20171226180217223_HFN-R1_met.fits;4.08607;26515.1;9.14977;0.170667
20171226180127389_HFN-R1_snap.fits;3.44411;26510.7;3.06633;0
20171226180241287_HFN-R1_met.fits;3.48097;26510.7;12.2367;0.170667
20171226180309789_HFN-R1_met.fits;4.82015;26518.1;31.8112;0.341333
20171226180227463_HFN-R1_snap.fits;3.27181;26471.2;3.02391;0
20171226180346311_HFN-R1_met.fits;3.64604;26494.6;9.73604;0.170667
20171226180327538_HFN-R1_snap.fits;3.33189;26543;3.18251;0
20171226180432562_HFN-R1_met.fits;3.88257;26506.3;15.2079;0.341333
20171226180459527_HFN-R1_met.fits;4.04992;26497.6;8.37981;0.170667
20171226180508402_HFN-R1_met.fits;3.85779;26523.9;12.6085;0.341333
20171226180427613_HFN-R1_snap.fits;4.36188;26500.5;3.52025;0
20171226180610183_HFN-R1_met.fits;3.90059;26513.7;8.75442;0.170667
20171226180527687_HFN-R1_snap.fits;3.66093;26525.4;3.51383;0
20171226180628103_HFN-R1_met.fits;3.24065;26513.7;11.1726;0.170667
20171226180633053_HFN-R1_met.fits;4.22476;26509.3;8.9828;0.341333
20171226180649607_HFN-R1_met.fits;4.27917;26541.5;106.037;0.512
20171226180702578_HFN-R1_met.fits;3.75175;26518.1;8.67071;0.170667
20171226180711623_HFN-R1_met.fits;4.83906;26513.7;18.3622;0.170667
20171226180627762_HFN-R1_snap.fits;4.10623;26547.4;2.77185;0
20171226180730226_HFN-R1_met.fits;4.08731;26506.3;9.65244;0.170667
20171226180810845_HFN-R1_met.fits;4.38978;26494.6;11.1792;0.170667
20171226180822450_HFN-R1_met.fits;3.56513;26502;14.1241;0.170667
20171226180727837_HFN-R1_snap.fits;4.43964;26465.3;4.40642;0
20171226180857778_HFN-R1_met.fits;3.55594;26519.5;12.9313;0.341333
20171226180916381_HFN-R1_met.fits;3.7014;26491.7;11.166;0.170667
20171226180827911_HFN-R1_snap.fits;3.96206;26449.2;3.3766;0
20171226180928669_HFN-R1_met.fits;3.79387;26531.2;11.6735;0.170667
20171226181001949_HFN-R1_met.fits;3.89002;26510.7;77.5857;1.36533
20171226180927986_HFN-R1_snap.fits;4.17853;26535.6;3.74928;0
20171226181030962_HFN-R1_met.fits;3.53602;26507.8;7.53016;0.170667
20171226181115335_HFN-R1_met.fits;3.36904;26515.1;14.2706;0.341333
20171226181028061_HFN-R1_snap.fits;4.32278;26480;3.2816;0
20171226181141106_HFN-R1_met.fits;3.68049;26499;10.6825;0.341333
20171226181152541_HFN-R1_met.fits;3.40587;26512.2;7.02252;0.341333
20171226181206365_HFN-R1_met.fits;3.72507;26493.2;9.57843;0.512
20171226181219165_HFN-R1_met.fits;4.66803;26528.3;11.0302;0.341333
20171226181224967_HFN-R1_met.fits;3.99381;26507.8;18.6579;0.341333
20171226181128135_HFN-R1_snap.fits;3.83299;26482.9;3.50616;0
20171226181232647_HFN-R1_met.fits;4.27488;26502;10.337;0.341333
20171226181245959_HFN-R1_met.fits;3.96146;26521;8.96986;0.170667
20171226181251933_HFN-R1_met.fits;3.72672;26523.9;7.97837;0.512
20171226181314461_HFN-R1_met.fits;3.60777;26506.3;10.4569;0.341333
20171226181228210_HFN-R1_snap.fits;3.83988;26496.1;5.3103;0
20171226181328285_HFN-R1_snap.fits;4.18304;26463.9;3.23609;0
20171226181443378_HFN-R1_met.fits;3.63053;26506.3;14.1074;0.170667
20171226181445426_HFN-R1_met.fits;3.68244;26507.8;16.6356;0.341333
20171226181455325_HFN-R1_met.fits;4.31048;26518.1;12.0141;0.170667
20171226181458055_HFN-R1_met.fits;3.59851;26518.1;7.29748;0.170667
20171226181524509_HFN-R1_met.fits;4.44649;26516.6;9.04582;0.170667
20171226181428359_HFN-R1_snap.fits;3.74811;26480;4.12704;0
20171226181540039_HFN-R1_met.fits;3.28035;26503.4;9.40213;0.170667
20171226181606663_HFN-R1_met.fits;3.31848;26515.1;7.72552;0.170667
20171226181528434_HFN-R1_snap.fits;3.31381;26453.6;3.10581;0
20171226181650013_HFN-R1_met.fits;3.78624;26503.4;28.0773;0.853333
20171226181706567_HFN-R1_met.fits;4.09155;26535.6;12.0256;0.341333
20171226181711005_HFN-R1_met.fits;3.57906;26502;21.2297;0.512
20171226181719197_HFN-R1_met.fits;3.55875;26504.9;7.5037;0.170667
20171226181723293_HFN-R1_met.fits;3.67187;26502;10.3334;0.170667
20171226181628509_HFN-R1_snap.fits;4.29327;26475.6;3.7477;0
20171226181803911_HFN-R1_met.fits;3.73583;26506.3;11.8832;0.341333
20171226181812103_HFN-R1_met.fits;3.72225;26506.3;11.4666;0.170667
20171226181728583_HFN-R1_snap.fits;3.67518;26502;3.69115;0
20171226181832925_HFN-R1_met.fits;4.10367;26506.3;24.6699;0.341333
20171226181919517_HFN-R1_met.fits;3.90111;26521;8.75735;0.170667
20171226181828658_HFN-R1_snap.fits;3.86206;26528.3;3.44794;0
20171226181959623_HFN-R1_met.fits;3.80254;26518.1;7.80408;0.170667
20171226182012594_HFN-R1_met.fits;3.57442;26515.1;34.1812;0.341333
20171226182022151_HFN-R1_met.fits;3.9175;26503.4;22.4788;0.341333
20171226181928733_HFN-R1_snap.fits;4.50747;26528.3;2.98802;0
20171226182058674_HFN-R1_met.fits;3.65478;26515.1;15.7115;0.341333
20171226182109597_HFN-R1_met.fits;4.64501;26504.9;15.3174;0.170667
20171226182028807_HFN-R1_snap.fits;4.21594;26490.2;5.42289;0
20171226182137927_HFN-R1_met.fits;3.53283;26532.7;10.4992;0.341333
20171226182221959_HFN-R1_met.fits;3.23945;26504.9;6.49758;0.170667
20171226182128882_HFN-R1_snap.fits;3.91906;26545.9;3.26773;0
20171226182245341_HFN-R1_met.fits;3.38835;26513.7;7.20857;0.170667
20171226182247389_HFN-R1_met.fits;3.73373;26512.2;8.27715;0.512
20171226182228957_HFN-R1_snap.fits;4.54497;26502;4.13503;0
20171226182326642_HFN-R1_met.fits;4.12332;26525.4;9.66012;0.170667
20171226182426034_HFN-R1_met.fits;3.849;26509.3;17.4588;0.341333
20171226182329031_HFN-R1_snap.fits;4.98443;26491.7;3.44523;0
20171226182435421_HFN-R1_met.fits;4.33229;26497.6;11.3184;0.341333
20171226182440199_HFN-R1_met.fits;4.18634;26488.8;12.9553;0.170667
20171226182455218_HFN-R1_met.fits;4.54492;26518.1;16.9154;0.170667
20171226182459826_HFN-R1_met.fits;4.16697;26515.1;30.902;0.341333
20171226182510237_HFN-R1_met.fits;3.90197;26529.8;14.0166;0.512
20171226182525085_HFN-R1_met.fits;3.55606;26522.5;7.70185;0.170667
20171226182429106_HFN-R1_snap.fits;4.25536;26512.2;10.7314;0
20171226182528498_HFN-R1_met.fits;4.25536;26512.2;10.7314;0.341333
20171226182530717_HFN-R1_met.fits;3.73362;26509.3;57.212;0.682667
20171226182529181_HFN-R1_snap.fits;4.47635;26521;4.25349;0
20171226182629255_HFN-R1_snap.fits;4.74648;26480;3.14931;0
20171226182733597_HFN-R1_met.fits;3.99651;26507.8;8.91637;0.170667
20171226182826845_HFN-R1_met.fits;5.22579;26526.9;11.6824;0.170667
20171226182729330_HFN-R1_snap.fits;4.68395;26484.4;5.54435;0
20171226182900466_HFN-R1_met.fits;3.49532;26504.9;111.807;0.512
20171226182918557_HFN-R1_met.fits;3.99076;26500.5;13.3292;0.170667
20171226182829405_HFN-R1_snap.fits;4.37099;26494.6;10.1161;0
20171226182927943_HFN-R1_met.fits;3.43008;26503.4;7.42834;1.36533
20171226182944669_HFN-R1_met.fits;3.36348;26509.3;8.57967;0.170667
20171226182929479_HFN-R1_snap.fits;3.87263;26471.2;3.42324;0
20171226183059933_HFN-R1_met.fits;3.93597;26512.2;14.1397;0.170667
20171226183113586_HFN-R1_met.fits;3.1469;26509.3;26.3752;0.682667
20171226183029554_HFN-R1_snap.fits;3.88183;26532.7;4.47137;0
20171226183148573_HFN-R1_met.fits;3.84274;26499;8.60875;0.170667
20171226183203079_HFN-R1_met.fits;4.00403;26519.5;9.24374;0.682667
20171226183207005_HFN-R1_met.fits;4.01859;26499;8.56999;0.341333
20171226183129629_HFN-R1_snap.fits;4.25251;26482.9;3.19018;0
20171226183231069_HFN-R1_met.fits;4.04112;26516.6;13.4471;0.341333
20171226183241479_HFN-R1_met.fits;4.87587;26547.4;16.2709;0.682667
20171226183255133_HFN-R1_met.fits;4.35123;26500.5;14.8162;0.170667
20171226183321927_HFN-R1_met.fits;3.47552;26504.9;7.78622;0.341333
20171226183326706_HFN-R1_met.fits;4.21743;26518.1;8.70447;0.170667
20171226183229703_HFN-R1_snap.fits;4.23977;26510.7;2.51023;0
20171226183359645_HFN-R1_met.fits;3.58378;26521;8.7111;0.341333
20171226183411250_HFN-R1_met.fits;3.78053;26547.4;107.347;0.682667
20171226183421319_HFN-R1_met.fits;4.05473;26509.3;31.3496;0.341333
20171226183329778_HFN-R1_snap.fits;3.83925;26478.5;2.66464;0
20171226183449479_HFN-R1_met.fits;3.69789;26493.2;9.76579;0.512
20171226183511666_HFN-R1_met.fits;3.48603;26532.7;7.71166;0.170667
20171226183514567_HFN-R1_met.fits;3.87845;26503.4;13.6293;0.170667
20171226183429853_HFN-R1_snap.fits;4.02736;26471.2;3.20929;0
20171226183530269_HFN-R1_met.fits;3.76983;26503.4;17.3239;0.170667
20171226183556722_HFN-R1_met.fits;4.17001;26506.3;9.86432;0.170667
20171226183606621_HFN-R1_met.fits;3.74412;26503.4;10.3519;0.170667
20171226183617373_HFN-R1_met.fits;3.00557;26506.3;7.93303;0.170667
20171226183529927_HFN-R1_snap.fits;3.78847;26472.7;3.27135;0
20171226183712669_HFN-R1_met.fits;3.88091;26525.4;9.51227;0.341333
20171226183726322_HFN-R1_met.fits;3.57009;26525.4;25.8538;0.341333
20171226183630002_HFN-R1_snap.fits;3.76935;26540;3.40169;0
20171226183729053_HFN-R1_met.fits;3.24075;26521;8.20289;0.170667
20171226183747826_HFN-R1_met.fits;3.40555;26519.5;8.73943;0.170667
20171226183805063_HFN-R1_met.fits;4.56375;26488.8;13.594;0.170667
20171226183730077_HFN-R1_snap.fits;3.74546;26481.4;4.77161;0
20171226183828615_HFN-R1_met.fits;3.33441;26487.3;21.2684;0.341333
20171226183851143_HFN-R1_met.fits;3.96274;26490.2;18.1673;0.341333
20171226183900359_HFN-R1_met.fits;4.59361;26496.1;25.6572;0.341333
20171226183908893_HFN-R1_met.fits;3.64687;26509.3;10.6841;0.170667
20171226183921863_HFN-R1_met.fits;4.22893;26534.2;8.78533;0.170667
20171226183830151_HFN-R1_snap.fits;3.84037;26493.2;2.70969;0
20171226183942855_HFN-R1_met.fits;4.03009;26510.7;12.4667;0.341333
20171226183954631_HFN-R1_met.fits;3.24467;26500.5;7.13315;0.170667
20171226183959751_HFN-R1_met.fits;3.74412;26528.3;9.04704;0.170667
20171226184025351_HFN-R1_met.fits;3.16186;26523.9;10.1456;0.341333
20171226183930226_HFN-R1_snap.fits;4.11435;26526.9;2.72074;0
20171226184118599_HFN-R1_met.fits;4.1719;26516.6;12.8433;1.536
20171226184030301_HFN-R1_snap.fits;4.06412;26475.6;3.07996;0
20171226184127815_HFN-R1_met.fits;3.89905;26512.2;13.2332;1.36533
20171226184142834_HFN-R1_met.fits;2.95016;26512.2;35.7897;2.56
20171226184207239_HFN-R1_met.fits;4.58028;26513.7;24.7846;0.512
20171226184212871_HFN-R1_met.fits;4.02036;26522.5;8.87791;0.170667
20171226184218674_HFN-R1_met.fits;3.45833;26502;27.6266;0.341333
20171226184130375_HFN-R1_snap.fits;3.60618;26471.2;4.23285;0
20171226184305266_HFN-R1_met.fits;3.85739;26504.9;68.6109;0.682667
20171226184230450_HFN-R1_snap.fits;4.04966;26513.7;3.0963;0
20171226184340082_HFN-R1_met.fits;4.5762;26500.5;9.29998;0.170667
20171226184343837_HFN-R1_met.fits;4.84625;26526.9;10.0494;0.341333
20171226184401415_HFN-R1_met.fits;3.18551;26507.8;6.9561;0.170667
20171226184330525_HFN-R1_snap.fits;3.57597;26459.5;3.48947;0
20171226184503026_HFN-R1_met.fits;3.85708;26506.3;8.67829;0.170667
20171226184522994_HFN-R1_met.fits;4.23473;26516.6;8.74585;0.170667
20171226184430599_HFN-R1_snap.fits;3.64176;26466.8;3.23247;0
20171226184604295_HFN-R1_met.fits;4.13649;26503.4;39.4447;0.341333
20171226184612658_HFN-R1_met.fits;3.68042;26500.5;8.14246;0.170667
20171226184530674_HFN-R1_snap.fits;4.40136;26455.1;3.85935;0
20171226184646279_HFN-R1_met.fits;3.79456;26519.5;9.56884;0.341333
20171226184659079_HFN-R1_met.fits;3.20907;26502;11.5647;0.341333
20171226184727239_HFN-R1_met.fits;3.98242;26507.8;9.48626;0.170667
20171226184630749_HFN-R1_snap.fits;3.80791;26499;3.55043;0
20171226184826802_HFN-R1_met.fits;3.84314;26510.7;30.0797;0.341333
20171226184730823_HFN-R1_snap.fits;4.04869;26496.1;3.03137;0
20171226184836530_HFN-R1_met.fits;4.22179;26500.5;22.4487;0.682667
20171226184916125_HFN-R1_met.fits;4.21131;26526.9;16.3338;0.512
20171226184830898_HFN-R1_snap.fits;4.1823;26493.2;5.32971;0
20171226184949063_HFN-R1_met.fits;3.14789;26507.8;7.35569;0.170667
20171226184930973_HFN-R1_snap.fits;4.38502;26490.2;3.19807;0
20171226185059549_HFN-R1_met.fits;4.4441;26512.2;80.8462;0.512
20171226185031047_HFN-R1_snap.fits;4.4344;26485.8;3.5465;0
20171226185131122_HFN-R1_snap.fits;4.74506;26481.4;3.8536;0
20171226185231197_HFN-R1_snap.fits;4.85036;26474.1;4.01503;0
20171226185333490_HFN-R1_met.fits;3.7714;26513.7;13.6889;2.048
20171226185413085_HFN-R1_met.fits;4.09084;26516.6;16.7048;0.341333
20171226185421959_HFN-R1_met.fits;3.23972;26504.9;7.0838;0.170667
20171226185331271_HFN-R1_snap.fits;4.102;26453.6;3.76601;0
20171226185445511_HFN-R1_met.fits;4.29798;26493.2;14.1355;0.341333
20171226185431346_HFN-R1_snap.fits;4.16811;26491.7;11.1792;0
20171226185530909_HFN-R1_met.fits;3.93694;26513.7;11.1792;0.512
20171226185538247_HFN-R1_met.fits;3.79008;26516.6;12.7809;0.170667
20171226185545415_HFN-R1_met.fits;3.21886;26525.4;16.1131;0.341333
20171226185558727_HFN-R1_met.fits;4.02449;26509.3;8.50949;0.170667
20171226185608797_HFN-R1_met.fits;4.3242;26529.8;11.8831;0.341333
20171226185619549_HFN-R1_met.fits;3.74964;26510.7;14.722;0.170667
20171226185531421_HFN-R1_snap.fits;4.35631;26478.5;3.52977;0
20171226185636103_HFN-R1_met.fits;3.93055;26500.5;14.4407;0.341333
20171226185631495_HFN-R1_snap.fits;3.53133;26474.1;4.38724;0
20171226185733447_HFN-R1_met.fits;4.42348;26509.3;8.99943;1.70667
20171226185746930_HFN-R1_met.fits;3.67828;26500.5;10.2019;0.341333
20171226185811847_HFN-R1_met.fits;4.24315;26512.2;8.54603;0.170667
20171226185731570_HFN-R1_snap.fits;5.29877;26472.7;3.94426;0
20171226185840690_HFN-R1_met.fits;3.85743;26512.2;18.023;0.682667
20171226185855879_HFN-R1_met.fits;3.75024;26507.8;13.1345;0.170667
20171226185901170_HFN-R1_met.fits;4.49224;26504.9;30.6005;0.682667
20171226185905095_HFN-R1_met.fits;4.57018;26497.6;18.4744;0.341333
20171226185916530_HFN-R1_met.fits;3.64241;26503.4;7.98579;0.341333
20171226185831645_HFN-R1_snap.fits;3.63932;26455.1;2.46824;0
20171226185955783_HFN-R1_met.fits;3.4233;26506.3;7.64552;0.341333
20171226185931719_HFN-R1_snap.fits;12.3872;26485.8;10.6387;0
