# file name; noise; peak f.; mag.; duration
20171226190039474_HFN-R1_met.fits;3.60719;26503.4;8.24959;0.170667
20171226190056882_HFN-R1_met.fits;4.19501;26488.8;9.31397;0.170667
20171226190105415_HFN-R1_met.fits;4.4799;26512.2;16.3069;0.512
20171226190114119_HFN-R1_met.fits;4.1342;26506.3;17.487;0.341333
20171226190120434_HFN-R1_met.fits;3.90039;26525.4;7.91133;0.170667
20171226190124189_HFN-R1_met.fits;4.05614;26503.4;8.5436;0.341333
20171226190031794_HFN-R1_snap.fits;4.56106;26453.6;4.36337;0
20171226190129991_HFN-R1_met.fits;3.78681;26493.2;7.65577;0.341333
20171226190143986_HFN-R1_met.fits;3.72328;26513.7;8.21799;0.170667
20171226190158834_HFN-R1_met.fits;3.43524;26503.4;15.2949;0.341333
20171226190205149_HFN-R1_met.fits;3.73304;26504.9;67.908;1.536
20171226190212658_HFN-R1_met.fits;4.61132;26491.7;11.3164;0.341333
20171226190216754_HFN-R1_met.fits;3.84304;26504.9;11.669;0.170667
20171226190226823_HFN-R1_met.fits;3.71394;26543;8.35037;0.170667
20171226190131869_HFN-R1_snap.fits;3.87912;26525.4;3.5508;0
20171226190257543_HFN-R1_met.fits;3.30718;26500.5;22.9192;1.36533
20171226190305053_HFN-R1_met.fits;3.9471;26516.6;11.1275;1.19467
20171226190314269_HFN-R1_met.fits;3.48612;26510.7;9.20182;0.341333
20171226190231943_HFN-R1_snap.fits;4.25604;26541.5;3.00584;0
20171226190342429_HFN-R1_met.fits;3.66925;26512.2;11.5914;0.170667
20171226190358301_HFN-R1_met.fits;3.7875;26515.1;7.71577;0.512
20171226190411271_HFN-R1_met.fits;3.35339;26526.9;8.17597;0.341333
20171226190332018_HFN-R1_snap.fits;3.8507;26469.7;3.39006;0
20171226190457693_HFN-R1_met.fits;3.44936;26531.2;9.94147;0.341333
20171226190432093_HFN-R1_snap.fits;3.61459;26522.5;3.56781;0
20171226190544967_HFN-R1_met.fits;3.77408;26510.7;12.9923;0.341333
20171226190558791_HFN-R1_met.fits;3.43344;26510.7;9.70697;0.170667
20171226190611591_HFN-R1_met.fits;3.98584;26496.1;26.4456;0.341333
20171226190627805_HFN-R1_met.fits;3.52482;26544.4;12.4445;0.341333
20171226190532167_HFN-R1_snap.fits;3.85764;26534.2;2.65885;0
20171226190632242_HFN-R1_snap.fits;3.83947;26450.7;2.4784;0
20171226190738290_HFN-R1_met.fits;3.46609;26513.7;10.8922;0.341333
20171226190826759_HFN-R1_met.fits;3.28799;26504.9;7.00882;0.512
20171226190732317_HFN-R1_snap.fits;4.42967;26468.3;3.29921;0
20171226190856285_HFN-R1_met.fits;3.5323;26507.8;22.2394;0.341333
20171226190913522_HFN-R1_met.fits;3.84992;26518.1;13.7672;0.170667
20171226190832391_HFN-R1_snap.fits;3.49841;26503.4;3.54213;0
20171226190932466_HFN-R1_snap.fits;4.49085;26449.2;4.42806;0
20171226191032541_HFN-R1_snap.fits;3.7541;26491.7;4.20019;0
20171226191138247_HFN-R1_met.fits;3.88843;26459.5;8.02886;0.170667
20171226191132615_HFN-R1_snap.fits;3.9635;26538.6;3.35855;0
20171226191306311_HFN-R1_met.fits;4.22977;26509.3;13.7844;0.170667
20171226191232690_HFN-R1_snap.fits;4.26235;26455.1;4.31056;0
20171226191338567_HFN-R1_met.fits;3.98901;26506.3;11.9978;0.170667
20171226191421405_HFN-R1_met.fits;4.53106;26510.7;9.38048;2.048
20171226191332765_HFN-R1_snap.fits;3.46295;26477.1;5.04637;0
20171226191436594_HFN-R1_met.fits;3.90693;26512.2;8.85322;0.170667
20171226191432839_HFN-R1_snap.fits;3.83804;26455.1;3.24333;0
20171226191537181_HFN-R1_met.fits;4.0539;26494.6;9.7573;0.341333
20171226191532914_HFN-R1_snap.fits;3.60766;26462.4;3.62373;0
20171226191638621_HFN-R1_met.fits;3.91493;26485.8;8.10953;0.170667
20171226191727431_HFN-R1_met.fits;5.52806;26532.7;70.4276;1.36533
20171226191632989_HFN-R1_snap.fits;4.69259;26496.1;3.7581;0
20171226191743645_HFN-R1_met.fits;4.05185;26547.4;9.65289;0.341333
20171226191754055_HFN-R1_met.fits;3.50856;26504.9;7.53512;0.170667
20171226191802759_HFN-R1_met.fits;3.5631;26512.2;12.4504;0.170667
20171226191813341_HFN-R1_met.fits;4.16222;26521;11.1255;0.512
20171226191733063_HFN-R1_snap.fits;3.78315;26487.3;3.16288;0
20171226191836381_HFN-R1_met.fits;5.27225;26485.8;19.9449;0.170667
20171226191839623_HFN-R1_met.fits;3.81041;26547.4;7.83729;0.512
20171226191858738_HFN-R1_met.fits;4.14387;26504.9;15.081;0.341333
20171226191901127_HFN-R1_met.fits;3.78434;26521;53.9709;0.341333
20171226191833138_HFN-R1_snap.fits;4.07274;26545.9;3.66417;0
20171226191947207_HFN-R1_met.fits;3.60961;26529.8;11.1999;1.87733
20171226191933213_HFN-R1_snap.fits;4.49676;26509.3;2.55116;0
20171226192031581_HFN-R1_met.fits;4.29091;26506.3;12.4124;0.341333
20171226192112711_HFN-R1_met.fits;3.71726;26519.5;10.1747;0.170667
20171226192033287_HFN-R1_snap.fits;4.57432;26534.2;3.75021;0
20171226192159133_HFN-R1_met.fits;3.86156;26499;12.8721;0.341333
20171226192219442_HFN-R1_met.fits;3.87719;26510.7;10.8311;0.170667
20171226192227122_HFN-R1_met.fits;3.22242;26503.4;8.13152;0.170667
20171226192133362_HFN-R1_snap.fits;3.67916;26513.7;3.22002;0
20171226192305863_HFN-R1_met.fits;3.59731;26512.2;10.5857;0.170667
20171226192233437_HFN-R1_snap.fits;4.17193;26525.4;2.98088;0
20171226192333511_HFN-R1_met.fits;3.81103;26506.3;8.04358;0.512
20171226192356893_HFN-R1_met.fits;3.87723;26493.2;9.75973;0.341333
20171226192333511_HFN-R1_snap.fits;3.71622;26513.7;4.12803;0
20171226192500039_HFN-R1_met.fits;3.99562;26522.5;10.7485;0.341333
20171226192522055_HFN-R1_met.fits;4.08793;26518.1;14.0869;2.21867
20171226192433586_HFN-R1_snap.fits;3.64295;26500.5;3.30519;0
20171226192559090_HFN-R1_met.fits;4.51418;26509.3;11.0039;0.341333
20171226192621789_HFN-R1_met.fits;3.91732;26509.3;11.4506;0.170667
20171226192533661_HFN-R1_snap.fits;4.34104;26544.4;3.01915;0
20171226192631517_HFN-R1_met.fits;4.17444;26506.3;10.0518;0.512
20171226192633735_HFN-R1_snap.fits;3.41908;26535.6;3.69828;0
20171226192739613_HFN-R1_met.fits;3.98121;26481.4;8.39428;0.682667
20171226192755826_HFN-R1_met.fits;3.60032;26502;8.06486;0.170667
20171226192809650_HFN-R1_met.fits;4.09327;26518.1;12.7261;0.170667
20171226192811869_HFN-R1_met.fits;3.38663;26506.3;7.695;0.853333
20171226192733810_HFN-R1_snap.fits;3.60107;26459.5;3.25442;0
20171226192916893_HFN-R1_met.fits;3.94014;26506.3;12.342;0.170667
20171226192919623_HFN-R1_met.fits;4.16538;26532.7;10.8382;0.170667
20171226192833885_HFN-R1_snap.fits;4.72386;26480;3.20119;0
20171226192952903_HFN-R1_met.fits;3.746;26507.8;8.33564;0.170667
20171226193001437_HFN-R1_met.fits;4.29604;26504.9;10.8329;0.853333
20171226192933959_HFN-R1_snap.fits;4.68166;26535.6;2.99433;0
20171226193044445_HFN-R1_met.fits;4.47428;26509.3;15.2462;2.048
20171226193057586_HFN-R1_met.fits;3.7868;26499;39.5576;0.853333
20171226193114653_HFN-R1_met.fits;4.47224;26513.7;17.5329;0.682667
20171226193034034_HFN-R1_snap.fits;3.89527;26466.8;3.94618;0
20171226193142983_HFN-R1_met.fits;3.1498;26545.9;6.43256;0.170667
20171226193134109_HFN-R1_snap.fits;3.83815;26493.2;3.86849;0
20171226193317874_HFN-R1_met.fits;4.0866;26503.4;14.1886;0.170667
20171226193234183_HFN-R1_snap.fits;4.38124;26500.5;4.29955;0
20171226193339549_HFN-R1_met.fits;4.59161;26502;21.2852;0.170667
20171226193334258_HFN-R1_snap.fits;3.78657;26468.3;3.14753;0
20171226193508637_HFN-R1_met.fits;4.68982;26493.2;23.1631;0.512
20171226193434333_HFN-R1_snap.fits;3.44901;26500.5;3.68627;0
20171226193536967_HFN-R1_met.fits;3.73918;26503.4;7.72893;0.170667
20171226193621511_HFN-R1_met.fits;2.97425;26535.6;7.54292;0.170667
20171226193534407_HFN-R1_snap.fits;4.02355;26523.9;3.19514;0
20171226193725170_HFN-R1_met.fits;4.22793;26513.7;12.4476;0.170667
20171226193634482_HFN-R1_snap.fits;3.99803;26504.9;3.22998;0
20171226193732167_HFN-R1_met.fits;2.92946;26515.1;6.28788;0.170667
20171226193745821_HFN-R1_met.fits;4.28184;26525.4;13.1854;0.512
20171226193807495_HFN-R1_met.fits;4.32199;26499;12.7238;0.170667
20171226193811762_HFN-R1_met.fits;3.45755;26510.7;7.84981;0.170667
20171226193734557_HFN-R1_snap.fits;3.40152;26522.5;2.89771;0
20171226193859890_HFN-R1_met.fits;3.05912;26506.3;13.0663;1.19467
20171226193918322_HFN-R1_met.fits;3.73064;26503.4;12.8112;0.170667
20171226193922930_HFN-R1_met.fits;3.70553;26535.6;8.54005;0.170667
20171226193834631_HFN-R1_snap.fits;3.32508;26493.2;3.72623;0
20171226193934535_HFN-R1_met.fits;3.66564;26494.6;20.7697;0.341333
20171226194003378_HFN-R1_met.fits;4.53911;26515.1;10.1142;0.170667
20171226194009863_HFN-R1_met.fits;3.68511;26519.5;8.23242;0.170667
20171226193934706_HFN-R1_snap.fits;3.72802;26462.4;3.77372;0
20171226194050994_HFN-R1_met.fits;4.07411;26510.7;18.6711;0.341333
20171226194034781_HFN-R1_snap.fits;4.35296;26541.5;2.97102;0
20171226194134855_HFN-R1_snap.fits;4.11438;26449.2;3.94946;0
20171226194258823_HFN-R1_met.fits;3.58696;26516.6;12.5028;0.341333
20171226194308039_HFN-R1_met.fits;3.79018;26519.5;8.92075;0.170667
20171226194234930_HFN-R1_snap.fits;3.47436;26463.9;3.28995;0
20171226194338930_HFN-R1_met.fits;3.17588;26540;6.48826;0.170667
20171226194400434_HFN-R1_met.fits;4.17043;26526.9;38.6275;0.341333
20171226194430983_HFN-R1_met.fits;3.74843;26502;10.4823;0.170667
20171226194335005_HFN-R1_snap.fits;3.47124;26502;10.9624;0
20171226194434567_HFN-R1_met.fits;3.47124;26502;10.9624;0.341333
20171226194457095_HFN-R1_met.fits;4.45613;26512.2;84.3118;0.512
20171226194520989_HFN-R1_met.fits;3.51108;26529.8;19.5086;0.341333
20171226194435079_HFN-R1_snap.fits;3.94091;26449.2;3.90251;0
20171226194612701_HFN-R1_met.fits;4.08933;26497.6;9.44707;0.341333
20171226194535154_HFN-R1_snap.fits;3.83107;26494.6;3.85195;0
20171226194659634_HFN-R1_met.fits;3.33369;26507.8;10.4322;0.341333
20171226194635229_HFN-R1_snap.fits;3.81609;26516.6;3.21304;0
20171226194756295_HFN-R1_met.fits;3.54769;26506.3;10.4536;0.512
20171226194804999_HFN-R1_met.fits;3.34724;26510.7;10.2481;0.170667
20171226194827015_HFN-R1_met.fits;3.48293;26500.5;7.78056;0.170667
20171226194735303_HFN-R1_snap.fits;3.88426;26477.1;3.98811;0
20171226194835207_HFN-R1_met.fits;3.62852;26518.1;9.56651;0.170667
20171226194845277_HFN-R1_met.fits;4.20248;26509.3;16.359;0.512
20171226194928455_HFN-R1_met.fits;3.40741;26528.3;80.196;0.512
20171226194835378_HFN-R1_snap.fits;4.22035;26531.2;3.8886;0
20171226194933063_HFN-R1_met.fits;4.62748;26503.4;15.2488;2.048
20171226195007538_HFN-R1_met.fits;4.01151;26502;8.95952;0.170667
20171226195011122_HFN-R1_met.fits;4.35874;26500.5;10.0337;0.170667
20171226195025117_HFN-R1_met.fits;3.32543;26507.8;6.65449;0.170667
20171226194935453_HFN-R1_snap.fits;4.37709;26450.7;3.65396;0
20171226195104541_HFN-R1_met.fits;3.70901;26504.9;16.9605;0.341333
20171226195114610_HFN-R1_met.fits;3.87285;26504.9;8.36826;0.170667
20171226195118877_HFN-R1_met.fits;3.99474;26499;11.2131;0.341333
20171226195128775_HFN-R1_met.fits;3.28685;26522.5;40.7401;0.341333
20171226195035527_HFN-R1_snap.fits;3.36727;26540;4.31164;0
20171226195140893_HFN-R1_met.fits;3.66766;26502;9.53815;0.341333
20171226195158983_HFN-R1_met.fits;3.68422;26496.1;21.205;0.512
20171226195228509_HFN-R1_met.fits;3.9811;26496.1;11.4716;0.170667
20171226195135602_HFN-R1_snap.fits;4.08217;26523.9;3.11433;0
20171226195330461_HFN-R1_met.fits;3.99657;26532.7;9.59794;0.170667
20171226195235677_HFN-R1_snap.fits;4.64842;26509.3;3.20902;0
20171226195359645_HFN-R1_met.fits;3.45717;26485.8;8.24618;0.341333
20171226195417223_HFN-R1_met.fits;4.38253;26515.1;10.8548;0.341333
20171226195335751_HFN-R1_snap.fits;4.1342;26534.2;4.02741;0
20171226195434290_HFN-R1_met.fits;3.67735;26506.3;14.1371;0.170667
20171226195441799_HFN-R1_met.fits;3.78068;26491.7;8.40032;0.341333
20171226195520199_HFN-R1_met.fits;4.65265;26526.9;20.7569;0.170667
20171226195435826_HFN-R1_snap.fits;3.69182;26525.4;3.72803;0
20171226195558941_HFN-R1_met.fits;4.24508;26499;10.2595;0.170667
20171226195626759_HFN-R1_met.fits;4.15793;26487.3;19.0612;0.512
20171226195535901_HFN-R1_snap.fits;3.31081;26466.8;3.25719;0
20171226195642461_HFN-R1_met.fits;3.79295;26522.5;8.53924;0.170667
20171226195730247_HFN-R1_met.fits;4.029;26515.1;10.3387;0.170667
20171226195635975_HFN-R1_snap.fits;3.88652;26490.2;3.29491;0
20171226195807453_HFN-R1_met.fits;4.00264;26518.1;26.0518;0.341333
20171226195736050_HFN-R1_snap.fits;3.99483;26453.6;2.82506;0
20171226195904797_HFN-R1_met.fits;4.64048;26528.3;11.6007;0.170667
20171226195836125_HFN-R1_snap.fits;4.32179;26512.2;3.54797;0
20171226195943026_HFN-R1_met.fits;4.13237;26493.2;10.0335;0.170667
20171226195947463_HFN-R1_met.fits;4.27476;26518.1;11.8171;0.341333
20171226195956167_HFN-R1_met.fits;3.76641;26494.6;8.42485;0.170667
20171226200002482_HFN-R1_met.fits;3.70256;26523.9;34.5951;0.341333
20171226200020231_HFN-R1_met.fits;3.91057;26519.5;42.6998;0.341333
20171226195936199_HFN-R1_snap.fits;4.46504;26478.5;3.21473;0
