# file name; noise; peak f.; mag.; duration
20171226080043954_HFN-R1_met.fits;4.32095;26509.3;12.7308;0.341333
20171226080120989_HFN-R1_met.fits;3.93884;26537.1;10.4715;1.19467
20171226080042589_HFN-R1_snap.fits;4.06765;26494.6;2.92287;0
20171226080153757_HFN-R1_met.fits;3.89798;26502;8.78603;0.170667
20171226080156487_HFN-R1_met.fits;3.47233;26518.1;9.09722;0.170667
20171226080207069_HFN-R1_met.fits;4.29384;26499;20.16;0.341333
20171226080215261_HFN-R1_met.fits;3.56922;26504.9;9.25246;0.170667
20171226080219357_HFN-R1_met.fits;3.71357;26504.9;73.1326;0.512
20171226080231474_HFN-R1_met.fits;3.89509;26503.4;14.7378;0.170667
20171226080233693_HFN-R1_met.fits;4.49183;26504.9;30.3748;0.512
20171226080142663_HFN-R1_snap.fits;4.05515;26466.8;3.81364;0
20171226080241543_HFN-R1_met.fits;4.20803;26500.5;10.7911;0.170667
20171226080245298_HFN-R1_met.fits;3.86683;26499;14.6523;0.341333
20171226080252637_HFN-R1_met.fits;5.07539;26503.4;12.9801;0.512
20171226080300658_HFN-R1_met.fits;3.44002;26506.3;7.80903;0.682667
20171226080305778_HFN-R1_met.fits;3.46702;26506.3;14.7045;0.341333
20171226080309533_HFN-R1_met.fits;3.70909;26504.9;8.40965;0.512
20171226080316701_HFN-R1_met.fits;4.02856;26499;15.4649;0.341333
20171226080325575_HFN-R1_met.fits;3.97282;26522.5;10.3444;0.512
20171226080333938_HFN-R1_met.fits;4.07422;26500.5;9.21852;0.170667
20171226080338717_HFN-R1_met.fits;3.57855;26506.3;8.56295;0.341333
20171226080242738_HFN-R1_snap.fits;5.52992;26499;4.56823;0
20171226080355101_HFN-R1_met.fits;3.17756;26513.7;26.4968;1.70667
20171226080400050_HFN-R1_met.fits;3.53179;26487.3;13.4863;0.341333
20171226080342813_HFN-R1_snap.fits;3.9916;26458;4.28045;0
20171226080449031_HFN-R1_met.fits;4.16364;26502;11.3615;0.512
20171226080502685_HFN-R1_met.fits;3.17094;26507.8;6.78262;0.341333
20171226080507293_HFN-R1_met.fits;4.17184;26469.7;10.4229;0.170667
20171226080524530_HFN-R1_met.fits;4.08466;26507.8;8.18653;0.170667
20171226080534770_HFN-R1_met.fits;4.26755;26500.5;14.2694;0.170667
20171226080442887_HFN-R1_snap.fits;3.79021;26465.3;3.04718;0
20171226080549618_HFN-R1_met.fits;4.00221;26502;9.02041;0.341333
20171226080602077_HFN-R1_met.fits;4.13059;26503.4;9.57777;0.170667
20171226080604466_HFN-R1_met.fits;3.43825;26488.8;15.1688;0.512
20171226080617607_HFN-R1_met.fits;3.86604;26523.9;23.5815;0.341333
20171226080624775_HFN-R1_met.fits;3.59908;26502;13.1794;0.341333
20171226080637746_HFN-R1_met.fits;4.07921;26499;15.9078;0.170667
20171226080542962_HFN-R1_snap.fits;3.86306;26526.9;3.57625;0
20171226080739527_HFN-R1_met.fits;3.5712;26506.3;14.8651;0.170667
20171226080643037_HFN-R1_snap.fits;3.99342;26456.5;3.86862;0
20171226080743965_HFN-R1_met.fits;3.71388;26502;10.8671;0.512
20171226080838407_HFN-R1_met.fits;4.09076;26521;15.7143;1.70667
20171226080743111_HFN-R1_snap.fits;3.44176;26487.3;3.27767;0
20171226080855645_HFN-R1_met.fits;3.9748;26515.1;12.9018;0.170667
20171226080911858_HFN-R1_met.fits;4.20391;26500.5;22.6733;0.682667
20171226080918173_HFN-R1_met.fits;3.14424;26504.9;6.45296;0.170667
20171226080922951_HFN-R1_met.fits;3.43169;26478.5;8.36807;0.170667
20171226080843186_HFN-R1_snap.fits;4.8738;26463.9;3.09482;0
20171226080945479_HFN-R1_met.fits;3.72888;26512.2;9.62692;0.341333
20171226080953159_HFN-R1_met.fits;3.27909;26496.1;9.14983;0.341333
20171226081004765_HFN-R1_met.fits;6.07918;26493.2;13.0096;0.170667
20171226081030365_HFN-R1_met.fits;3.75229;26504.9;12.2581;0.170667
20171226081036338_HFN-R1_met.fits;4.00053;26485.8;8.04045;0.170667
20171226080943261_HFN-R1_snap.fits;3.70021;26523.9;3.32169;0
20171226081059207_HFN-R1_met.fits;3.76644;26526.9;32.9084;1.36533
20171226081107570_HFN-R1_met.fits;4.21665;26513.7;11.8822;2.38933
20171226081112349_HFN-R1_met.fits;4.79037;26491.7;10.547;0.170667
20171226081132999_HFN-R1_met.fits;3.84283;26513.7;11.7131;0.170667
20171226081043335_HFN-R1_snap.fits;4.10019;26493.2;3.53432;0
20171226081209863_HFN-R1_met.fits;3.52619;26510.7;9.55835;1.024
20171226081232903_HFN-R1_met.fits;3.58198;26499;7.71237;0.512
20171226081143410_HFN-R1_snap.fits;3.42016;26535.6;2.68541;0
20171226081242290_HFN-R1_met.fits;3.47669;26500.5;12.1631;0.170667
20171226081248775_HFN-R1_met.fits;3.61542;26516.6;10.6939;0.341333
20171226081251677_HFN-R1_met.fits;3.56043;26456.5;15.0549;1.536
20171226081258674_HFN-R1_met.fits;3.70862;26509.3;8.37407;0.170667
20171226081324786_HFN-R1_met.fits;5.28898;26522.5;21.7704;0.341333
20171226081243485_HFN-R1_snap.fits;4.4058;26480;3.9163;0
20171226081330589_HFN-R1_met.fits;3.54737;26491.7;7.89277;11.4347
20171226081344413_HFN-R1_met.fits;4.20711;26485.8;8.60781;0.512
20171226081406258_HFN-R1_met.fits;3.51552;26487.3;10.5967;0.170667
20171226081425373_HFN-R1_met.fits;3.66604;26455.1;8.22341;0.341333
20171226081343559_HFN-R1_snap.fits;4.54147;26471.2;3.43091;0
20171226081449437_HFN-R1_met.fits;3.7782;26510.7;11.2499;0.341333
20171226081456946_HFN-R1_met.fits;4.17508;26504.9;14.6331;0.170667
20171226081443634_HFN-R1_snap.fits;3.45623;26459.5;2.60928;0
20171226081551730_HFN-R1_met.fits;4.81477;26512.2;16.8251;0.170667
20171226081607090_HFN-R1_met.fits;4.05402;26545.9;22.2492;0.512
20171226081611698_HFN-R1_met.fits;4.29885;26500.5;10.6892;13.9947
20171226081638322_HFN-R1_met.fits;3.85383;26515.1;15.6046;0.170667
20171226081543709_HFN-R1_snap.fits;4.08479;26531.2;3.47882;0
20171226081658119_HFN-R1_met.fits;3.67502;26507.8;29.216;0.512
20171226081720647_HFN-R1_met.fits;4.00833;26519.5;32.7345;0.341333
20171226081643783_HFN-R1_snap.fits;4.09934;26522.5;2.94761;0
20171226081803997_HFN-R1_met.fits;3.22667;26512.2;10.7574;0.170667
20171226081813213_HFN-R1_met.fits;4.0084;26503.4;8.74415;0.512
20171226081822941_HFN-R1_met.fits;3.75997;26482.9;10.4479;0.170667
20171226081743858_HFN-R1_snap.fits;3.8866;26478.5;3.69963;0
20171226081843933_HFN-R1_snap.fits;3.86312;26496.1;2.96858;0
20171226081945202_HFN-R1_met.fits;3.83149;26518.1;26.3709;0.170667
20171226082000903_HFN-R1_met.fits;3.46386;26522.5;10.3692;0.853333
20171226082014557_HFN-R1_met.fits;2.61926;26503.4;8.99266;1.87733
20171226081944007_HFN-R1_snap.fits;4.80002;26545.9;2.99154;0
20171226082051591_HFN-R1_met.fits;3.44419;26521;7.9238;0.170667
20171226082109682_HFN-R1_met.fits;3.574;26513.7;8.98198;0.170667
20171226082121629_HFN-R1_met.fits;3.41743;26503.4;7.39613;0.341333
20171226082125213_HFN-R1_met.fits;3.79061;26485.8;12.5332;0.170667
20171226082141085_HFN-R1_met.fits;4.36383;26506.3;14.7399;0.512
20171226082044082_HFN-R1_snap.fits;3.99874;26499;2.8278;0
20171226082144157_HFN-R1_met.fits;4.77933;26503.4;12.6512;0.341333
20171226082149959_HFN-R1_met.fits;6.8713;26525.4;23.2027;0.170667
20171226082207709_HFN-R1_met.fits;3.03073;26503.4;8.77709;0.341333
20171226082215389_HFN-R1_met.fits;3.47677;26499;10.0933;0.170667
20171226082222215_HFN-R1_met.fits;4.14743;26513.7;10.3855;0.682667
20171226082144157_HFN-R1_snap.fits;3.85265;26472.7;4.26936;0
20171226082326045_HFN-R1_met.fits;4.02921;26504.9;17.8683;0.341333
20171226082336797_HFN-R1_met.fits;3.34462;26490.2;6.72314;0.170667
20171226082244231_HFN-R1_snap.fits;4.63585;26521;4.00287;0
20171226082409394_HFN-R1_met.fits;4.1359;26499;10.7505;0.682667
20171226082415197_HFN-R1_met.fits;4.02466;26490.2;8.69631;0.170667
20171226082423218_HFN-R1_met.fits;4.39927;26504.9;11.6364;0.170667
20171226082344306_HFN-R1_snap.fits;3.91046;26506.3;2.6587;0
20171226082445063_HFN-R1_met.fits;3.66149;26503.4;10.089;0.170667
20171226082455303_HFN-R1_met.fits;4.49919;26499;10.9431;0.170667
20171226082528071_HFN-R1_met.fits;3.19688;26503.4;68.8864;0.682667
20171226082536093_HFN-R1_met.fits;3.13506;26509.3;45.4714;1.87733
20171226082444381_HFN-R1_snap.fits;3.74393;26488.8;3.51493;0
20171226082611421_HFN-R1_met.fits;4.02833;26502;10.3491;0.682667
20171226082620466_HFN-R1_met.fits;3.53176;26503.4;10.9764;0.170667
20171226082626781_HFN-R1_met.fits;3.15142;26504.9;6.35012;0.170667
20171226082641287_HFN-R1_met.fits;3.79407;26494.6;11.4281;0.170667
20171226082544455_HFN-R1_snap.fits;3.64889;26463.9;3.60896;0
20171226082656989_HFN-R1_met.fits;2.85334;26516.6;5.72216;0.170667
20171226082710813_HFN-R1_met.fits;5.87414;26499;13.2843;0.170667
20171226082730269_HFN-R1_met.fits;3.60868;26503.4;38.8047;0.512
20171226082734706_HFN-R1_met.fits;3.31037;26475.6;27.1009;0.341333
20171226082738119_HFN-R1_met.fits;3.30272;26510.7;7.43652;0.512
20171226082644530_HFN-R1_snap.fits;4.46309;26497.6;6.89964;0
20171226082743751_HFN-R1_met.fits;3.35907;26499;9.3349;0.170667
20171226082752967_HFN-R1_met.fits;3.87847;26499;8.4966;0.170667
20171226082755869_HFN-R1_met.fits;3.43013;26500.5;17.6176;0.341333
20171226082803719_HFN-R1_met.fits;3.39369;26475.6;9.19998;0.341333
20171226082811741_HFN-R1_met.fits;3.4641;26491.7;11.9619;0.512
20171226082836146_HFN-R1_met.fits;3.19907;26502;10.0622;0.341333
20171226082744605_HFN-R1_snap.fits;3.5132;26526.9;3.53341;0
20171226082850141_HFN-R1_met.fits;5.78753;26515.1;16.0425;0.170667
20171226082923250_HFN-R1_met.fits;3.1474;26503.4;8.68254;0.170667
20171226082937415_HFN-R1_met.fits;4.24767;26488.8;10.7732;1.70667
20171226082844679_HFN-R1_snap.fits;3.51845;26535.6;2.25523;0
20171226082951069_HFN-R1_met.fits;4.10882;26504.9;8.56881;0.512
20171226083001821_HFN-R1_met.fits;3.17183;26500.5;13.8815;0.170667
20171226083024690_HFN-R1_met.fits;2.85636;26500.5;6.52486;0.170667
20171226082944754_HFN-R1_snap.fits;3.04102;26493.2;2.42254;0
20171226083049607_HFN-R1_met.fits;4.1675;26512.2;21.8234;0.512
20171226083129373_HFN-R1_met.fits;3.1218;26512.2;6.52025;0.170667
20171226082944829_HFN-R1_snap.fits;4.0378;26523.9;2.60063;0
20171226083146098_HFN-R1_met.fits;3.76517;26500.5;17.4621;1.36533
20171226083200093_HFN-R1_met.fits;3.01044;26513.7;8.47885;0.341333
20171226083206578_HFN-R1_met.fits;6.7642;26538.6;15.6644;1.87733
20171226083222109_HFN-R1_met.fits;3.02404;26502;10.1613;0.170667
20171226083241053_HFN-R1_met.fits;3.33926;26510.7;8.85639;0.341333
20171226083144903_HFN-R1_snap.fits;4.07296;26538.6;2.3927;0
20171226083313821_HFN-R1_met.fits;4.08195;26490.2;71.522;0.512
20171226083332765_HFN-R1_met.fits;3.40417;26500.5;8.5957;0.170667
20171226083244978_HFN-R1_snap.fits;3.53982;26456.5;3.16903;0
20171226083346759_HFN-R1_met.fits;3.10783;26497.6;28.8307;0.341333
20171226083356829_HFN-R1_met.fits;3.46539;26484.4;9.42318;0.170667
20171226083406898_HFN-R1_met.fits;4.39957;26499;13.9606;0.170667
20171226083412871_HFN-R1_met.fits;3.23569;26531.2;11.7439;1.024
20171226083416967_HFN-R1_met.fits;3.42353;26477.1;31.3858;0.341333
20171226083345053_HFN-R1_snap.fits;4.10475;26455.1;2.83263;0
20171226083454002_HFN-R1_met.fits;2.86763;26490.2;14.1195;0.170667
20171226083541789_HFN-R1_met.fits;3.39645;26497.6;13.4479;0.341333
20171226083445127_HFN-R1_snap.fits;4.11058;26499;4.24751;0
20171226083545202_HFN-R1_snap.fits;3.32813;26493.2;4.09905;0
20171226083643570_HFN-R1_met.fits;3.19198;26499;9.32572;1.536
20171226083653810_HFN-R1_met.fits;3.671;26509.3;9.14841;1.024
20171226083719922_HFN-R1_met.fits;3.49753;26519.5;11.3393;0.170667
20171226083728967_HFN-R1_met.fits;3.44214;26519.5;8.89475;0.170667
20171226083645277_HFN-R1_snap.fits;3.39579;26459.5;3.82146;0
20171226083750130_HFN-R1_met.fits;3.59713;26506.3;7.25335;0.170667
20171226083805490_HFN-R1_met.fits;3.70081;26481.4;9.26607;0.170667
20171226083836551_HFN-R1_met.fits;3.33816;26496.1;17.3355;0.341333
20171226083745351_HFN-R1_snap.fits;3.62613;26503.4;3.0988;0
20171226083905223_HFN-R1_met.fits;3.12774;26538.6;66.238;4.608
20171226083913074_HFN-R1_met.fits;2.76527;26521;7.14796;0.512
20171226083915634_HFN-R1_met.fits;3.38972;26531.2;8.16068;0.170667
20171226083923143_HFN-R1_met.fits;3.11978;26499;21.2418;0.512
20171226083937479_HFN-R1_met.fits;3.36315;26510.7;6.76401;0.170667
20171226083940210_HFN-R1_met.fits;3.99489;26509.3;8.40489;0.170667
20171226083845426_HFN-R1_snap.fits;3.50839;26537.1;3.56155;0
20171226083956935_HFN-R1_met.fits;3.23067;26521;7.41738;0.512
20171226084023901_HFN-R1_met.fits;3.62706;26538.6;30.7614;0.512
20171226084038237_HFN-R1_met.fits;3.32668;26525.4;14.0311;0.170667
20171226083945501_HFN-R1_snap.fits;3.31548;26502;2.68657;0
20171226084046599_HFN-R1_met.fits;4.19211;26522.5;8.86559;0.170667
20171226084112541_HFN-R1_met.fits;3.60346;26500.5;9.91345;0.170667
20171226084116637_HFN-R1_met.fits;2.99696;26510.7;6.37312;0.170667
20171226084141895_HFN-R1_met.fits;3.4573;26459.5;14.7901;0.341333
20171226084045575_HFN-R1_snap.fits;4.19428;26477.1;2.72862;0
20171226084151965_HFN-R1_met.fits;3.32086;26477.1;7.00286;0.170667
20171226084209373_HFN-R1_met.fits;3.54023;26544.4;9.61166;0.170667
20171226084226951_HFN-R1_met.fits;3.06921;26499;15.9269;0.341333
20171226084145650_HFN-R1_snap.fits;3.82414;26481.4;3.96417;0
20171226084311325_HFN-R1_met.fits;3.69393;26452.1;7.54798;0.170667
20171226084321906_HFN-R1_met.fits;3.7838;26507.8;11.3827;0.341333
20171226084340167_HFN-R1_met.fits;3.19829;26455.1;17.284;0.341333
20171226084245725_HFN-R1_snap.fits;3.63524;26453.6;3.04556;0
20171226084416519_HFN-R1_met.fits;3.96262;26504.9;18.9183;0.341333
20171226084424370_HFN-R1_met.fits;3.10631;26518.1;7.22703;0.170667
20171226084345799_HFN-R1_snap.fits;3.0032;26496.1;2.9906;0
20171226084513351_HFN-R1_met.fits;3.17878;26510.7;6.73026;0.341333
20171226084520861_HFN-R1_met.fits;4.0498;26494.6;13.8469;0.512
20171226084535197_HFN-R1_met.fits;3.91414;26494.6;11.9494;0.170667
20171226084445874_HFN-R1_snap.fits;3.64837;26528.3;2.6431;0
20171226084557895_HFN-R1_met.fits;3.20155;26507.8;11.9406;0.170667
20171226084608818_HFN-R1_met.fits;3.76621;26478.5;26.4646;0.341333
20171226084616327_HFN-R1_met.fits;3.18486;26506.3;9.96634;0.341333
20171226084545949_HFN-R1_snap.fits;3.2371;26545.9;2.43897;0
20171226084646194_HFN-R1_met.fits;3.57184;26496.1;13.1902;0.170667
20171226084726983_HFN-R1_met.fits;3.76583;26496.1;12.1388;0.341333
20171226084646023_HFN-R1_snap.fits;3.34362;26521;3.55544;0
20171226084800093_HFN-R1_met.fits;3.30152;26528.3;8.0469;0.512
20171226084808114_HFN-R1_met.fits;3.40273;26547.4;13.5793;0.853333
20171226084826205_HFN-R1_met.fits;3.77464;26449.2;7.67745;0.170667
20171226084830813_HFN-R1_met.fits;3.74109;26503.4;8.39182;0.170667
20171226084833202_HFN-R1_met.fits;3.79157;26537.1;159.179;2.048
20171226084838834_HFN-R1_met.fits;3.15392;26502;8.55444;0.341333
20171226084746098_HFN-R1_snap.fits;3.59646;26500.5;3.14419;0
20171226084936349_HFN-R1_met.fits;3.20402;26506.3;16.8754;0.341333
20171226084943346_HFN-R1_met.fits;3.31346;26503.4;7.57923;0.170667
20171226084846173_HFN-R1_snap.fits;4.13441;26518.1;5.13816;0
20171226084958194_HFN-R1_met.fits;3.73727;26502;34.1293;0.512
20171226085037106_HFN-R1_met.fits;3.48767;26507.8;7.25552;0.170667
20171226085041031_HFN-R1_met.fits;3.6078;26516.6;12.4818;0.341333
20171226084946247_HFN-R1_snap.fits;3.86141;26538.6;3.06598;0
20171226085102877_HFN-R1_met.fits;3.1367;26522.5;7.11715;0.341333
20171226085113287_HFN-R1_met.fits;3.64002;26482.9;16.7461;0.341333
20171226085130354_HFN-R1_met.fits;3.25255;26494.6;7.11663;0.682667
20171226085136157_HFN-R1_met.fits;3.46627;26496.1;12.6686;0.170667
20171226085046322_HFN-R1_snap.fits;4.95135;26513.7;4.44984;0
20171226085153394_HFN-R1_met.fits;4.79615;26494.6;12.7921;0.341333
20171226085215922_HFN-R1_met.fits;3.57893;26507.8;10.3798;0.341333
20171226085241181_HFN-R1_met.fits;3.26338;26502;6.69527;0.170667
20171226085146397_HFN-R1_snap.fits;3.97082;26480;2.64153;0
20171226085244253_HFN-R1_met.fits;3.40658;26477.1;9.25884;0.170667
20171226085328285_HFN-R1_met.fits;3.39567;26516.6;6.98602;0.170667
20171226085334087_HFN-R1_met.fits;4.14069;26502;12.3474;0.853333
20171226085246471_HFN-R1_snap.fits;3.48099;26487.3;3.5532;0
20171226085426994_HFN-R1_met.fits;3.06976;26500.5;7.43119;0.170667
20171226085346546_HFN-R1_snap.fits;3.88763;26502;5.39485;0
20171226085446621_HFN-R1_snap.fits;3.17763;26544.4;2.79945;0
20171226085553181_HFN-R1_met.fits;3.56165;26504.9;9.9451;0.341333
20171226085613149_HFN-R1_met.fits;3.45548;26537.1;12.4051;0.170667
20171226085621341_HFN-R1_met.fits;3.55623;26494.6;10.0429;0.170667
20171226085628679_HFN-R1_met.fits;3.67885;26484.4;10.897;0.341333
20171226085546695_HFN-R1_snap.fits;3.8163;26510.7;3.62751;0
20171226085712711_HFN-R1_met.fits;3.96155;26500.5;8.08148;0.170667
20171226085721927_HFN-R1_met.fits;3.64626;26515.1;16.294;0.341333
20171226085646770_HFN-R1_snap.fits;3.63935;26463.9;2.65389;0
20171226085756743_HFN-R1_met.fits;3.80217;26510.7;24.3642;0.341333
20171226085804594_HFN-R1_met.fits;4.12751;26494.6;50.5875;2.90133
20171226085746845_HFN-R1_snap.fits;4.27492;26491.7;3.42137;0
20171226085901938_HFN-R1_met.fits;2.905;26529.8;13.6664;1.024
20171226085910813_HFN-R1_met.fits;3.86388;26472.7;10.783;0.341333
20171226085917298_HFN-R1_met.fits;3.43076;26500.5;9.73239;0.170667
20171226085931463_HFN-R1_met.fits;3.60522;26496.1;34.0444;0.341333
20171226085939143_HFN-R1_met.fits;3.81909;26509.3;8.45557;0.341333
20171226085846919_HFN-R1_snap.fits;3.44075;26504.9;3.03269;0
20171226085946823_HFN-R1_met.fits;3.70708;26528.3;10.2075;0.341333
20171226090012765_HFN-R1_met.fits;3.45966;26502;9.95214;0.170667
20171226090019762_HFN-R1_met.fits;3.90786;26516.6;14.089;0.341333
20171226085946994_HFN-R1_snap.fits;4.03787;26474.1;3.27896;0
