# file name; noise; peak f.; mag.; duration
20171226230024967_HFN-R1_met.fits;3.8134;26500.5;12.0502;0.341333
20171226230029917_HFN-R1_met.fits;3.26702;26480;8.8462;0.170667
20171226230044082_HFN-R1_met.fits;3.63664;26497.6;7.42792;0.170667
20171226230048007_HFN-R1_met.fits;3.2794;26475.6;9.00398;0.682667
20171226230102855_HFN-R1_met.fits;3.36327;26490.2;7.2583;0.170667
20171226230049714_HFN-R1_snap.fits;3.47659;26478.5;3.57686;0
20171226230216754_HFN-R1_met.fits;3.29745;26515.1;11.1402;0.170667
20171226230222727_HFN-R1_met.fits;3.65724;26499;9.24394;0.341333
20171226230149789_HFN-R1_snap.fits;3.60544;26480;2.9843;0
20171226230253789_HFN-R1_met.fits;3.48547;26509.3;41.7323;0.341333
20171226230258055_HFN-R1_met.fits;3.8123;26521;8.19243;0.341333
20171226230304882_HFN-R1_met.fits;3.62551;26506.3;11.7143;0.682667
20171226230314439_HFN-R1_met.fits;3.10766;26503.4;7.21534;0.341333
20171226230249863_HFN-R1_snap.fits;3.47279;26534.2;3.25108;0
20171226230350450_HFN-R1_met.fits;3.69814;26504.9;8.91114;0.341333
20171226230415026_HFN-R1_met.fits;3.51525;26506.3;10.9524;0.170667
20171226230433458_HFN-R1_met.fits;3.84604;26493.2;25.4986;0.341333
20171226230349938_HFN-R1_snap.fits;3.89005;26512.2;3.06183;0
20171226230508786_HFN-R1_met.fits;3.5999;26506.3;12.5487;0.170667
20171226230537458_HFN-R1_met.fits;4.16206;26506.3;13.7671;0.170667
20171226230450013_HFN-R1_snap.fits;4.75847;26534.2;3.25711;0
20171226230609373_HFN-R1_met.fits;3.5318;26480;8.37429;0.512
20171226230627463_HFN-R1_met.fits;4.21334;26504.9;8.6884;0.170667
20171226230640263_HFN-R1_met.fits;3.49979;26499;7.21892;0.512
20171226230645725_HFN-R1_met.fits;3.43001;26491.7;8.33173;0.170667
20171226230550087_HFN-R1_snap.fits;3.98123;26493.2;2.85125;0
20171226230649991_HFN-R1_met.fits;3.51575;26496.1;16.9993;0.341333
20171226230653746_HFN-R1_met.fits;3.90067;26497.6;10.1732;0.341333
20171226230659549_HFN-R1_met.fits;3.39975;26506.3;7.05179;0.170667
20171226230725490_HFN-R1_met.fits;3.65975;26510.7;11.759;0.170667
20171226230650162_HFN-R1_snap.fits;3.64788;26532.7;2.12766;0
20171226230751943_HFN-R1_met.fits;3.55919;26509.3;7.51346;0.170667
20171226230750237_HFN-R1_snap.fits;4.16949;26513.7;2.8151;0
20171226230903965_HFN-R1_met.fits;3.83812;26488.8;9.3853;1.19467
20171226230850311_HFN-R1_snap.fits;3.32625;26525.4;3.01087;0
20171226231011890_HFN-R1_met.fits;3.82128;26503.4;10.2478;0.341333
20171226231036978_HFN-R1_met.fits;4.26113;26502;9.86225;0.170667
20171226231044999_HFN-R1_met.fits;3.86151;26500.5;20.165;0.341333
20171226230950386_HFN-R1_snap.fits;3.16972;26528.3;3.09844;0
20171226231103773_HFN-R1_met.fits;4.03512;26503.4;31.1031;0.853333
20171226231110087_HFN-R1_met.fits;3.76557;26503.4;18.8807;0.341333
20171226231116231_HFN-R1_met.fits;3.34511;26512.2;7.6888;0.170667
20171226231119133_HFN-R1_met.fits;3.53744;26497.6;55.3784;1.024
20171226231133810_HFN-R1_met.fits;3.13845;26500.5;6.54195;0.853333
20171226231050461_HFN-R1_snap.fits;3.44042;26471.2;2.46515;0
20171226231150535_HFN-R1_snap.fits;3.98145;26496.1;3.73676;0
20171226231248221_HFN-R1_met.fits;3.62188;26502;23.0632;0.341333
20171226231255389_HFN-R1_met.fits;3.2763;26497.6;7.43589;0.170667
20171226231305629_HFN-R1_met.fits;3.73679;26515.1;8.00423;0.170667
20171226231319453_HFN-R1_met.fits;3.86554;26500.5;28.1389;0.341333
20171226231322013_HFN-R1_met.fits;3.59641;26512.2;9.20469;0.341333
20171226231250610_HFN-R1_snap.fits;3.77814;26503.4;2.84673;0
20171226231418503_HFN-R1_met.fits;3.78302;26504.9;22.1896;0.170667
20171226231350685_HFN-R1_snap.fits;3.70964;26468.3;2.74886;0
20171226231450589_HFN-R1_met.fits;3.73962;26532.7;11.5767;0.170667
20171226231531378_HFN-R1_met.fits;3.6769;26497.6;7.43086;0.682667
20171226231536498_HFN-R1_met.fits;3.62729;26497.6;7.63174;0.341333
20171226231547250_HFN-R1_met.fits;3.58803;26499;8.63733;0.170667
20171226231450759_HFN-R1_snap.fits;2.67481;26534.2;3.90445;0
20171226231620189_HFN-R1_met.fits;3.98602;26499;13.18;0.512
20171226231641863_HFN-R1_met.fits;3.27996;26493.2;16.6027;2.38933
20171226231647154_HFN-R1_met.fits;3.27146;26494.6;8.01769;0.341333
20171226231550834_HFN-R1_snap.fits;3.78606;26477.1;3.25566;0
20171226231730674_HFN-R1_met.fits;3.39567;26488.8;9.91386;0.512
20171226231650909_HFN-R1_snap.fits;3.91242;26526.9;3.11821;0
20171226231751495_HFN-R1_met.fits;3.20725;26507.8;9.43077;0.170667
20171226231755421_HFN-R1_met.fits;3.73315;26478.5;9.52257;0.853333
20171226231821021_HFN-R1_met.fits;3.31803;26482.9;10.407;0.341333
20171226231825458_HFN-R1_met.fits;4.18547;26516.6;21.9887;0.170667
20171226231831090_HFN-R1_met.fits;3.63228;26494.6;8.10322;0.341333
20171226231842866_HFN-R1_met.fits;4.25336;26499;34.9171;0.512
20171226231750983_HFN-R1_snap.fits;4.10468;26541.5;3.11929;0
20171226231854642_HFN-R1_met.fits;4.54427;26531.2;15.8614;0.853333
20171226231900103_HFN-R1_met.fits;3.58351;26485.8;11.5641;0.682667
20171226231921607_HFN-R1_met.fits;3.06796;26496.1;22.3679;0.341333
20171226231940893_HFN-R1_met.fits;3.61332;26503.4;14.1016;0.170667
20171226231851058_HFN-R1_snap.fits;3.4518;26515.1;3.49732;0
20171226231954205_HFN-R1_met.fits;3.73374;26509.3;7.97983;0.170667
20171226232023218_HFN-R1_met.fits;3.85922;26502;14.6336;1.70667
20171226232032434_HFN-R1_met.fits;3.5605;26494.6;20.5629;0.341333
20171226232043186_HFN-R1_met.fits;3.82975;26488.8;9.92033;0.341333
20171226231951133_HFN-R1_snap.fits;3.2296;26523.9;3.07214;0
20171226232103325_HFN-R1_met.fits;3.24721;26497.6;27.7142;0.341333
20171226232147357_HFN-R1_met.fits;3.45701;26484.4;11.8007;0.170667
20171226232051207_HFN-R1_snap.fits;3.58056;26449.2;3.14317;0
20171226232200157_HFN-R1_met.fits;3.2176;26494.6;16.1566;0.341333
20171226232210226_HFN-R1_met.fits;3.85328;26503.4;7.93509;1.87733
20171226232224733_HFN-R1_met.fits;3.169;26494.6;6.55659;0.170667
20171226232230877_HFN-R1_met.fits;3.91204;26512.2;7.9186;0.170667
20171226232240263_HFN-R1_met.fits;3.18714;26504.9;10.1637;0.170667
20171226232151282_HFN-R1_snap.fits;3.27061;26532.7;3.73227;0
20171226232255282_HFN-R1_met.fits;4.30773;26494.6;13.661;0.170667
20171226232318322_HFN-R1_met.fits;3.12042;26493.2;10.9683;0.341333
20171226232333853_HFN-R1_met.fits;4.18265;26499;11.0145;0.341333
20171226232348359_HFN-R1_met.fits;3.38979;26497.6;9.68395;0.170667
20171226232251357_HFN-R1_snap.fits;3.76908;26537.1;3.13285;0
20171226232424711_HFN-R1_met.fits;3.48219;26509.3;10.6036;2.90133
20171226232448093_HFN-R1_met.fits;3.50254;26512.2;15.905;0.512
20171226232351431_HFN-R1_snap.fits;3.80209;26462.4;3.31801;0
20171226232451506_HFN-R1_snap.fits;3.77039;26484.4;3.19583;0
20171226232614279_HFN-R1_met.fits;3.61526;26515.1;65.2137;2.38933
20171226232627421_HFN-R1_met.fits;3.4097;26493.2;11.6988;0.170667
20171226232630834_HFN-R1_met.fits;3.79192;26496.1;9.89454;0.170667
20171226232640903_HFN-R1_met.fits;3.26895;26503.4;8.03173;0.170667
20171226232551581_HFN-R1_snap.fits;3.718;26516.6;3.41101;0
20171226232704455_HFN-R1_met.fits;3.55423;26493.2;24.099;0.341333
20171226232738589_HFN-R1_met.fits;3.77447;26481.4;7.92454;0.341333
20171226232651655_HFN-R1_snap.fits;3.49305;26463.9;3.14385;0
20171226232842930_HFN-R1_met.fits;3.33002;26506.3;8.18029;0.170667
20171226232751730_HFN-R1_snap.fits;3.42285;26531.2;3.03697;0
20171226232922183_HFN-R1_met.fits;3.31713;26500.5;9.37619;0.512
20171226232851805_HFN-R1_snap.fits;3.33424;26493.2;12.4068;0
20171226232951197_HFN-R1_met.fits;3.33424;26493.2;12.4068;0.170667
20171226233000413_HFN-R1_met.fits;4.03609;26509.3;9.6912;0.170667
20171226232951879_HFN-R1_snap.fits;3.28636;26474.1;2.84294;0
20171226233054002_HFN-R1_met.fits;3.24047;26485.8;8.50441;0.170667
20171226233105266_HFN-R1_met.fits;4.00604;26482.9;8.21013;0.170667
20171226233114653_HFN-R1_met.fits;3.492;26497.6;10.7632;0.341333
20171226233127965_HFN-R1_met.fits;2.90946;26515.1;12.3417;0.170667
20171226233142301_HFN-R1_met.fits;3.29182;26510.7;8.12202;0.341333
20171226233051954_HFN-R1_snap.fits;3.63114;26499;3.18007;0
20171226233201586_HFN-R1_met.fits;3.65497;26503.4;17.8926;0.853333
20171226233216093_HFN-R1_met.fits;3.3676;26507.8;8.57398;0.170667
20171226233240669_HFN-R1_met.fits;3.87157;26471.2;30.3384;0.341333
20171226233152029_HFN-R1_snap.fits;4.09984;26516.6;3.44902;0
20171226233252786_HFN-R1_met.fits;3.51508;26510.7;8.10813;0.170667
20171226233305757_HFN-R1_met.fits;3.62251;26515.1;9.5791;0.341333
20171226233311218_HFN-R1_met.fits;3.58138;26503.4;22.2694;0.170667
20171226233252103_HFN-R1_snap.fits;3.80542;26535.6;3.44453;0
20171226233413511_HFN-R1_met.fits;3.77113;26503.4;11.5642;0.170667
20171226233352178_HFN-R1_snap.fits;4.78605;26459.5;3.20246;0
20171226233515805_HFN-R1_met.fits;3.48021;26504.9;7.05365;0.170667
20171226233529799_HFN-R1_met.fits;3.47551;26512.2;9.02971;0.341333
20171226233539698_HFN-R1_met.fits;3.46594;26504.9;10.3209;0.341333
20171226233543111_HFN-R1_met.fits;3.38536;26469.7;7.15487;0.170667
20171226233546695_HFN-R1_met.fits;3.79953;26519.5;8.77596;0.170667
20171226233452253_HFN-R1_snap.fits;3.81965;26475.6;2.69369;0
20171226233552327_HFN-R1_snap.fits;4.28865;26538.6;4.08067;0
20171226233703837_HFN-R1_met.fits;3.67156;26537.1;8.79103;0.341333
20171226233715442_HFN-R1_met.fits;3.24721;26503.4;6.66631;0.170667
20171226233724317_HFN-R1_met.fits;3.78213;26493.2;8.75619;0.170667
20171226233731143_HFN-R1_met.fits;3.43472;26500.5;14.6544;0.341333
20171226233734045_HFN-R1_met.fits;3.94129;26504.9;8.74795;0.170667
20171226233737458_HFN-R1_met.fits;3.43701;26523.9;10.5209;0.341333
20171226233652402_HFN-R1_snap.fits;3.60066;26452.1;3.27007;0
20171226233758109_HFN-R1_met.fits;3.10923;26506.3;10.8816;0.512
20171226233806130_HFN-R1_met.fits;3.35046;26506.3;8.04538;0.170667
20171226233752477_HFN-R1_snap.fits;3.2264;26525.4;3.38009;0
20171226233902450_HFN-R1_met.fits;3.57133;26500.5;9.42521;0.170667
20171226233905863_HFN-R1_met.fits;3.30104;26502;41.3617;0.512
20171226233939997_HFN-R1_met.fits;3.47224;26509.3;8.13441;0.170667
20171226233852551_HFN-R1_snap.fits;3.88507;26509.3;3.47668;0
20171226233950919_HFN-R1_met.fits;3.58849;26522.5;49.503;0.512
20171226234048775_HFN-R1_met.fits;4.77226;26491.7;11.7428;1.19467
20171226233952626_HFN-R1_snap.fits;3.59565;26465.3;2.71222;0
20171226234052701_HFN-R1_snap.fits;4.10017;26507.8;2.97057;0
20171226234222813_HFN-R1_met.fits;3.38472;26491.7;9.14396;0.170667
20171226234152775_HFN-R1_snap.fits;3.99339;26529.8;10.6374;0
20171226234252338_HFN-R1_met.fits;3.69104;26487.3;10.6374;0.341333
20171226234301725_HFN-R1_met.fits;3.45238;26493.2;6.94777;0.170667
20171226234324253_HFN-R1_met.fits;3.70174;26519.5;8.38171;0.170667
20171226234342685_HFN-R1_met.fits;3.87052;26510.7;7.95784;1.536
20171226234252850_HFN-R1_snap.fits;3.43178;26478.5;3.87525;0
20171226234351218_HFN-R1_met.fits;3.64604;26507.8;18.0913;0.341333
20171226234407943_HFN-R1_met.fits;4.03167;26504.9;10.2384;0.170667
20171226234416306_HFN-R1_met.fits;3.34959;26509.3;15.2499;2.048
20171226234421085_HFN-R1_met.fits;3.19307;26503.4;6.97899;0.170667
20171226234352925_HFN-R1_snap.fits;3.47358;26459.5;2.99786;0
20171226234452487_HFN-R1_met.fits;3.4075;26513.7;7.10073;0.170667
20171226234505458_HFN-R1_met.fits;4.65293;26490.2;11.6277;0.341333
20171226234519282_HFN-R1_met.fits;3.73757;26477.1;10.2505;0.170667
20171226234537031_HFN-R1_met.fits;3.56657;26507.8;13.8498;0.341333
20171226234452999_HFN-R1_snap.fits;3.41885;26471.2;2.22365;0
20171226234643591_HFN-R1_met.fits;3.74013;26466.8;7.71276;0.682667
20171226234647175_HFN-R1_met.fits;3.50128;26494.6;18.4425;0.341333
20171226234553074_HFN-R1_snap.fits;3.28539;26532.7;3.64226;0
20171226234738887_HFN-R1_met.fits;3.10391;26500.5;7.10426;2.048
20171226234748786_HFN-R1_met.fits;3.77258;26502;18.4382;0.341333
20171226234653149_HFN-R1_snap.fits;3.87779;26463.9;3.24955;0
20171226234754589_HFN-R1_met.fits;3.19614;26516.6;9.45293;0.170667
20171226234803634_HFN-R1_met.fits;3.94041;26504.9;13.8126;0.170667
20171226234806365_HFN-R1_met.fits;3.94233;26509.3;10.4015;0.170667
20171226234824797_HFN-R1_met.fits;3.99966;26494.6;8.29821;0.170667
20171226234753223_HFN-R1_snap.fits;4.36131;26493.2;2.96915;0
20171226234904562_HFN-R1_met.fits;3.62972;26500.5;8.44608;0.170667
20171226234945010_HFN-R1_met.fits;3.59028;26502;8.29383;0.170667
20171226234853298_HFN-R1_snap.fits;3.6634;26545.9;2.83392;0
20171226234954226_HFN-R1_met.fits;3.20997;26493.2;10.6148;0.682667
20171226235001906_HFN-R1_met.fits;3.54015;26510.7;7.37676;0.170667
20171226235009415_HFN-R1_met.fits;3.76471;26496.1;8.97278;3.75467
20171226235022045_HFN-R1_met.fits;3.58889;26477.1;7.2605;0.170667
20171226235032797_HFN-R1_met.fits;3.66943;26478.5;9.89291;0.341333
20171226235046279_HFN-R1_met.fits;3.3924;26496.1;9.39585;0.341333
20171226234953373_HFN-R1_snap.fits;3.07185;26452.1;2.1683;0
20171226235056178_HFN-R1_met.fits;3.45365;26482.9;7.84881;0.341333
20171226235142258_HFN-R1_met.fits;3.65955;26478.5;7.37914;0.170667
20171226235053447_HFN-R1_snap.fits;3.73251;26460.9;3.00937;0
20171226235153522_HFN-R1_snap.fits;3.50028;26535.6;3.65;0
20171226235251037_HFN-R1_met.fits;3.56202;26487.3;11.3661;0.341333
20171226235258887_HFN-R1_met.fits;3.91355;26497.6;11.3712;1.36533
20171226235313394_HFN-R1_met.fits;4.0348;26500.5;16.3785;0.682667
20171226235330119_HFN-R1_met.fits;3.97567;26475.6;10.1433;0.341333
20171226235349575_HFN-R1_met.fits;3.72268;26500.5;17.7015;0.341333
20171226235253597_HFN-R1_snap.fits;3.38126;26474.1;2.65026;0
20171226235402546_HFN-R1_met.fits;4.20079;26500.5;17.9121;0.341333
20171226235447090_HFN-R1_met.fits;2.99827;26475.6;29.8744;0.341333
20171226235353671_HFN-R1_snap.fits;3.83743;26531.2;3.14411;0
20171226235513714_HFN-R1_met.fits;3.39666;26506.3;8.69687;0.170667
20171226235534194_HFN-R1_met.fits;3.15567;26512.2;46.2003;0.341333
20171226235453746_HFN-R1_snap.fits;3.59343;26499;3.98391;0
20171226235631879_HFN-R1_met.fits;3.10718;26494.6;7.49314;0.170667
20171226235636317_HFN-R1_met.fits;3.34341;26510.7;6.94847;0.170667
20171226235553821_HFN-R1_snap.fits;3.69072;26477.1;2.52983;0
20171226235749021_HFN-R1_met.fits;3.64186;26488.8;363.169;0.853333
20171226235653895_HFN-R1_snap.fits;3.51891;26516.6;3.02575;0
20171226235801821_HFN-R1_met.fits;3.7615;26507.8;13.3036;0.170667
20171226235830663_HFN-R1_met.fits;4.02284;26509.3;13.1392;0.170667
20171226235851143_HFN-R1_met.fits;3.46862;26497.6;8.56674;0.170667
20171226235753970_HFN-R1_snap.fits;3.21469;26449.2;3.46323;0
20171226235900530_HFN-R1_met.fits;3.87079;26504.9;8.27194;0.341333
20171226235912306_HFN-R1_met.fits;3.82837;26493.2;34.6257;0.341333
20171226235944562_HFN-R1_met.fits;3.24688;26494.6;6.90728;0.170667
20171226235854045_HFN-R1_snap.fits;3.34863;26478.5;2.75084;0
20171226235959751_HFN-R1_met.fits;3.09991;26503.4;16.0406;0.170667
20171226235954119_HFN-R1_snap.fits;3.27337;26487.3;2.33924;0
