#timestamp,LO_Frequency,Hit,StdDev 
1514325615.2,286046997.0,Y
1514325635.0,286046998.4,P
1514325635.9,286046998.4,P
1514325655.8,286047001.1,P
1514325675.6,286046998.4,N
1514325695.5,286046999.3,N
1514325715.3,286046996.7,Y
1514325735.1,286046998.1,P
1514325755.9,286047000.8,N
1514325775.7,286047002.8,N
1514325795.6,286047000.0,N
1514325815.4,286047001.4,N
1514325835.2,286047001.4,N
1514325855.1,286047001.9,N
1514325856.0,286047001.9,N
1514325875.8,286047003.5,N
1514325895.6,286047002.9,N
1514325915.5,286047004.6,N
1514325935.3,286047003.3,N
1514325955.2,286047002.9,N
1514325975.0,286047002.0,N
1514325975.9,286047002.0,N
1514325995.7,286047002.7,N
1514326015.6,286047006.0,Y
1514326035.4,286047001.8,P
1514326055.3,286047001.7,P
1514326075.1,286047003.0,P
1514326095.8,286047003.1,Y
1514326115.7,286047003.7,P
1514326135.5,286047004.7,P
1514326155.4,286047003.3,P
1514326175.2,286047004.2,Y
1514326195.0,286046998.5,P
1514326195.9,286046998.5,N
1514326215.8,286047000.9,N
1514326235.6,286046998.1,N
1514326255.5,286047000.8,N
1514326275.3,286046997.0,N
1514326295.1,286046999.2,N
1514326315.9,286046998.3,N
1514326335.7,286046998.4,N
1514326355.5,286047001.2,N
1514326375.4,286046997.7,N
1514326395.2,286046993.7,Y
1514326415.1,286046994.9,P
1514326416.0,286046994.9,N
1514326435.8,286046999.2,N
1514326455.6,286046997.4,N
1514326475.5,286046996.7,N
1514326495.3,286047000.8,N
1514326515.2,286046998.1,N
1514326535.9,286046997.1,N
1514326555.7,286682702.6,Y
1514326575.6,286046998.5,P
1514326595.4,286046998.2,P
1514326615.2,286046999.0,N
1514326635.1,286046999.5,N
1514326636.0,286046999.5,N
1514326655.8,286046999.2,N
1514326675.7,286046998.9,N
1514326695.5,286046998.3,N
1514326715.3,286046999.6,N
1514326735.2,286046997.6,Y
1514326755.0,286046998.4,P
1514326755.9,286046998.4,P
1514326775.8,286046998.2,P
1514326795.6,286046996.9,Y
1514326815.4,286047002.3,P
1514326835.3,286047001.9,N
1514326855.1,286047002.4,N
1514326875.9,286047001.6,N
1514326895.7,286047002.8,N
1514326915.5,286047001.5,N
1514326935.4,286047002.4,N
1514326955.2,286047002.2,N
1514326975.0,286047001.1,N
1514326976.0,286047001.1,N
1514326995.8,286046998.5,N
1514327015.6,286047002.5,N
1514327035.5,286047000.1,N
1514327055.3,286047001.5,N
1514327075.1,286047002.5,N
1514327095.9,286047002.2,N
1514327115.7,286047004.3,Y
1514327135.6,286047002.3,P
1514327155.4,286047002.2,P
1514327175.2,286047003.4,P
1514327195.1,286047005.8,Y
1514327196.0,286047005.8,P
1514327215.8,286047000.5,N
1514327235.7,286046999.5,N
1514327255.5,286046997.0,N
1514327275.3,286046997.5,N
1514327295.2,286046997.1,N
1514327315.0,286046999.2,N
1514327315.9,286046999.2,N
1514327335.7,286046998.2,N
1514327355.6,286046998.7,N
1514327375.4,286046997.3,N
1514327395.3,286046996.3,N
1514327415.1,286046995.6,N
1514327435.8,286046993.6,N
1514327455.7,286046994.6,N
1514327475.5,286046992.0,N
1514327495.4,286046994.3,N
1514327515.2,286046995.5,N
1514327535.0,286046995.3,N
1514327535.9,286046995.3,N
1514327555.8,286046997.0,N
1514327575.6,286046996.7,N
1514327595.4,286046997.1,N
1514327615.3,286046999.6,N
1514327635.1,286046999.2,N
1514327655.9,286046996.5,N
1514327675.7,286046999.6,N
1514327695.5,286046999.0,N
1514327715.4,286046999.5,N
1514327735.2,286046998.7,N
1514327755.1,286046997.9,N
1514327756.0,286046997.9,N
1514327775.8,286046995.3,N
1514327795.6,286046994.9,N
1514327815.5,286046998.3,N
1514327835.3,286047000.4,N
1514327855.1,286047000.8,N
1514327875.9,286047000.7,N
1514327895.7,286046999.8,N
1514327915.6,286046999.7,N
1514327935.4,286046998.4,N
1514327955.2,286046998.3,N
1514327975.1,286046997.1,N
1514327976.0,286046997.1,N
1514327995.8,286046999.6,N
1514328015.7,286046998.8,N
1514328035.5,286046998.4,N
1514328055.3,286046999.2,N
1514328075.2,286046998.9,N
1514328095.0,286046998.2,N
1514328095.9,286046998.2,N
1514328115.7,286046996.5,N
1514328135.6,286046999.6,N
1514328155.4,286046998.5,N
1514328175.3,286047000.7,N
1514328195.1,286047000.0,N
1514328215.8,286047000.0,N
1514328235.7,286047002.0,N
1514328285.5,286047000.7,E
1514328295.5,286046998.2,N
1514328315.3,286046999.9,P
1514328335.1,286047001.8,N
1514328355.9,286047000.3,N
1514328375.7,286047000.9,N
1514328395.6,286046998.5,N
1514328415.4,286047000.8,N
1514328435.2,286047001.8,N
1514328455.1,286047002.8,N
1514328456.0,286047002.8,N
1514328475.8,286046999.8,N
1514328495.7,286046998.3,N
1514328515.5,286046999.9,N
1514328535.3,286046999.7,N
1514328555.2,286047000.2,N
1514328575.0,286047002.3,N
1514328575.9,286047002.3,N
1514328595.7,286046998.2,N
1514328615.6,286046998.6,N
1514328635.4,286047000.9,N
1514328655.3,286047002.2,N
1514328675.1,286047002.1,N
1514328676.0,286047002.1,N
1514328695.8,286047002.2,N
1514328715.7,286047001.0,N
1514328735.5,286046999.7,N
1514328755.4,286046999.8,N
1514328775.2,286047002.4,N
1514328795.0,286047001.0,N
1514328795.9,286047001.0,N
1514328815.8,286046996.9,N
1514328835.6,286046999.0,N
1514328855.4,286046999.6,N
1514328875.3,286046997.4,N
1514328895.1,286046997.6,N
1514328915.9,286046997.6,N
1514328935.7,286046998.8,N
1514328955.5,286046999.7,N
1514328975.4,286046998.6,N
1514328995.2,286046999.2,N
1514329015.1,286046999.0,N
1514329016.0,286046999.0,N
1514329035.8,286046998.9,N
1514329055.6,286046999.6,N
1514329075.5,286046997.4,N
1514329095.3,286046998.7,N
1514329115.2,286047001.2,N
1514329135.9,286046998.2,N
1514329155.7,286047000.0,N
1514329175.6,286047002.4,N
1514329195.4,286047002.6,N
