# file name; noise; peak f.; mag.; duration
20171226040112967_HFN-R1_met.fits;3.88339;26504.9;14.05;0.512
20171226040117917_HFN-R1_met.fits;3.59253;26504.9;9.77737;0.682667
20171226040024669_HFN-R1_snap.fits;3.82607;26485.8;2.78105;0
20171226040125597_HFN-R1_met.fits;4.00747;26503.4;10.9311;0.170667
20171226040124743_HFN-R1_snap.fits;4.18029;26449.2;4.47115;0
20171226040223794_HFN-R1_met.fits;3.5345;26456.5;77.7318;0.341333
20171226040229426_HFN-R1_met.fits;3.57587;26496.1;10.4191;1.36533
20171226040243421_HFN-R1_met.fits;4.91517;26521;12.6027;1.70667
20171226040224818_HFN-R1_snap.fits;3.51062;26449.2;3.10297;0
20171226040335815_HFN-R1_met.fits;3.37469;26506.3;8.43492;0.170667
20171226040357149_HFN-R1_met.fits;3.37878;26500.5;12.0186;0.170667
20171226040400562_HFN-R1_met.fits;3.75564;26506.3;17.3119;0.341333
20171226040417799_HFN-R1_met.fits;3.9695;26506.3;11.9079;0.170667
20171226040324893_HFN-R1_snap.fits;3.73853;26528.3;2.95083;0
20171226040444765_HFN-R1_met.fits;3.72;26491.7;7.67804;0.170667
20171226040451762_HFN-R1_met.fits;3.45682;26535.6;17.7294;0.341333
20171226040509682_HFN-R1_met.fits;4.05389;26499;9.95736;0.170667
20171226040515997_HFN-R1_met.fits;4.0428;26503.4;10.0586;0.341333
20171226040424967_HFN-R1_snap.fits;4.1808;26466.8;2.7951;0
20171226040549106_HFN-R1_met.fits;3.72426;26497.6;12.7542;0.170667
20171226040553543_HFN-R1_met.fits;3.39824;26474.1;12.1432;0.341333
20171226040618119_HFN-R1_met.fits;3.59474;26477.1;10.6201;0.341333
20171226040525042_HFN-R1_snap.fits;3.3539;26497.6;3.50491;0
20171226040637063_HFN-R1_met.fits;3.80513;26469.7;8.3294;0.170667
20171226040646791_HFN-R1_met.fits;3.47585;26488.8;9.05618;0.170667
20171226040653959_HFN-R1_met.fits;3.77283;26523.9;9.57925;0.853333
20171226040713415_HFN-R1_met.fits;3.42147;26510.7;7.69263;0.512
20171226040625117_HFN-R1_snap.fits;3.89404;26494.6;2.93407;0
20171226040801031_HFN-R1_met.fits;2.98793;26497.6;15.2476;0.341333
20171226040821682_HFN-R1_met.fits;3.77569;26503.4;15.4256;0.170667
20171226040725191_HFN-R1_snap.fits;3.31142;26515.1;4.34346;0
20171226040825607_HFN-R1_met.fits;3.60324;26494.6;21.8841;0.341333
20171226040838407_HFN-R1_met.fits;3.73342;26521;11.4607;0.170667
20171226040851549_HFN-R1_met.fits;4.44775;26459.5;10.5921;0.170667
20171226040857522_HFN-R1_met.fits;3.23779;26500.5;35.9667;0.341333
20171226040907933_HFN-R1_met.fits;4.29987;26503.4;12.4843;0.170667
20171226040825266_HFN-R1_snap.fits;4.24201;26466.8;3.44832;0
20171226040925341_HFN-R1_snap.fits;3.99097;26463.9;3.7904;0
20171226041032925_HFN-R1_met.fits;4.23597;26502;11.6615;0.341333
20171226041103133_HFN-R1_met.fits;3.7417;26487.3;10.8915;0.170667
20171226041107911_HFN-R1_met.fits;3.07147;26506.3;7.48488;0.170667
20171226041025415_HFN-R1_snap.fits;3.35297;26485.8;2.07084;0
20171226041125490_HFN-R1_snap.fits;3.62936;26494.6;3.52095;0
20171226041222322_HFN-R1_met.fits;3.30266;26512.2;9.703;2.048
20171226041246727_HFN-R1_met.fits;3.86342;26504.9;13.9733;1.36533
20171226041251847_HFN-R1_met.fits;3.4626;26497.6;11.8108;1.87733
20171226041318983_HFN-R1_met.fits;3.0025;26496.1;12.6923;0.341333
20171226041225565_HFN-R1_snap.fits;3.31702;26490.2;3.11479;0
20171226041338781_HFN-R1_met.fits;4.13086;26500.5;12.3373;0.170667
20171226041348338_HFN-R1_met.fits;3.26574;26493.2;13.6115;0.341333
20171226041415815_HFN-R1_met.fits;3.7827;26481.4;21.368;0.341333
20171226041325639_HFN-R1_snap.fits;3.64035;26504.9;3.16382;0
20171226041445341_HFN-R1_met.fits;3.62169;26497.6;8.34951;1.024
20171226041450119_HFN-R1_met.fits;3.19753;26506.3;6.45504;0.170667
20171226041425714_HFN-R1_snap.fits;3.19952;26460.9;4.16647;0
20171226041537223_HFN-R1_met.fits;4.61783;26503.4;21.758;0.341333
20171226041541319_HFN-R1_met.fits;4.19025;26484.4;8.69586;2.21867
20171226041603677_HFN-R1_met.fits;5.28363;26537.1;10.861;0.170667
20171226041620402_HFN-R1_met.fits;4.45625;26503.4;24.2493;0.341333
20171226041525789_HFN-R1_snap.fits;3.75929;26452.1;3.16217;0
20171226041635079_HFN-R1_met.fits;4.03978;26502;15.9034;0.170667
20171226041655730_HFN-R1_met.fits;3.42223;26525.4;10.492;0.170667
20171226041701703_HFN-R1_met.fits;2.94001;26504.9;6.24873;0.341333
20171226041708189_HFN-R1_met.fits;3.04976;26507.8;13.7975;0.341333
20171226041625863_HFN-R1_snap.fits;3.11756;26455.1;3.96696;0
20171226041734301_HFN-R1_met.fits;3.855;26547.4;47.1696;1.536
20171226041752562_HFN-R1_met.fits;3.80858;26497.6;10.586;0.170667
20171226041817138_HFN-R1_met.fits;3.87025;26453.6;25.7866;0.170667
20171226041725938_HFN-R1_snap.fits;3.4595;26474.1;3.63556;0
20171226041835570_HFN-R1_met.fits;3.13402;26491.7;8.97577;0.170667
20171226041839837_HFN-R1_met.fits;3.79671;26507.8;19.4313;0.341333
20171226041854343_HFN-R1_met.fits;3.22882;26526.9;7.33538;0.170667
20171226041901511_HFN-R1_met.fits;3.71553;26496.1;14.8382;0.512
20171226041904925_HFN-R1_met.fits;3.56984;26502;7.35249;0.170667
20171226041908167_HFN-R1_met.fits;3.76636;26496.1;9.00539;0.341333
20171226041910898_HFN-R1_met.fits;3.81416;26504.9;13.1872;0.170667
20171226041920285_HFN-R1_met.fits;3.57947;26513.7;15.7628;0.170667
20171226041826013_HFN-R1_snap.fits;3.88215;26516.6;3.23202;0
20171226041935303_HFN-R1_met.fits;3.30494;26496.1;24.4609;0.853333
20171226042005853_HFN-R1_met.fits;3.99574;26513.7;12.771;0.170667
20171226041926087_HFN-R1_snap.fits;4.27237;26534.2;2.97255;0
20171226042026674_HFN-R1_met.fits;3.15978;26500.5;14.3724;0.170667
20171226042050226_HFN-R1_met.fits;3.83523;26449.2;30.713;0.341333
20171226042102343_HFN-R1_met.fits;3.50902;26507.8;10.5125;0.170667
20171226042118898_HFN-R1_met.fits;3.9056;26516.6;9.58137;0.170667
20171226042026162_HFN-R1_snap.fits;3.0662;26450.7;3.29486;0
20171226042128626_HFN-R1_met.fits;2.97147;26529.8;12.2399;0.341333
20171226042207367_HFN-R1_met.fits;3.68706;26499;16.8486;0.341333
20171226042209757_HFN-R1_met.fits;3.53937;26516.6;9.41275;0.682667
20171226042126237_HFN-R1_snap.fits;3.30408;26515.1;2.62774;0
20171226042257031_HFN-R1_met.fits;3.6233;26529.8;14.6421;0.170667
20171226042303175_HFN-R1_met.fits;3.42207;26500.5;9.54993;1.70667
20171226042226311_HFN-R1_snap.fits;3.46552;26469.7;4.01137;0
20171226042353181_HFN-R1_met.fits;3.29571;26506.3;6.72149;0.170667
20171226042357106_HFN-R1_met.fits;3.05853;26510.7;8.65386;0.170667
20171226042326386_HFN-R1_snap.fits;4.08137;26504.9;2.90374;0
20171226042434311_HFN-R1_met.fits;4.28127;26509.3;8.85227;0.512
20171226042449330_HFN-R1_met.fits;3.95152;26507.8;11.0622;0.341333
20171226042506567_HFN-R1_met.fits;4.14735;26459.5;18.8638;0.341333
20171226042510151_HFN-R1_met.fits;4.68102;26522.5;15.4578;0.341333
20171226042513565_HFN-R1_met.fits;3.51405;26499;7.09538;0.170667
20171226042426461_HFN-R1_snap.fits;3.9782;26456.5;3.28303;0
20171226042532509_HFN-R1_met.fits;3.20184;26515.1;7.05272;0.170667
20171226042534898_HFN-R1_met.fits;4.16222;26496.1;9.23724;0.341333
20171226042526535_HFN-R1_snap.fits;4.00107;26543;3.20116;0
20171226042642994_HFN-R1_met.fits;3.55412;26518.1;8.45205;0.170667
20171226042704157_HFN-R1_met.fits;3.05422;26499;26.9853;0.341333
20171226042716957_HFN-R1_met.fits;3.37624;26490.2;7.75161;0.170667
20171226042626610_HFN-R1_snap.fits;4.21472;26460.9;2.6745;0
20171226042742215_HFN-R1_met.fits;3.3916;26503.4;6.97932;0.170667
20171226042751773_HFN-R1_met.fits;3.6385;26506.3;28.9075;0.341333
20171226042757405_HFN-R1_met.fits;4.73436;26499;29.3127;0.341333
20171226042800477_HFN-R1_met.fits;3.63801;26477.1;8.04183;1.024
20171226042809181_HFN-R1_met.fits;3.41871;26482.9;11.745;0.170667
20171226042811570_HFN-R1_met.fits;3.93836;26496.1;9.547;0.341333
20171226042726685_HFN-R1_snap.fits;3.87811;26491.7;3.41416;0
20171226042833757_HFN-R1_met.fits;2.88208;26506.3;20.5043;0.512
20171226042923079_HFN-R1_met.fits;4.35495;26506.3;9.11893;0.341333
20171226042826759_HFN-R1_snap.fits;3.66115;26466.8;5.39231;0
20171226042945266_HFN-R1_met.fits;3.0426;26500.5;8.82379;0.512
20171226043002503_HFN-R1_met.fits;3.91442;26499;8.65504;0.170667
20171226042926834_HFN-R1_snap.fits;3.5516;26482.9;3.67739;0
20171226043048242_HFN-R1_met.fits;3.85939;26496.1;10.0749;0.682667
20171226043051485_HFN-R1_met.fits;2.94911;26547.4;6.07623;0.170667
20171226043054045_HFN-R1_met.fits;3.79637;26494.6;8.41742;0.341333
20171226043026909_HFN-R1_snap.fits;4.11437;26484.4;4.64573;0
20171226043130226_HFN-R1_met.fits;3.17281;26510.7;13.1573;0.341333
20171226043156850_HFN-R1_met.fits;4.04259;26481.4;14.2058;0.341333
20171226043126983_HFN-R1_snap.fits;4.00656;26516.6;2.37165;0
20171226043249757_HFN-R1_met.fits;3.74462;26504.9;9.7413;0.170667
20171226043319111_HFN-R1_met.fits;5.22308;26526.9;20.7333;0.170667
20171226043227058_HFN-R1_snap.fits;3.36887;26529.8;2.8432;0
20171226043325426_HFN-R1_met.fits;3.94104;26502;8.21629;0.170667
20171226043333447_HFN-R1_met.fits;3.98902;26487.3;9.07559;0.341333
20171226043339762_HFN-R1_met.fits;3.96557;26512.2;8.08167;1.536
20171226043400071_HFN-R1_met.fits;3.62322;26515.1;9.33948;0.170667
20171226043327133_HFN-R1_snap.fits;3.19337;26516.6;2.68617;0
20171226043426013_HFN-R1_met.fits;3.98437;26525.4;13.9256;0.170667
20171226043445639_HFN-R1_met.fits;3.42381;26475.6;14.5967;0.170667
20171226043451101_HFN-R1_met.fits;3.6112;26516.6;7.85324;1.70667
20171226043427207_HFN-R1_snap.fits;3.84058;26522.5;5.45092;0
20171226043617458_HFN-R1_met.fits;3.50243;26497.6;7.0619;0.170667
20171226043527282_HFN-R1_snap.fits;3.38346;26528.3;3.25717;0
20171226043638450_HFN-R1_met.fits;3.86201;26507.8;9.04875;0.170667
20171226043640498_HFN-R1_met.fits;3.66713;26499;7.66936;1.536
20171226043716850_HFN-R1_met.fits;4.38017;26490.2;9.49585;0.170667
20171226043627357_HFN-R1_snap.fits;3.74968;26449.2;3.68499;0
20171226043734770_HFN-R1_met.fits;3.46652;26507.8;22.5759;0.341333
20171226043753031_HFN-R1_met.fits;3.63147;26500.5;8.57084;0.170667
20171226043814194_HFN-R1_met.fits;4.76937;26494.6;11.9859;0.170667
20171226043727431_HFN-R1_snap.fits;3.53566;26488.8;3.1348;0
20171226043850717_HFN-R1_met.fits;3.59313;26493.2;39.1363;1.70667
20171226043911879_HFN-R1_met.fits;3.58601;26497.6;11.9544;0.170667
20171226043827506_HFN-R1_snap.fits;4.03161;26500.5;2.69478;0
20171226043928946_HFN-R1_met.fits;3.58064;26522.5;8.31903;0.341333
20171226044003250_HFN-R1_met.fits;3.50324;26507.8;10.6965;0.170667
20171226044012466_HFN-R1_met.fits;3.5443;26499;18.2564;0.341333
20171226043927581_HFN-R1_snap.fits;3.75345;26485.8;3.20306;0
20171226044034823_HFN-R1_met.fits;3.56089;26512.2;10.6805;1.19467
20171226044054109_HFN-R1_met.fits;3.19015;26493.2;24.6577;0.512
20171226044027655_HFN-R1_snap.fits;3.2886;26512.2;2.40303;0
20171226044150258_HFN-R1_met.fits;3.60911;26500.5;13.51;0.512
20171226044209373_HFN-R1_met.fits;3.32357;26496.1;11.9751;0.170667
20171226044217906_HFN-R1_met.fits;3.55158;26507.8;15.2277;0.341333
20171226044127730_HFN-R1_snap.fits;3.77131;26499;3.23593;0
20171226044227463_HFN-R1_met.fits;3.99249;26506.3;16.5381;0.341333
20171226044234973_HFN-R1_met.fits;3.05691;26504.9;6.2266;0.170667
20171226044237021_HFN-R1_met.fits;4.82188;26516.6;48.1916;0.341333
20171226044258866_HFN-R1_met.fits;3.46847;26522.5;26.4341;1.87733
20171226044317127_HFN-R1_met.fits;4.02136;26502;11.3915;0.170667
20171226044227805_HFN-R1_snap.fits;3.46075;26456.5;2.7174;0
20171226044329245_HFN-R1_met.fits;3.68987;26504.9;8.99177;0.170667
20171226044341533_HFN-R1_met.fits;3.62924;26494.6;28.1553;0.341333
20171226044350407_HFN-R1_met.fits;3.78515;26507.8;10.1249;0.170667
20171226044359453_HFN-R1_met.fits;4.06086;26516.6;13.6406;0.170667
20171226044414642_HFN-R1_met.fits;3.90896;26512.2;12.7702;2.73067
20171226044327879_HFN-R1_snap.fits;4.70075;26509.3;4.27655;0
20171226044426589_HFN-R1_met.fits;3.86131;26510.7;23.7333;0.170667
20171226044441778_HFN-R1_met.fits;3.6222;26502;8.33439;1.70667
20171226044500210_HFN-R1_met.fits;4.1729;26518.1;14.4595;0.682667
20171226044427954_HFN-R1_snap.fits;3.08835;26475.6;4.49466;0
20171226044531613_HFN-R1_met.fits;3.54103;26491.7;8.65116;0.341333
20171226044545437_HFN-R1_met.fits;3.34945;26513.7;7.0897;0.341333
20171226044528029_HFN-R1_snap.fits;4.0029;26485.8;3.29115;0
20171226044646706_HFN-R1_met.fits;3.80787;26510.7;10.248;0.170667
20171226044701213_HFN-R1_met.fits;3.39133;26493.2;11.0365;0.170667
20171226044712818_HFN-R1_met.fits;3.1946;26500.5;6.41357;0.170667
20171226044628103_HFN-R1_snap.fits;3.4766;26466.8;3.22936;0
20171226044725959_HFN-R1_met.fits;3.94342;26506.3;8.29435;0.170667
20171226044739954_HFN-R1_met.fits;4.19038;26518.1;14.9313;1.024
20171226044753949_HFN-R1_met.fits;3.34518;26490.2;8.38667;0.170667
20171226044728178_HFN-R1_snap.fits;3.46811;26535.6;3.56963;0
20171226044838834_HFN-R1_met.fits;3.60715;26512.2;8.47252;0.170667
20171226044842589_HFN-R1_met.fits;3.49544;26506.3;11.505;1.87733
20171226044853853_HFN-R1_met.fits;3.33094;26500.5;9.1631;0.682667
20171226044858119_HFN-R1_met.fits;3.2061;26512.2;6.53446;0.170667
20171226044828253_HFN-R1_snap.fits;3.67847;26485.8;2.777;0
20171226044943005_HFN-R1_met.fits;3.66367;26510.7;15.8716;0.341333
20171226045020381_HFN-R1_met.fits;3.25754;26506.3;7.30105;0.341333
20171226044928327_HFN-R1_snap.fits;3.60342;26466.8;2.95737;0
20171226045026013_HFN-R1_met.fits;3.45227;26504.9;15.7123;0.341333
20171226045037106_HFN-R1_met.fits;3.11303;26506.3;25.0523;0.341333
20171226045101682_HFN-R1_met.fits;3.68672;26507.8;8.83472;0.341333
20171226045107485_HFN-R1_met.fits;3.6554;26507.8;153.866;1.024
20171226045120967_HFN-R1_met.fits;3.40873;26509.3;8.02615;0.341333
20171226045028402_HFN-R1_snap.fits;3.764;26516.6;3.04933;0
20171226045133938_HFN-R1_met.fits;3.29297;26513.7;9.55194;1.536
20171226045156637_HFN-R1_met.fits;3.12912;26502;9.785;1.536
20171226045204146_HFN-R1_met.fits;3.26533;26509.3;6.61218;0.341333
20171226045211314_HFN-R1_met.fits;3.70341;26504.9;14.1827;1.36533
20171226045214898_HFN-R1_met.fits;2.9981;26469.7;8.22607;0.341333
20171226045128477_HFN-R1_snap.fits;3.25964;26478.5;2.81658;0
20171226045246813_HFN-R1_met.fits;4.25926;26504.9;8.60964;0.170667
20171226045308317_HFN-R1_met.fits;3.33324;26503.4;9.30595;0.341333
20171226045318898_HFN-R1_met.fits;3.35014;26500.5;9.52362;0.170667
20171226045321970_HFN-R1_met.fits;3.04607;26496.1;17.1977;0.512
20171226045228551_HFN-R1_snap.fits;4.53339;26521;2.24276;0
20171226045342791_HFN-R1_met.fits;4.36103;26523.9;28.317;0.341333
20171226045328626_HFN-R1_snap.fits;4.04525;26472.7;3.14298;0
20171226045504029_HFN-R1_met.fits;3.78342;26491.7;9.25801;0.170667
20171226045506930_HFN-R1_met.fits;3.44646;26528.3;8.69616;1.024
20171226045523485_HFN-R1_met.fits;3.68575;26496.1;33.6015;0.170667
20171226045525874_HFN-R1_met.fits;3.89262;26513.7;23.0667;0.170667
20171226045428701_HFN-R1_snap.fits;3.31709;26540;2.85403;0
20171226045528605_HFN-R1_met.fits;3.46484;26538.6;7.02676;0.170667
20171226045600519_HFN-R1_met.fits;4.12433;26506.3;8.70065;0.170667
20171226045616733_HFN-R1_met.fits;3.44852;26500.5;7.8277;0.170667
20171226045621511_HFN-R1_met.fits;3.77372;26509.3;9.60176;0.170667
20171226045528775_HFN-R1_snap.fits;3.88162;26460.9;4.30706;0
20171226045631239_HFN-R1_met.fits;3.6447;26507.8;13.7541;0.341333
20171226045628850_HFN-R1_snap.fits;3.96702;26481.4;2.40473;0
20171226045728925_HFN-R1_snap.fits;3.7997;26519.5;3.10167;0
20171226045837703_HFN-R1_met.fits;4.00536;26503.4;12.49;0.170667
20171226045919858_HFN-R1_met.fits;3.8746;26506.3;8.65781;0.170667
20171226045828999_HFN-R1_snap.fits;3.85698;26525.4;11.8112;0
20171226045927709_HFN-R1_met.fits;3.61921;26493.2;26.5325;1.024
20171226045953309_HFN-R1_met.fits;3.84861;26515.1;11.7397;0.170667
20171226050002695_HFN-R1_met.fits;2.91761;26512.2;6.14015;0.170667
20171226050009693_HFN-R1_met.fits;3.22234;26516.6;15.7878;0.170667
20171226050016178_HFN-R1_met.fits;3.62967;26529.8;28.0962;0.341333
20171226050021981_HFN-R1_met.fits;3.6087;26502;11.21;0.170667
20171226045929074_HFN-R1_snap.fits;3.52177;26460.9;2.83953;0
