# file name; noise; peak f.; mag.; duration
20171226200036274_HFN-R1_snap.fits;3.76019;26455.1;3.83187;0
20171226200150343_HFN-R1_met.fits;4.46675;26509.3;17.5034;0.341333
20171226200209799_HFN-R1_met.fits;3.61145;26509.3;13.6966;0.170667
20171226200226354_HFN-R1_met.fits;3.90541;26523.9;9.34411;0.170667
20171226200136349_HFN-R1_snap.fits;4.05817;26503.4;3.64789;0
20171226200250077_HFN-R1_met.fits;3.60242;26497.6;8.35082;0.170667
20171226200258439_HFN-R1_met.fits;4.10851;26507.8;9.04654;0.170667
20171226200236423_HFN-R1_snap.fits;3.92957;26502;2.90424;0
20171226200357319_HFN-R1_met.fits;4.05308;26522.5;10.2957;0.170667
20171226200400221_HFN-R1_met.fits;4.17822;26509.3;23.62;0.341333
20171226200419165_HFN-R1_met.fits;4.54306;26509.3;31.7828;0.341333
20171226200336498_HFN-R1_snap.fits;4.09926;26499;12.4658;0
20171226200434013_HFN-R1_met.fits;3.31612;26496.1;7.87717;2.048
20171226200450567_HFN-R1_met.fits;3.39154;26506.3;11.5979;0.170667
20171226200436573_HFN-R1_snap.fits;4.18812;26452.1;3.66961;0
20171226200536647_HFN-R1_snap.fits;3.79551;26482.9;3.38972;0
20171226200646450_HFN-R1_met.fits;3.49883;26512.2;18.65;0.512
20171226200650205_HFN-R1_met.fits;3.79136;26502;12.2582;0.341333
20171226200719218_HFN-R1_met.fits;3.7398;26519.5;15.2361;0.170667
20171226200636722_HFN-R1_snap.fits;3.60225;26538.6;4.68601;0
20171226200742941_HFN-R1_met.fits;4.16568;26496.1;10.3387;0.341333
20171226200748743_HFN-R1_met.fits;3.76689;26509.3;7.5685;0.170667
20171226200752669_HFN-R1_met.fits;3.36016;26518.1;12.4582;0.170667
20171226200736797_HFN-R1_snap.fits;4.38274;26477.1;3.77051;0
20171226200840626_HFN-R1_met.fits;3.2061;26503.4;6.56117;0.170667
20171226200854621_HFN-R1_met.fits;3.86273;26502;8.75355;0.853333
20171226200921245_HFN-R1_met.fits;4.26905;26497.6;12.7344;0.341333
20171226200836871_HFN-R1_snap.fits;3.26668;26515.1;2.70095;0
20171226200936946_HFN-R1_snap.fits;3.54949;26526.9;3.00515;0
20171226201037362_HFN-R1_met.fits;4.1148;26497.6;11.6121;0.170667
20171226201044359_HFN-R1_met.fits;4.06467;26547.4;15.2332;0.170667
20171226201106717_HFN-R1_met.fits;3.45999;26499;9.71185;0.170667
20171226201119005_HFN-R1_met.fits;4.29911;26538.6;13.8884;0.341333
20171226201121223_HFN-R1_met.fits;4.2809;26506.3;12.0698;0.170667
20171226201037021_HFN-R1_snap.fits;4.21803;26468.3;3.3961;0
20171226201206621_HFN-R1_met.fits;3.91827;26506.3;10.2361;0.341333
20171226201137095_HFN-R1_snap.fits;3.39317;26460.9;2.75518;0
20171226201248434_HFN-R1_met.fits;3.24566;26493.2;9.57742;0.341333
20171226201306525_HFN-R1_met.fits;4.23275;26513.7;29.0734;0.512
20171226201237170_HFN-R1_snap.fits;3.78914;26462.4;4.50464;0
20171226201430151_HFN-R1_met.fits;4.22724;26518.1;11.3467;0.170667
20171226201337245_HFN-R1_snap.fits;3.6423;26452.1;3.89809;0
20171226201449095_HFN-R1_met.fits;4.28424;26503.4;18.5748;0.512
20171226201452509_HFN-R1_met.fits;3.67097;26497.6;14.7067;0.341333
20171226201528519_HFN-R1_met.fits;3.71577;26504.9;9.02552;0.170667
20171226201437319_HFN-R1_snap.fits;4.71117;26459.5;4.37853;0
20171226201539783_HFN-R1_met.fits;3.7485;26491.7;38.4527;0.341333
20171226201543026_HFN-R1_met.fits;3.99316;26513.7;11.8021;0.341333
20171226201547975_HFN-R1_met.fits;4.07267;26529.8;9.15612;0.512
20171226201559410_HFN-R1_met.fits;4.09127;26502;24.5985;0.341333
20171226201537394_HFN-R1_snap.fits;4.978;26500.5;11.2581;0
20171226201636445_HFN-R1_met.fits;3.30397;26503.4;17.7557;0.512
20171226201644466_HFN-R1_met.fits;3.3603;26526.9;13.4135;1.19467
20171226201702557_HFN-R1_met.fits;3.52947;26509.3;8.31227;0.170667
20171226201637469_HFN-R1_snap.fits;3.40083;26504.9;3.86192;0
20171226201740274_HFN-R1_met.fits;4.58722;26532.7;13.0928;0.170667
20171226201744199_HFN-R1_met.fits;4.10624;26516.6;22.0259;2.38933
20171226201809458_HFN-R1_met.fits;4.3206;26525.4;8.88045;0.170667
20171226201737543_HFN-R1_snap.fits;3.65317;26541.5;3.84967;0
20171226201910386_HFN-R1_met.fits;3.88269;26545.9;88.8202;1.87733
20171226201917383_HFN-R1_met.fits;3.86707;26507.8;18.6889;0.341333
20171226201837618_HFN-R1_snap.fits;4.23079;26493.2;2.90185;0
20171226201948445_HFN-R1_met.fits;4.1334;26504.9;23.8512;0.341333
20171226202027186_HFN-R1_met.fits;3.22163;26510.7;16.8416;0.341333
20171226201937693_HFN-R1_snap.fits;4.39935;26487.3;3.48336;0
20171226202115314_HFN-R1_met.fits;3.82284;26502;26.8183;0.341333
20171226202135111_HFN-R1_met.fits;3.69028;26521;14.8571;0.170667
20171226202037767_HFN-R1_snap.fits;4.07877;26500.5;4.47581;0
20171226202143986_HFN-R1_met.fits;3.90492;26500.5;11.5249;0.341333
20171226202223069_HFN-R1_met.fits;4.42526;26513.7;13.8306;0.170667
20171226202225629_HFN-R1_met.fits;3.81445;26491.7;9.49771;2.21867
20171226202137842_HFN-R1_snap.fits;3.95044;26458;3.78589;0
20171226202309490_HFN-R1_met.fits;3.94899;26499;13.168;0.170667
20171226202317511_HFN-R1_met.fits;4.14907;26502;13.8708;0.512
20171226202237917_HFN-R1_snap.fits;3.25619;26490.2;3.38651;0
20171226202340722_HFN-R1_met.fits;3.7482;26516.6;11.9692;0.170667
20171226202343965_HFN-R1_met.fits;3.89946;26491.7;10.705;0.341333
20171226202411954_HFN-R1_met.fits;3.616;26507.8;9.07897;0.512
20171226202434311_HFN-R1_met.fits;4.5377;26513.7;9.65641;0.170667
20171226202337991_HFN-R1_snap.fits;4.71052;26465.3;4.81135;0
20171226202441138_HFN-R1_met.fits;3.72056;26463.9;9.16149;0.682667
20171226202452231_HFN-R1_met.fits;4.29873;26503.4;10.4661;0.341333
20171226202516125_HFN-R1_met.fits;3.54198;26494.6;11.0307;0.341333
20171226202438066_HFN-R1_snap.fits;3.50644;26487.3;3.49451;0
20171226202607666_HFN-R1_met.fits;4.07165;26513.7;10.9794;0.170667
20171226202612274_HFN-R1_met.fits;3.54485;26516.6;15.5947;0.170667
20171226202635314_HFN-R1_met.fits;3.0158;26503.4;8.69925;0.170667
20171226202538141_HFN-R1_snap.fits;3.73628;26523.9;3.51569;0
20171226202646066_HFN-R1_met.fits;3.19972;26503.4;7.84853;0.170667
20171226202724125_HFN-R1_met.fits;3.54072;26540;14.6715;0.341333
20171226202730781_HFN-R1_met.fits;4.10647;26506.3;8.86718;0.170667
20171226202638215_HFN-R1_snap.fits;3.82661;26513.7;2.9324;0
20171226202753821_HFN-R1_met.fits;4.0133;26506.3;8.31633;0.170667
20171226202826589_HFN-R1_met.fits;3.1457;26516.6;52.5198;0.682667
20171226202738290_HFN-R1_snap.fits;4.1366;26502;3.61102;0
20171226202916082_HFN-R1_met.fits;3.79373;26513.7;10.0952;0.341333
20171226202928199_HFN-R1_met.fits;4.67447;26535.6;15.204;1.024
20171226202838365_HFN-R1_snap.fits;3.71439;26525.4;3.30837;0
20171226202938439_HFN-R1_snap.fits;4.38811;26452.1;3.67877;0
20171226203124765_HFN-R1_met.fits;3.67931;26510.7;9.90454;0.170667
20171226203038514_HFN-R1_snap.fits;4.42592;26513.7;4.00312;0
20171226203138589_HFN-R1_snap.fits;4.52322;26506.3;3.85012;0
20171226203244637_HFN-R1_met.fits;3.89216;26506.3;19.0192;0.170667
20171226203250098_HFN-R1_met.fits;3.59399;26484.4;10.0252;0.170667
20171226203252658_HFN-R1_met.fits;3.74289;26509.3;29.8534;0.341333
20171226203303239_HFN-R1_met.fits;3.96281;26506.3;8.01741;0.170667
20171226203320477_HFN-R1_met.fits;3.812;26490.2;9.35173;0.170667
20171226203238663_HFN-R1_snap.fits;3.23543;26515.1;3.64399;0
20171226203408605_HFN-R1_met.fits;3.51216;26510.7;15.2681;0.170667
20171226203434887_HFN-R1_met.fits;5.96372;26507.8;21.6936;0.170667
20171226203338738_HFN-R1_snap.fits;4.03424;26516.6;3.05324;0
20171226203456050_HFN-R1_met.fits;3.8745;26494.6;10.2811;0.341333
20171226203532573_HFN-R1_met.fits;3.58063;26504.9;12.4818;0.341333
20171226203438813_HFN-R1_snap.fits;3.78459;26534.2;2.95746;0
20171226203629746_HFN-R1_met.fits;3.42421;26515.1;7.58155;0.170667
20171226203538887_HFN-R1_snap.fits;3.87296;26468.3;2.96954;0
20171226203638962_HFN-R1_snap.fits;3.83357;26458;3.9088;0
20171226203806002_HFN-R1_met.fits;3.33428;26506.3;8.83466;0.170667
20171226203833309_HFN-R1_met.fits;4.40624;26535.6;8.98993;0.170667
20171226203739037_HFN-R1_snap.fits;4.02947;26506.3;4.2036;0
20171226203855325_HFN-R1_met.fits;3.60116;26499;7.55165;0.341333
20171226203904199_HFN-R1_met.fits;4.06306;26499;13.0497;3.584
20171226203917853_HFN-R1_met.fits;3.54793;26513.7;8.02524;0.170667
20171226203934237_HFN-R1_met.fits;3.5998;26499;12.6607;0.170667
20171226203839111_HFN-R1_snap.fits;3.65057;26547.4;4.31663;0
20171226203947207_HFN-R1_met.fits;3.94491;26463.9;8.66792;0.170667
20171226204000519_HFN-R1_met.fits;3.88035;26506.3;8.04359;0.170667
20171226203939186_HFN-R1_snap.fits;4.06656;26545.9;4.18731;0
20171226204043698_HFN-R1_met.fits;3.51649;26503.4;8.28258;0.170667
20171226204108786_HFN-R1_met.fits;3.83974;26541.5;10.3592;0.170667
20171226204119879_HFN-R1_met.fits;3.86453;26531.2;13.2924;0.512
20171226204129437_HFN-R1_met.fits;4.38172;26499;8.9339;0.170667
20171226204133191_HFN-R1_met.fits;3.88963;26506.3;9.40816;1.70667
20171226204039261_HFN-R1_snap.fits;3.59916;26515.1;3.22439;0
20171226204149575_HFN-R1_met.fits;4.49206;26519.5;9.59069;0.170667
20171226204204594_HFN-R1_met.fits;3.73676;26522.5;23.3254;0.170667
20171226204213298_HFN-R1_met.fits;4.15643;26519.5;18.4732;0.512
20171226204227634_HFN-R1_met.fits;3.69477;26509.3;7.54034;0.170667
20171226204139335_HFN-R1_snap.fits;3.39539;26455.1;3.91073;0
20171226204242994_HFN-R1_met.fits;3.8191;26500.5;8.62485;0.170667
20171226204250162_HFN-R1_met.fits;3.74833;26502;22.2187;0.341333
20171226204323613_HFN-R1_met.fits;3.63554;26515.1;21.7374;0.682667
20171226204239410_HFN-R1_snap.fits;3.76573;26449.2;3.40259;0
20171226204431879_HFN-R1_met.fits;3.85564;26526.9;25.383;0.341333
20171226204339485_HFN-R1_snap.fits;3.48427;26485.8;2.70131;0
20171226204438023_HFN-R1_met.fits;4.07588;26506.3;14.8564;0.341333
20171226204513181_HFN-R1_met.fits;3.85;26500.5;11.6363;0.512
20171226204527175_HFN-R1_met.fits;4.10816;26493.2;18.4948;0.170667
20171226204439559_HFN-R1_snap.fits;4.04773;26482.9;4.22645;0
20171226204543047_HFN-R1_met.fits;3.455;26532.7;7.10512;0.341333
20171226204539634_HFN-R1_snap.fits;3.35027;26449.2;3.45417;0
20171226204637831_HFN-R1_met.fits;3.71121;26547.4;10.0683;0.170667
20171226204709063_HFN-R1_met.fits;3.59135;26519.5;11.376;2.048
20171226204639709_HFN-R1_snap.fits;3.65434;26480;2.32187;0
20171226204750535_HFN-R1_met.fits;4.40784;26515.1;22.9752;0.512
20171226204815282_HFN-R1_met.fits;3.70906;26541.5;8.92222;0.341333
20171226204739783_HFN-R1_snap.fits;3.90482;26526.9;2.6933;0
20171226204844466_HFN-R1_met.fits;4.3953;26509.3;16.1101;0.341333
20171226204853170_HFN-R1_met.fits;3.61901;26502;19.3827;0.170667
20171226204904434_HFN-R1_met.fits;3.52481;26503.4;38.0014;0.341333
20171226204919111_HFN-R1_met.fits;3.88614;26545.9;9.137;1.36533
20171226204936861_HFN-R1_met.fits;4.46316;26515.1;11.7306;0.341333
20171226204839858_HFN-R1_snap.fits;3.95815;26478.5;2.72778;0
20171226204955805_HFN-R1_met.fits;4.10484;26506.3;18.8917;2.21867
20171226205012701_HFN-R1_met.fits;3.07084;26510.7;7.05331;0.170667
20171226205035229_HFN-R1_met.fits;3.37794;26506.3;6.82696;0.170667
20171226204939933_HFN-R1_snap.fits;4.52917;26497.6;3.49276;0
20171226205133597_HFN-R1_met.fits;3.8822;26528.3;14.2806;0.341333
20171226205040007_HFN-R1_snap.fits;3.6586;26525.4;3.56593;0
20171226205145373_HFN-R1_met.fits;3.84078;26506.3;11.5831;0.170667
20171226205159367_HFN-R1_met.fits;3.9041;26504.9;21.4827;0.682667
20171226205206365_HFN-R1_met.fits;3.75572;26503.4;17.6585;0.341333
20171226205140082_HFN-R1_snap.fits;3.69667;26521;3.98559;0
20171226205241522_HFN-R1_met.fits;3.858;26512.2;8.48275;0.170667
20171226205248349_HFN-R1_met.fits;3.25575;26502;23.8936;0.341333
20171226205327943_HFN-R1_met.fits;4.09056;26504.9;17.5794;0.512
20171226205240157_HFN-R1_snap.fits;4.3396;26513.7;4.15156;0
20171226205341938_HFN-R1_met.fits;4.34516;26512.2;8.87131;0.170667
20171226205401906_HFN-R1_met.fits;4.10416;26545.9;10.1509;0.512
20171226205434845_HFN-R1_met.fits;4.77245;26510.7;16.2618;0.341333
20171226205340231_HFN-R1_snap.fits;3.83942;26481.4;3.25299;0
20171226205532701_HFN-R1_met.fits;3.69535;26523.9;20.0895;0.341333
20171226205440306_HFN-R1_snap.fits;4.09349;26528.3;3.17608;0
20171226205542599_HFN-R1_met.fits;4.15155;26500.5;10.9529;0.170667
20171226205612807_HFN-R1_met.fits;3.4444;26500.5;7.3749;0.170667
20171226205637895_HFN-R1_met.fits;3.77505;26516.6;12.5746;0.170667
20171226205540381_HFN-R1_snap.fits;4.26856;26497.6;3.87292;0
20171226205640455_HFN-R1_snap.fits;4.05576;26491.7;3.70206;0
20171226205754183_HFN-R1_met.fits;3.51225;26497.6;9.86413;0.341333
20171226205756573_HFN-R1_met.fits;3.98824;26507.8;9.46014;0.170667
20171226205830023_HFN-R1_met.fits;3.72643;26509.3;17.873;0.341333
20171226205837362_HFN-R1_met.fits;3.70133;26507.8;10.7058;0.170667
20171226205740530_HFN-R1_snap.fits;4.06015;26519.5;3.24724;0
20171226205922418_HFN-R1_met.fits;3.52919;26502;44.8464;1.19467
20171226205935389_HFN-R1_met.fits;4.07794;26506.3;15.7567;0.341333
20171226205840605_HFN-R1_snap.fits;3.81516;26477.1;3.24106;0
20171226205954333_HFN-R1_met.fits;3.58118;26515.1;8.31081;0.170667
20171226210012594_HFN-R1_met.fits;4.30075;26506.3;9.6669;2.048
20171226205940679_HFN-R1_snap.fits;4.0455;26494.6;2.69702;0
