# file name; noise; peak f.; mag.; duration
20171226220035677_HFN-R1_met.fits;3.90697;26512.2;16.0747;0.512
20171226220045575_HFN-R1_met.fits;3.46803;26493.2;10.3006;0.170667
20171226220109469_HFN-R1_met.fits;3.57053;26487.3;7.58019;0.170667
20171226220121074_HFN-R1_met.fits;3.75641;26490.2;8.62009;0.170667
20171226220135922_HFN-R1_met.fits;4.40946;26502;58.5642;0.341333
20171226220045234_HFN-R1_snap.fits;3.56889;26506.3;3.22111;0
20171226220144114_HFN-R1_met.fits;3.72725;26503.4;35.8087;0.341333
20171226220212615_HFN-R1_met.fits;4.03587;26512.2;8.20171;0.170667
20171226220225586_HFN-R1_met.fits;3.58202;26491.7;8.264;0.341333
20171226220145309_HFN-R1_snap.fits;3.81672;26545.9;4.0486;0
20171226220256306_HFN-R1_met.fits;3.51679;26496.1;7.97005;0.512
20171226220245383_HFN-R1_snap.fits;3.43576;26484.4;3.16631;0
20171226220353991_HFN-R1_met.fits;3.38107;26503.4;7.8533;0.170667
20171226220356039_HFN-R1_met.fits;3.4912;26519.5;12.7405;0.341333
20171226220421639_HFN-R1_met.fits;4.71891;26509.3;22.2521;0.682667
20171226220429831_HFN-R1_met.fits;3.67868;26510.7;12.3772;0.512
20171226220345458_HFN-R1_snap.fits;4.12453;26482.9;2.81046;0
20171226220457650_HFN-R1_met.fits;3.86536;26523.9;13.9172;0.170667
20171226220445533_HFN-R1_snap.fits;3.67511;26482.9;2.7352;0
20171226220631517_HFN-R1_met.fits;3.9698;26490.2;8.45132;0.512
20171226220545607_HFN-R1_snap.fits;3.54191;26528.3;3.37544;0
20171226220738418_HFN-R1_met.fits;4.30485;26504.9;31.2564;0.170667
20171226220645682_HFN-R1_snap.fits;4.06321;26497.6;3.05179;0
20171226220749853_HFN-R1_met.fits;3.5701;26490.2;7.82476;0.682667
20171226220745757_HFN-R1_snap.fits;3.38455;26538.6;3.88353;0
20171226220903410_HFN-R1_met.fits;3.33606;26491.7;7.56677;0.170667
20171226220909895_HFN-R1_met.fits;3.35644;26484.4;8.02603;0.170667
20171226220930887_HFN-R1_met.fits;3.83332;26484.4;16.5167;0.170667
20171226220845831_HFN-R1_snap.fits;3.7711;26509.3;3.15669;0
20171226221017138_HFN-R1_met.fits;4.40279;26532.7;9.47702;0.170667
20171226220945906_HFN-R1_snap.fits;4.57052;26537.1;2.85225;0
20171226221051271_HFN-R1_met.fits;3.55968;26491.7;8.73948;0.170667
20171226221136669_HFN-R1_met.fits;3.93094;26499;12.5383;4.608
20171226221045981_HFN-R1_snap.fits;3.8711;26532.7;3.234;0
20171226221146055_HFN-R1_snap.fits;3.6563;26459.5;3.70211;0
20171226221254834_HFN-R1_met.fits;4.26069;26510.7;17.5463;0.341333
20171226221325725_HFN-R1_met.fits;3.10531;26493.2;24.2097;0.682667
20171226221333063_HFN-R1_met.fits;4.1261;26513.7;34.6952;0.512
20171226221246130_HFN-R1_snap.fits;3.74727;26538.6;3.83531;0
20171226221353202_HFN-R1_met.fits;3.72499;26496.1;11.108;0.170667
20171226221401223_HFN-R1_met.fits;3.25445;26500.5;9.80624;0.170667
20171226221404295_HFN-R1_met.fits;3.92646;26504.9;11.7562;0.341333
20171226221418290_HFN-R1_met.fits;3.48085;26493.2;10.6096;0.341333
20171226221435186_HFN-R1_met.fits;3.43907;26452.1;13.0199;0.512
20171226221441671_HFN-R1_met.fits;3.30591;26490.2;18.4223;0.341333
20171226221346205_HFN-R1_snap.fits;3.68972;26537.1;3.08118;0
20171226221449522_HFN-R1_met.fits;3.07174;26543;14.9196;0.341333
20171226221453618_HFN-R1_met.fits;4.20604;26502;11.801;0.512
20171226221501127_HFN-R1_met.fits;4.48408;26547.4;12.5395;0.170667
20171226221512221_HFN-R1_met.fits;3.62679;26480;7.55618;0.170667
20171226221537650_HFN-R1_met.fits;4.50215;26499;28.5868;0.341333
20171226221446279_HFN-R1_snap.fits;4.34341;26519.5;2.52188;0
20171226221608541_HFN-R1_met.fits;3.54884;26512.2;7.76713;0.341333
20171226221619805_HFN-R1_met.fits;3.51557;26510.7;15.2637;0.341333
20171226221622706_HFN-R1_met.fits;3.93451;26497.6;11.4961;0.341333
20171226221628679_HFN-R1_met.fits;3.60692;26507.8;10.0631;0.170667
20171226221546354_HFN-R1_snap.fits;3.4531;26496.1;3.94943;0
20171226221707762_HFN-R1_met.fits;3.48049;26506.3;8.63792;0.170667
20171226221727218_HFN-R1_met.fits;3.74541;26503.4;8.03951;0.170667
20171226221646429_HFN-R1_snap.fits;3.55368;26477.1;3.11672;0
20171226221754013_HFN-R1_met.fits;4.22906;26481.4;204.497;0.512
20171226221809714_HFN-R1_met.fits;4.4696;26512.2;28.791;0.341333
20171226221815175_HFN-R1_met.fits;4.08264;26497.6;10.2665;0.170667
20171226221832583_HFN-R1_met.fits;4.07193;26496.1;8.72902;0.170667
20171226221840946_HFN-R1_met.fits;3.9562;26532.7;20.5382;0.170667
20171226221746503_HFN-R1_snap.fits;4.11622;26510.7;3.68794;0
20171226221900402_HFN-R1_met.fits;3.59684;26499;10.9809;0.512
20171226221846578_HFN-R1_snap.fits;3.69991;26503.4;4.33382;0
20171226221952797_HFN-R1_met.fits;3.10609;26521;7.10715;0.170667
20171226221954845_HFN-R1_met.fits;3.83852;26502;27.805;0.512
20171226222007986_HFN-R1_met.fits;3.05477;26500.5;18.4252;0.341333
20171226222013447_HFN-R1_met.fits;3.80676;26532.7;16.1703;2.21867
20171226222029319_HFN-R1_met.fits;4.19784;26522.5;16.5816;0.682667
20171226221946653_HFN-R1_snap.fits;3.69;26502;3.18922;0
20171226222134343_HFN-R1_met.fits;3.16817;26491.7;7.3806;0.341333
20171226222046727_HFN-R1_snap.fits;3.16991;26480;3.17357;0
20171226222204722_HFN-R1_met.fits;3.61113;26504.9;7.44871;0.512
20171226222232370_HFN-R1_met.fits;3.9769;26507.8;8.95473;0.512
20171226222239367_HFN-R1_met.fits;4.00144;26497.6;8.21482;0.170667
20171226222146802_HFN-R1_snap.fits;3.15743;26472.7;2.4003;0
20171226222322717_HFN-R1_met.fits;4.01018;26466.8;20.3061;0.341333
20171226222329885_HFN-R1_met.fits;3.16869;26491.7;64.146;0.682667
20171226222339271_HFN-R1_met.fits;3.626;26544.4;8.41239;0.341333
20171226222246877_HFN-R1_snap.fits;4.03931;26494.6;2.34663;0
20171226222407943_HFN-R1_met.fits;4.02892;26522.5;16.1984;0.170667
20171226222346951_HFN-R1_snap.fits;3.6458;26491.7;2.90214;0
20171226222543687_HFN-R1_met.fits;3.76947;26502;8.16298;0.512
20171226222447026_HFN-R1_snap.fits;3.84191;26466.8;4.15728;0
20171226222558365_HFN-R1_met.fits;3.27784;26466.8;7.16125;0.170667
20171226222547101_HFN-R1_snap.fits;3.83484;26469.7;3.59913;0
20171226222650418_HFN-R1_met.fits;3.58758;26532.7;15.4835;0.170667
20171226222725234_HFN-R1_met.fits;3.03048;26491.7;13.7453;0.170667
20171226222737863_HFN-R1_met.fits;4.05308;26512.2;12.0245;0.170667
20171226222744007_HFN-R1_met.fits;3.20795;26482.9;15.0256;0.341333
20171226222647175_HFN-R1_snap.fits;3.40825;26502;3.66551;0
20171226222834013_HFN-R1_met.fits;3.55028;26507.8;7.13006;0.170667
20171226222747250_HFN-R1_snap.fits;4.16558;26475.6;3.45572;0
20171226222913607_HFN-R1_met.fits;3.37694;26497.6;7.14853;1.70667
20171226222929821_HFN-R1_met.fits;4.05313;26490.2;15.4537;0.170667
20171226222847325_HFN-R1_snap.fits;4.13629;26506.3;3.84264;0
20171226223024775_HFN-R1_met.fits;3.79349;26510.7;10.4425;0.170667
20171226222947399_HFN-R1_snap.fits;4.19909;26516.6;2.59062;0
20171226223128263_HFN-R1_met.fits;3.60778;26509.3;10.8291;0.170667
20171226223144989_HFN-R1_met.fits;3.5328;26518.1;8.95596;0.170667
20171226223047474_HFN-R1_snap.fits;4.33753;26477.1;3.36394;0
20171226223156935_HFN-R1_met.fits;3.45661;26497.6;75.0658;0.512
20171226223205639_HFN-R1_met.fits;4.34221;26504.9;11.7303;0.341333
20171226223214343_HFN-R1_met.fits;3.59208;26519.5;25.0736;0.341333
20171226223237383_HFN-R1_met.fits;3.94234;26502;20.3784;0.341333
20171226223147549_HFN-R1_snap.fits;4.37574;26458;4.00422;0
20171226223311517_HFN-R1_met.fits;3.61293;26512.2;9.77034;0.170667
20171226223322098_HFN-R1_met.fits;4.04263;26503.4;19.5697;0.341333
20171226223342749_HFN-R1_met.fits;3.55127;26491.7;8.00118;0.170667
20171226223247623_HFN-R1_snap.fits;3.95128;26500.5;3.17004;0
20171226223351453_HFN-R1_met.fits;3.50554;26499;21.9627;0.170667
20171226223422002_HFN-R1_met.fits;3.96902;26497.6;19.1732;0.170667
20171226223437191_HFN-R1_met.fits;3.90695;26500.5;18.7076;0.341333
20171226223347698_HFN-R1_snap.fits;3.66176;26458;2.93847;0
20171226223458354_HFN-R1_met.fits;3.66083;26499;7.85065;0.341333
20171226223447773_HFN-R1_snap.fits;3.00072;26460.9;3.81411;0
20171226223547847_HFN-R1_snap.fits;3.71438;26494.6;3.89708;0
20171226223650311_HFN-R1_met.fits;3.49178;26504.9;7.35154;0.341333
20171226223647922_HFN-R1_snap.fits;3.36159;26465.3;3.65212;0
20171226223751922_HFN-R1_met.fits;4.04634;26509.3;11.2618;0.512
20171226223808135_HFN-R1_met.fits;4.11621;26494.6;8.39626;0.170667
20171226223813597_HFN-R1_met.fits;3.77246;26515.1;19.7332;0.341333
20171226223817522_HFN-R1_met.fits;3.55325;26490.2;7.24776;0.682667
20171226223836807_HFN-R1_met.fits;3.83917;26502;13.1296;0.341333
20171226223747997_HFN-R1_snap.fits;3.59784;26526.9;3.29577;0
20171226223847218_HFN-R1_met.fits;3.35243;26491.7;8.19593;0.170667
20171226223904797_HFN-R1_met.fits;3.99713;26518.1;14.7065;0.512
20171226223911453_HFN-R1_met.fits;3.58244;26545.9;23.2687;0.512
20171226223929373_HFN-R1_met.fits;3.9538;26468.3;35.4934;4.26667
20171226223941490_HFN-R1_met.fits;3.56567;26509.3;45.629;0.341333
20171226223848071_HFN-R1_snap.fits;3.36716;26516.6;16.1655;0
20171226223947463_HFN-R1_met.fits;3.36716;26516.6;16.1655;0.341333
20171226223958045_HFN-R1_met.fits;3.71758;26458;9.4858;0.170667
20171226224021255_HFN-R1_met.fits;3.22391;26506.3;8.08586;0.170667
20171226223948146_HFN-R1_snap.fits;3.10489;26474.1;2.93633;0
20171226224059485_HFN-R1_met.fits;3.89667;26507.8;8.31449;1.87733
20171226224123037_HFN-R1_met.fits;3.84258;26509.3;203.692;0.512
20171226224131911_HFN-R1_met.fits;3.99146;26529.8;9.34816;0.341333
20171226224048221_HFN-R1_snap.fits;3.78002;26462.4;2.97413;0
20171226224152562_HFN-R1_met.fits;3.43255;26491.7;8.70452;2.38933
20171226224156999_HFN-R1_met.fits;3.41062;26538.6;8.02757;0.341333
20171226224220893_HFN-R1_met.fits;3.8806;26503.4;14.2596;0.341333
20171226224233181_HFN-R1_met.fits;3.74835;26522.5;7.82014;0.512
20171226224236594_HFN-R1_met.fits;3.82753;26502;10.243;0.341333
20171226224148295_HFN-R1_snap.fits;3.50792;26515.1;2.77388;0
20171226224255367_HFN-R1_met.fits;3.62519;26515.1;11.3631;0.170667
20171226224344519_HFN-R1_met.fits;3.96551;26469.7;13.2335;0.341333
20171226224248370_HFN-R1_snap.fits;3.37152;26491.7;6.16617;0
20171226224408925_HFN-R1_met.fits;2.92534;26499;15.0866;0.170667
20171226224432989_HFN-R1_met.fits;4.22727;26500.5;31.3329;0.341333
20171226224436402_HFN-R1_met.fits;3.75823;26488.8;22.0539;0.341333
20171226224443399_HFN-R1_met.fits;3.4958;26493.2;11.3851;0.853333
20171226224348445_HFN-R1_snap.fits;3.89404;26529.8;2.71407;0
20171226224452615_HFN-R1_met.fits;3.84033;26493.2;10.9734;0.170667
20171226224510535_HFN-R1_met.fits;4.49026;26497.6;72.8037;0.682667
20171226224534599_HFN-R1_met.fits;4.30178;26503.4;37.4944;1.536
20171226224448519_HFN-R1_snap.fits;4.44746;26543;3.014;0
20171226224553714_HFN-R1_met.fits;3.25117;26494.6;7.01394;0.170667
20171226224548594_HFN-R1_snap.fits;3.72916;26456.5;3.06831;0
20171226224719389_HFN-R1_met.fits;3.99654;26496.1;8.94702;0.170667
20171226224723997_HFN-R1_met.fits;2.99301;26507.8;8.83672;0.341333
20171226224743965_HFN-R1_met.fits;3.4166;26480;8.22234;2.048
20171226224648669_HFN-R1_snap.fits;4.06266;26493.2;3.62517;0
20171226224751474_HFN-R1_met.fits;3.49218;26506.3;9.5878;0.341333
20171226224817245_HFN-R1_met.fits;3.54322;26499;9.77706;0.170667
20171226224828850_HFN-R1_met.fits;3.79617;26485.8;8.68093;0.170667
20171226224831922_HFN-R1_met.fits;3.53468;26506.3;10.5428;0.341333
20171226224748743_HFN-R1_snap.fits;4.23592;26502;2.72775;0
20171226224845917_HFN-R1_met.fits;3.1172;26503.4;88.1335;1.36533
20171226224909981_HFN-R1_met.fits;3.85038;26500.5;18.3766;0.170667
20171226224921074_HFN-R1_met.fits;3.38389;26497.6;10.6438;0.170667
20171226224930461_HFN-R1_met.fits;3.75142;26499;47.6224;1.70667
20171226224848818_HFN-R1_snap.fits;3.85913;26504.9;3.80119;0
20171226225011079_HFN-R1_met.fits;3.51617;26516.6;15.3697;1.024
20171226224948893_HFN-R1_snap.fits;3.90983;26478.5;3.29493;0
20171226225052893_HFN-R1_met.fits;3.56816;26515.1;8.70941;0.170667
20171226225055965_HFN-R1_met.fits;3.31748;26504.9;9.60115;0.170667
20171226225102791_HFN-R1_met.fits;3.46919;26496.1;9.96266;0.341333
20171226225110471_HFN-R1_met.fits;3.89644;26490.2;11.6497;0.170667
20171226225115933_HFN-R1_met.fits;4.03195;26507.8;21.4252;0.341333
20171226225138631_HFN-R1_met.fits;4.51489;26506.3;9.51148;0.170667
20171226225048967_HFN-R1_snap.fits;3.60855;26547.4;3.14179;0
20171226225208669_HFN-R1_met.fits;4.12652;26499;14.2603;0.170667
20171226225221469_HFN-R1_met.fits;3.59228;26488.8;10.0441;0.170667
20171226225225053_HFN-R1_met.fits;3.22061;26506.3;7.50205;0.512
20171226225149042_HFN-R1_snap.fits;3.57138;26460.9;4.0302;0
20171226225254066_HFN-R1_met.fits;3.70069;26510.7;11.0324;0.170667
20171226225342023_HFN-R1_met.fits;4.28947;26525.4;10.3871;0.170667
20171226225249117_HFN-R1_snap.fits;3.62883;26522.5;3.20606;0
20171226225346631_HFN-R1_met.fits;3.7366;26502;8.89078;0.341333
20171226225359773_HFN-R1_met.fits;3.29929;26502;8.40848;0.170667
20171226225401991_HFN-R1_met.fits;3.19735;26509.3;9.52453;1.36533
20171226225349191_HFN-R1_snap.fits;4.32889;26528.3;4.27843;0
20171226225451485_HFN-R1_met.fits;3.85595;26491.7;10.0036;0.170667
20171226225449266_HFN-R1_snap.fits;3.86996;26535.6;3.99867;0
20171226225606066_HFN-R1_met.fits;3.55819;26482.9;13.4141;0.170667
20171226225620573_HFN-R1_met.fits;3.90984;26475.6;10.1875;0.341333
20171226225549341_HFN-R1_snap.fits;3.90168;26475.6;3.11483;0
20171226225649927_HFN-R1_met.fits;3.23383;26532.7;7.10015;0.170667
20171226225703751_HFN-R1_met.fits;3.67829;26499;11.8312;0.341333
20171226225706994_HFN-R1_met.fits;4.01787;26516.6;20.8214;0.341333
20171226225713309_HFN-R1_met.fits;2.92392;26496.1;9.03195;0.170667
20171226225716210_HFN-R1_met.fits;3.63848;26499;13.2036;0.170667
20171226225726791_HFN-R1_met.fits;4.24609;26497.6;19.5857;0.170667
20171226225734813_HFN-R1_met.fits;3.87477;26516.6;11.4436;0.341333
20171226225744029_HFN-R1_met.fits;3.76491;26513.7;7.69523;0.170667
20171226225649415_HFN-R1_snap.fits;3.528;26510.7;4.42596;0
20171226225826013_HFN-R1_met.fits;3.76605;26494.6;10.745;0.341333
20171226225843762_HFN-R1_met.fits;3.68115;26519.5;11.1813;0.682667
20171226225846322_HFN-R1_met.fits;2.97613;26541.5;31.2756;0.341333
20171226225749490_HFN-R1_snap.fits;4.06184;26510.7;3.9362;0
20171226225900658_HFN-R1_met.fits;3.2795;26477.1;85.539;0.341333
20171226225908167_HFN-R1_met.fits;3.67223;26532.7;28.1949;0.341333
20171226225916189_HFN-R1_met.fits;3.48626;26497.6;9.13666;0.170667
20171226225925405_HFN-R1_met.fits;3.88914;26502;17.5767;0.341333
20171226225936839_HFN-R1_met.fits;3.81383;26545.9;7.66901;0.170667
20171226225849565_HFN-R1_snap.fits;3.59086;26480;3.34727;0
20171226225951687_HFN-R1_met.fits;3.49723;26499;7.81307;0.170667
20171226225949639_HFN-R1_snap.fits;3.39078;26472.7;3.6323;0
