# file name; noise; peak f.; mag.; duration
20171226170042631_HFN-R1_met.fits;4.58378;26490.2;38.5114;0.512
20171226170022834_HFN-R1_snap.fits;3.86181;26545.9;3.48982;0
20171226170138098_HFN-R1_met.fits;4.10331;26522.5;15.9439;0.170667
20171226170202333_HFN-R1_met.fits;4.18839;26502;12.6367;0.512
20171226170122909_HFN-R1_snap.fits;4.47395;26474.1;3.52701;0
20171226170243293_HFN-R1_met.fits;4.03469;26518.1;12.887;0.341333
20171226170249778_HFN-R1_met.fits;3.35287;26544.4;7.55029;0.170667
20171226170310258_HFN-R1_met.fits;4.06822;26510.7;10.3759;0.341333
20171226170222983_HFN-R1_snap.fits;3.77383;26462.4;3.33436;0
20171226170348146_HFN-R1_met.fits;3.63325;26512.2;7.54751;0.170667
20171226170401117_HFN-R1_met.fits;4.02913;26506.3;43.2928;0.341333
20171226170323058_HFN-R1_snap.fits;4.06769;26460.9;3.7675;0
20171226170426205_HFN-R1_met.fits;4.45839;26504.9;9.59778;0.853333
20171226170428935_HFN-R1_met.fits;3.51335;26510.7;14.7535;0.341333
20171226170453511_HFN-R1_met.fits;3.88742;26497.6;11.7459;0.341333
20171226170519965_HFN-R1_met.fits;3.87004;26526.9;27.4653;0.341333
20171226170423133_HFN-R1_snap.fits;4.52739;26460.9;3.97847;0
20171226170543346_HFN-R1_met.fits;3.79162;26497.6;13.2419;0.682667
20171226170616626_HFN-R1_met.fits;3.75575;26512.2;8.23162;0.170667
20171226170523207_HFN-R1_snap.fits;4.68467;26459.5;3.26492;0
20171226170631474_HFN-R1_met.fits;4.48956;26507.8;52.7857;0.512
20171226170623282_HFN-R1_snap.fits;4.53556;26468.3;4.0853;0
20171226170748274_HFN-R1_met.fits;4.18708;26504.9;11.8195;0.170667
20171226170804317_HFN-R1_met.fits;4.14557;26510.7;8.61882;0.170667
20171226170723357_HFN-R1_snap.fits;3.8954;26493.2;2.68098;0
20171226170834183_HFN-R1_met.fits;3.15999;26510.7;7.75627;0.341333
20171226170823431_HFN-R1_snap.fits;4.03578;26502;3.83072;0
20171226170925895_HFN-R1_met.fits;4.13588;26506.3;8.57751;0.170667
20171226170923506_HFN-R1_snap.fits;3.86536;26521;3.00803;0
20171226171041842_HFN-R1_met.fits;4.02792;26545.9;8.30017;2.21867
20171226171023581_HFN-R1_snap.fits;3.36192;26472.7;4.05178;0
20171226171123655_HFN-R1_snap.fits;4.16203;26485.8;4.68278;0
20171226171233458_HFN-R1_met.fits;3.90717;26504.9;19.5585;0.341333
20171226171245234_HFN-R1_met.fits;4.1771;26516.6;137.254;1.024
20171226171223730_HFN-R1_snap.fits;4.13502;26510.7;5.85361;0
20171226171351623_HFN-R1_met.fits;4.54969;26510.7;10.4584;0.682667
20171226171323805_HFN-R1_snap.fits;3.72708;26545.9;4.37074;0
20171226171433778_HFN-R1_met.fits;3.54917;26512.2;7.69845;0.170667
20171226171446749_HFN-R1_met.fits;3.27553;26506.3;8.07158;0.170667
20171226171423879_HFN-R1_snap.fits;3.8976;26507.8;4.05309;0
20171226171527709_HFN-R1_met.fits;3.83664;26499;8.48328;0.170667
20171226171537266_HFN-R1_met.fits;3.80243;26513.7;8.89364;0.170667
20171226171552285_HFN-R1_met.fits;3.30283;26512.2;6.62873;0.170667
20171226171607474_HFN-R1_met.fits;4.13022;26519.5;9.61794;0.170667
20171226171610546_HFN-R1_met.fits;3.89553;26544.4;8.78691;0.341333
20171226171523954_HFN-R1_snap.fits;4.44547;26472.7;3.78711;0
20171226171624199_HFN-R1_met.fits;3.62417;26493.2;7.73638;1.19467
20171226171624029_HFN-R1_snap.fits;4.35035;26496.1;2.93916;0
20171226171739805_HFN-R1_met.fits;3.68942;26512.2;11.13;0.170667
20171226171813255_HFN-R1_met.fits;3.87303;26500.5;11.2421;0.170667
20171226171724103_HFN-R1_snap.fits;4.28885;26509.3;3.39589;0
20171226171831517_HFN-R1_met.fits;3.9966;26502;58.101;0.341333
20171226171846535_HFN-R1_met.fits;3.89578;26528.3;9.7037;0.341333
20171226171824178_HFN-R1_snap.fits;3.58001;26465.3;3.29194;0
20171226171933810_HFN-R1_met.fits;3.90688;26503.4;9.92309;0.341333
20171226171924253_HFN-R1_snap.fits;4.02524;26493.2;2.97711;0
20171226172048221_HFN-R1_met.fits;3.47752;26518.1;7.87122;0.682667
20171226172052487_HFN-R1_met.fits;4.16569;26510.7;12.2373;0.170667
20171226172059485_HFN-R1_met.fits;3.74018;26503.4;8.75073;0.170667
20171226172119111_HFN-R1_met.fits;3.6464;26503.4;9.51763;0.170667
20171226172024327_HFN-R1_snap.fits;4.22488;26465.3;3.9495;0
20171226172211335_HFN-R1_met.fits;4.05798;26491.7;18.4028;0.512
20171226172221405_HFN-R1_met.fits;4.10421;26506.3;14.2112;0.512
20171226172124402_HFN-R1_snap.fits;4.27811;26519.5;3.02494;0
20171226172227890_HFN-R1_met.fits;4.38111;26518.1;15.6907;0.170667
20171226172244615_HFN-R1_met.fits;3.67734;26500.5;10.9972;0.170667
20171226172312605_HFN-R1_met.fits;4.37167;26494.6;9.72894;0.170667
20171226172224477_HFN-R1_snap.fits;4.10257;26471.2;3.5713;0
20171226172331378_HFN-R1_met.fits;3.53392;26496.1;7.62106;0.170667
20171226172324551_HFN-R1_snap.fits;4.53704;26509.3;3.99237;0
20171226172423261_HFN-R1_met.fits;3.93073;26518.1;16.5289;0.170667
20171226172426503_HFN-R1_met.fits;4.33702;26506.3;9.33702;0.170667
20171226172442717_HFN-R1_met.fits;4.25357;26507.8;16.6763;0.341333
20171226172445277_HFN-R1_met.fits;4.32945;26503.4;9.18254;0.170667
20171226172424626_HFN-R1_snap.fits;4.98739;26496.1;5.19362;0
20171226172524701_HFN-R1_snap.fits;4.92223;26516.6;3.36866;0
20171226172629383_HFN-R1_met.fits;4.13392;26503.4;50.5938;0.341333
20171226172633138_HFN-R1_met.fits;4.16748;26513.7;8.37537;0.170667
20171226172624775_HFN-R1_snap.fits;4.60451;26459.5;3.60821;0
20171226172730653_HFN-R1_met.fits;3.69444;26518.1;8.32013;0.170667
20171226172752498_HFN-R1_met.fits;3.82052;26506.3;14.424;0.512
20171226172724850_HFN-R1_snap.fits;3.92795;26482.9;2.98362;0
20171226172905543_HFN-R1_met.fits;4.51391;26547.4;32.2118;0.341333
20171226172824925_HFN-R1_snap.fits;3.78808;26510.7;3.41643;0
20171226172923122_HFN-R1_met.fits;3.91868;26531.2;7.8814;0.170667
20171226173004423_HFN-R1_met.fits;5.13382;26509.3;14.9786;0.170667
20171226173011421_HFN-R1_met.fits;3.28553;26503.4;8.60141;0.170667
20171226173021661_HFN-R1_met.fits;3.99661;26515.1;11.2882;0.170667
20171226172924999_HFN-R1_snap.fits;3.63553;26478.5;4.03854;0
20171226173037362_HFN-R1_met.fits;4.08224;26502;12.5628;1.87733
20171226173104327_HFN-R1_met.fits;4.57034;26504.9;29.5318;0.341333
20171226173025074_HFN-R1_snap.fits;3.55348;26477.1;3.14662;0
20171226173126514_HFN-R1_met.fits;3.81908;26506.3;15.0801;0.341333
20171226173147165_HFN-R1_met.fits;4.10166;26488.8;9.31408;0.341333
20171226173216861_HFN-R1_met.fits;4.27797;26513.7;12.841;1.19467
20171226173125149_HFN-R1_snap.fits;3.87276;26497.6;4.00195;0
20171226173238365_HFN-R1_met.fits;3.85639;26502;24.881;0.512
20171226173249970_HFN-R1_met.fits;3.62412;26504.9;10.736;0.341333
20171226173225223_HFN-R1_snap.fits;4.10067;26449.2;3.43211;0
20171226173329565_HFN-R1_met.fits;4.03861;26507.8;18.1415;0.341333
20171226173335538_HFN-R1_met.fits;3.81467;26504.9;30.0243;0.341333
20171226173344071_HFN-R1_met.fits;4.02375;26494.6;10.789;0.170667
20171226173357383_HFN-R1_met.fits;3.70543;26507.8;9.27349;2.048
20171226173412231_HFN-R1_met.fits;3.94676;26515.1;18.2022;0.341333
20171226173325298_HFN-R1_snap.fits;4.60167;26478.5;3.82598;0
20171226173434589_HFN-R1_met.fits;3.54675;26506.3;7.98862;0.170667
20171226173440050_HFN-R1_met.fits;4.17364;26478.5;8.35835;0.170667
20171226173459847_HFN-R1_met.fits;3.8486;26516.6;7.94009;0.170667
20171226173425373_HFN-R1_snap.fits;3.64879;26528.3;2.71237;0
20171226173525106_HFN-R1_met.fits;3.35425;26499;12.6337;0.682667
20171226173616306_HFN-R1_met.fits;3.41056;26512.2;11.6241;1.36533
20171226173525447_HFN-R1_snap.fits;3.04877;26519.5;3.39435;0
20171226173625522_HFN-R1_snap.fits;4.21003;26472.7;4.08798;0
20171226173725597_HFN-R1_snap.fits;3.69004;26532.7;3.28751;0
20171226173841543_HFN-R1_met.fits;4.07492;26510.7;12.801;0.170667
20171226173825671_HFN-R1_snap.fits;3.81433;26528.3;2.74291;0
20171226173937351_HFN-R1_met.fits;3.59338;26532.7;9.82491;0.170667
20171226174000562_HFN-R1_met.fits;3.82232;26532.7;17.7248;0.341333
20171226174004999_HFN-R1_met.fits;3.47623;26522.5;8.59468;0.170667
20171226173925746_HFN-R1_snap.fits;4.20867;26545.9;2.6704;0
20171226174119069_HFN-R1_met.fits;4.19872;26512.2;9.8926;0.170667
20171226174025821_HFN-R1_snap.fits;4.57894;26478.5;3.04174;0
20171226174202589_HFN-R1_met.fits;3.95632;26510.7;28.7263;0.341333
20171226174216925_HFN-R1_met.fits;4.57081;26509.3;10.125;0.170667
20171226174125895_HFN-R1_snap.fits;3.45568;26507.8;5.33493;0
20171226174230919_HFN-R1_met.fits;4.0768;26503.4;16.5789;0.341333
20171226174225970_HFN-R1_snap.fits;4.45693;26512.2;4.32935;0
20171226174326045_HFN-R1_snap.fits;4.00625;26474.1;4.00322;0
20171226174509639_HFN-R1_met.fits;4.91956;26510.7;72.4408;0.512
20171226174520221_HFN-R1_met.fits;3.81819;26513.7;13.6762;0.170667
20171226174426119_HFN-R1_snap.fits;4.26488;26509.3;3.40987;0
20171226174553159_HFN-R1_met.fits;3.8735;26516.6;8.2487;0.170667
20171226174610055_HFN-R1_met.fits;4.30081;26506.3;9.6125;0.170667
20171226174526194_HFN-R1_snap.fits;4.0684;26471.2;3.32014;0
20171226174635485_HFN-R1_met.fits;4.85964;26540;18.911;0.341333
20171226174626269_HFN-R1_snap.fits;3.3806;26513.7;2.955;0
20171226174816349_HFN-R1_met.fits;4.33114;26513.7;8.95104;0.170667
20171226174726343_HFN-R1_snap.fits;3.98874;26540;3.8606;0
20171226174845703_HFN-R1_met.fits;4.15831;26506.3;8.41528;0.170667
20171226174826418_HFN-R1_snap.fits;3.14527;26449.2;2.88105;0
20171226174940658_HFN-R1_met.fits;4.0475;26515.1;8.45749;0.341333
20171226174946802_HFN-R1_met.fits;4.68061;26494.6;12.517;0.512
20171226175000797_HFN-R1_met.fits;4.3957;26504.9;13.8216;0.170667
20171226175012231_HFN-R1_met.fits;3.48293;26497.6;8.94252;0.170667
20171226174926493_HFN-R1_snap.fits;4.37371;26537.1;3.32518;0
20171226175031858_HFN-R1_met.fits;3.93417;26499;12.6973;0.341333
20171226175035613_HFN-R1_met.fits;3.89956;26541.5;12.705;0.512
20171226175039367_HFN-R1_met.fits;4.40169;26543;23.2957;0.170667
20171226175053533_HFN-R1_met.fits;4.20345;26496.1;10.8035;0.512
20171226175104797_HFN-R1_met.fits;4.01047;26499;12.6281;0.341333
20171226175026567_HFN-R1_snap.fits;3.95618;26516.6;2.79992;0
20171226175149682_HFN-R1_met.fits;3.56754;26515.1;9.59861;0.170667
20171226175126642_HFN-R1_snap.fits;3.85384;26452.1;3.04622;0
20171226175231325_HFN-R1_met.fits;3.50158;26499;9.46137;0.341333
20171226175234567_HFN-R1_met.fits;4.03546;26496.1;8.24926;0.170667
20171226175226717_HFN-R1_snap.fits;3.8401;26497.6;3.13056;0
20171226175355634_HFN-R1_met.fits;4.35091;26502;12.4183;2.21867
20171226175326791_HFN-R1_snap.fits;3.86432;26544.4;2.7822;0
20171226175505266_HFN-R1_met.fits;3.72192;26522.5;8.29773;0.170667
20171226175426866_HFN-R1_snap.fits;4.35036;26522.5;3.73668;0
20171226175534621_HFN-R1_met.fits;3.82865;26510.7;8.78522;0.512
20171226175542301_HFN-R1_met.fits;3.48468;26504.9;8.30785;0.170667
20171226175607218_HFN-R1_met.fits;4.17229;26518.1;9.12584;2.21867
20171226175623261_HFN-R1_met.fits;3.38965;26510.7;7.37331;0.170667
20171226175526941_HFN-R1_snap.fits;3.88174;26499;3.27713;0
20171226175645618_HFN-R1_met.fits;3.52838;26499;7.89109;0.170667
20171226175649714_HFN-R1_met.fits;4.12078;26518.1;9.48378;0.170667
20171226175700466_HFN-R1_met.fits;3.05281;26513.7;8.34409;0.170667
20171226175716679_HFN-R1_met.fits;3.37036;26518.1;35.5834;0.341333
20171226175720775_HFN-R1_met.fits;3.85612;26521;20.7078;0.341333
20171226175627015_HFN-R1_snap.fits;4.22319;26449.2;3.53452;0
20171226175736135_HFN-R1_met.fits;3.44545;26523.9;13.7266;0.170667
20171226175727090_HFN-R1_snap.fits;3.68611;26490.2;3.77499;0
20171226175834503_HFN-R1_met.fits;3.95851;26523.9;19.9391;0.170667
20171226175827165_HFN-R1_snap.fits;4.86602;26507.8;4.03634;0
20171226180003250_HFN-R1_met.fits;4.40084;26503.4;29.363;0.341333
20171226175927239_HFN-R1_snap.fits;4.16373;26449.2;4.03643;0
