# file name; noise; peak f.; mag.; duration
20171226090041266_HFN-R1_met.fits;3.87279;26500.5;43.5992;0.682667
20171226090114034_HFN-R1_met.fits;3.62724;26450.7;18.2364;0.512
20171226090047069_HFN-R1_snap.fits;3.54446;26535.6;3.82648;0
20171226090156018_HFN-R1_met.fits;3.9977;26500.5;25.1593;0.512
20171226090214962_HFN-R1_met.fits;3.47407;26491.7;9.41908;0.682667
20171226090221959_HFN-R1_met.fits;3.92674;26493.2;15.5148;0.512
20171226090147143_HFN-R1_snap.fits;3.16494;26515.1;3.61727;0
20171226090248413_HFN-R1_met.fits;3.59979;26497.6;21.1979;3.41333
20171226090259847_HFN-R1_met.fits;3.34163;26502;7.0727;1.87733
20171226090318962_HFN-R1_met.fits;4.16866;26493.2;9.92723;3.24267
20171226090247218_HFN-R1_snap.fits;3.65809;26493.2;3.08519;0
20171226090428594_HFN-R1_met.fits;4.17987;26506.3;8.36332;0.170667
20171226090347293_HFN-R1_snap.fits;4.06084;26518.1;3.243;0
20171226090453511_HFN-R1_met.fits;4.06078;26497.6;29.5479;0.341333
20171226090510749_HFN-R1_met.fits;3.62219;26485.8;7.47773;2.38933
20171226090517917_HFN-R1_met.fits;3.583;26499;7.24145;0.341333
20171226090447367_HFN-R1_snap.fits;3.86719;26491.7;3.36465;0
20171226090556317_HFN-R1_met.fits;3.47114;26506.3;9.26941;0.170667
20171226090606727_HFN-R1_met.fits;4.28435;26510.7;23.1716;0.341333
20171226090610653_HFN-R1_met.fits;3.16419;26496.1;6.50036;0.170667
20171226090627207_HFN-R1_met.fits;3.47035;26510.7;20.1549;0.341333
20171226090547442_HFN-R1_snap.fits;3.92917;26500.5;3.4879;0
20171226090648370_HFN-R1_met.fits;3.41943;26496.1;7.371;0.170667
20171226090702706_HFN-R1_met.fits;3.34386;26531.2;9.83504;0.170667
20171226090706290_HFN-R1_met.fits;3.96018;26519.5;15.6521;0.170667
20171226090714994_HFN-R1_met.fits;3.6437;26509.3;10.279;2.56
20171226090719602_HFN-R1_met.fits;3.96589;26494.6;22.3733;0.341333
20171226090738375_HFN-R1_met.fits;3.64303;26506.3;7.41195;0.341333
20171226090647517_HFN-R1_snap.fits;3.51717;26490.2;3.25744;0
20171226090806877_HFN-R1_met.fits;3.6459;26513.7;8.78172;0.170667
20171226090809437_HFN-R1_met.fits;3.77516;26506.3;14.9433;0.512
20171226090820359_HFN-R1_met.fits;3.89676;26484.4;40.3451;0.512
20171226090825479_HFN-R1_met.fits;3.23943;26500.5;10.6345;0.170667
20171226090747591_HFN-R1_snap.fits;4.27813;26500.5;2.97571;0
20171226090855517_HFN-R1_met.fits;4.11769;26522.5;25.842;0.341333
20171226090912754_HFN-R1_met.fits;3.73544;26512.2;7.68503;0.170667
20171226090938695_HFN-R1_met.fits;3.80624;26500.5;10.2647;0.341333
20171226090847666_HFN-R1_snap.fits;3.94015;26518.1;2.91035;0
20171226091002247_HFN-R1_met.fits;4.35543;26513.7;9.97505;0.341333
20171226091023410_HFN-R1_met.fits;3.82438;26496.1;42.1549;1.024
20171226091029725_HFN-R1_met.fits;3.78537;26487.3;8.06789;0.170667
20171226090947741_HFN-R1_snap.fits;4.33263;26484.4;3.50171;0
20171226091108295_HFN-R1_met.fits;3.51249;26503.4;16.2221;0.341333
20171226091120583_HFN-R1_met.fits;3.27078;26500.5;21.7637;1.536
20171226091130994_HFN-R1_met.fits;3.82805;26487.3;8.55864;0.170667
20171226091141234_HFN-R1_met.fits;3.86207;26500.5;9.53437;2.048
20171226091047815_HFN-R1_snap.fits;3.67406;26525.4;2.8846;0
20171226091149255_HFN-R1_met.fits;3.64967;26499;18.094;0.341333
20171226091203762_HFN-R1_met.fits;3.36964;26523.9;15.3493;0.170667
20171226091217927_HFN-R1_met.fits;3.62634;26506.3;13.8976;0.170667
20171226091147890_HFN-R1_snap.fits;3.46331;26528.3;3.77122;0
20171226091309469_HFN-R1_met.fits;3.40899;26503.4;6.99029;0.170667
20171226091317319_HFN-R1_met.fits;3.67842;26504.9;8.92193;0.170667
20171226091321586_HFN-R1_met.fits;3.52144;26497.6;7.46101;0.170667
20171226091330119_HFN-R1_met.fits;3.66877;26496.1;24.0822;0.341333
20171226091341042_HFN-R1_met.fits;4.5363;26504.9;11.1691;0.170667
20171226091247965_HFN-R1_snap.fits;4.06469;26496.1;2.9713;0
20171226091353330_HFN-R1_met.fits;3.90031;26499;13.2917;0.341333
20171226091411762_HFN-R1_met.fits;3.70576;26481.4;30.7161;0.341333
20171226091422343_HFN-R1_met.fits;3.53102;26509.3;57.6497;0.512
20171226091431218_HFN-R1_met.fits;5.03156;26509.3;20.4408;0.341333
20171226091444018_HFN-R1_met.fits;3.2535;26515.1;7.02489;0.170667
20171226091348039_HFN-R1_snap.fits;4.62172;26484.4;4.37661;0
20171226091456135_HFN-R1_met.fits;3.30441;26502;6.90225;0.170667
20171226091510471_HFN-R1_met.fits;3.29564;26497.6;7.16835;0.170667
20171226091448114_HFN-R1_snap.fits;3.5869;26460.9;3.56107;0
20171226091633415_HFN-R1_met.fits;3.45443;26480;9.12573;0.512
20171226091548189_HFN-R1_snap.fits;3.77731;26506.3;3.68248;0
20171226091655773_HFN-R1_met.fits;3.99639;26518.1;10.5164;0.341333
20171226091741682_HFN-R1_met.fits;3.30112;26504.9;7.18269;0.170667
20171226091648263_HFN-R1_snap.fits;4.12883;26472.7;3.73769;0
20171226091814962_HFN-R1_met.fits;3.35025;26491.7;7.22696;0.170667
20171226091818375_HFN-R1_met.fits;4.11093;26512.2;12.4305;0.341333
20171226091748338_HFN-R1_snap.fits;4.18533;26494.6;3.14356;0
20171226091854898_HFN-R1_met.fits;3.41973;26504.9;10.3578;0.170667
20171226091906845_HFN-R1_met.fits;4.02549;26538.6;8.31023;0.170667
20171226091848413_HFN-R1_snap.fits;7.18289;26452.1;6.26013;0
20171226092004871_HFN-R1_met.fits;3.90227;26484.4;8.54498;0.512
20171226092013063_HFN-R1_met.fits;3.44177;26510.7;8.22834;1.87733
20171226092027229_HFN-R1_met.fits;3.51894;26528.3;14.2833;0.341333
20171226092039687_HFN-R1_met.fits;3.35081;26513.7;9.20682;0.170667
20171226091948487_HFN-R1_snap.fits;4.03019;26484.4;3.26233;0
20171226092054194_HFN-R1_met.fits;3.10272;26515.1;6.80738;0.170667
20171226092129693_HFN-R1_met.fits;3.06308;26502;6.34258;0.341333
20171226092145906_HFN-R1_met.fits;3.7781;26488.8;20.4238;0.170667
20171226092048562_HFN-R1_snap.fits;4.00944;26449.2;3.31414;0
20171226092157682_HFN-R1_met.fits;3.27339;26525.4;9.4832;0.512
20171226092148637_HFN-R1_snap.fits;3.63778;26481.4;3.37465;0
20171226092256221_HFN-R1_met.fits;3.94267;26509.3;11.8131;0.170667
20171226092303047_HFN-R1_met.fits;3.00874;26506.3;7.51848;0.170667
20171226092248711_HFN-R1_snap.fits;3.85839;26528.3;2.92175;0
20171226092405170_HFN-R1_met.fits;3.6175;26494.6;8.64154;0.170667
20171226092411314_HFN-R1_met.fits;3.64226;26497.6;9.42197;0.512
20171226092348786_HFN-R1_snap.fits;3.64259;26463.9;4.26322;0
20171226092449202_HFN-R1_met.fits;3.45115;26512.2;10.5387;0.170667
20171226092458589_HFN-R1_met.fits;3.41405;26500.5;7.58008;0.170667
20171226092520946_HFN-R1_met.fits;4.16327;26500.5;9.25245;0.170667
20171226092538013_HFN-R1_met.fits;3.78728;26512.2;10.9004;0.341333
20171226092546034_HFN-R1_met.fits;3.82598;26532.7;31.2564;0.341333
20171226092448861_HFN-R1_snap.fits;4.20087;26544.4;3.59694;0
20171226092548594_HFN-R1_met.fits;3.15855;26525.4;126.531;0.341333
20171226092605831_HFN-R1_met.fits;3.40706;26504.9;31.2439;0.341333
20171226092612829_HFN-R1_met.fits;3.59804;26491.7;9.55671;0.170667
20171226092643719_HFN-R1_met.fits;3.31924;26500.5;8.66651;0.170667
20171226092548935_HFN-R1_snap.fits;3.73237;26540;3.45785;0
20171226092718194_HFN-R1_met.fits;3.8025;26510.7;43.5277;0.512
20171226092722461_HFN-R1_met.fits;3.71334;26497.6;11.3035;0.170667
20171226092742941_HFN-R1_met.fits;3.01386;26503.4;6.26897;0.341333
20171226092649010_HFN-R1_snap.fits;3.7947;26460.9;3.45921;0
20171226092752157_HFN-R1_met.fits;3.0715;26497.6;10.433;1.024
20171226092756765_HFN-R1_met.fits;4.12222;26515.1;9.37513;0.170667
20171226092801714_HFN-R1_met.fits;3.68867;26499;11.0259;0.341333
20171226092819293_HFN-R1_met.fits;3.5914;26484.4;12.4844;0.170667
20171226092749085_HFN-R1_snap.fits;3.7288;26496.1;2.76282;0
20171226092852402_HFN-R1_met.fits;3.87807;26516.6;48.2945;0.512
20171226092918173_HFN-R1_met.fits;3.51883;26526.9;9.66207;0.170667
20171226092923463_HFN-R1_met.fits;2.93086;26496.1;8.06746;2.048
20171226092849159_HFN-R1_snap.fits;3.75798;26500.5;3.55673;0
20171226093001522_HFN-R1_met.fits;3.55363;26506.3;9.01326;0.170667
20171226093022514_HFN-R1_met.fits;3.09328;26526.9;7.03865;0.170667
20171226093029341_HFN-R1_met.fits;3.62284;26475.6;19.6258;1.70667
20171226092949234_HFN-R1_snap.fits;3.41288;26488.8;3.94455;0
20171226093058354_HFN-R1_met.fits;3.91656;26502;17.1965;0.170667
20171226093128391_HFN-R1_met.fits;4.14772;26519.5;8.45901;0.170667
20171226093140509_HFN-R1_met.fits;3.96041;26540;8.32767;0.853333
20171226093049309_HFN-R1_snap.fits;3.90574;26515.1;2.90422;0
20171226093150066_HFN-R1_met.fits;3.5659;26534.2;8.2353;0.170667
20171226093227783_HFN-R1_met.fits;3.00596;26496.1;7.78418;4.096
20171226093149383_HFN-R1_snap.fits;3.27648;26468.3;3.32917;0
20171226093253725_HFN-R1_met.fits;2.70723;26503.4;6.80504;0.170667
20171226093317106_HFN-R1_met.fits;3.43533;26484.4;9.17307;0.170667
20171226093319837_HFN-R1_met.fits;4.15363;26494.6;20.0998;0.512
20171226093249458_HFN-R1_snap.fits;3.3989;26468.3;3.08151;0
20171226093349874_HFN-R1_met.fits;3.43237;26509.3;9.49196;2.56
20171226093412402_HFN-R1_met.fits;3.31415;26521;9.977;0.341333
20171226093420423_HFN-R1_met.fits;2.97349;26507.8;8.95461;0.170667
20171226093349533_HFN-R1_snap.fits;3.80498;26453.6;3.52751;0
20171226093509063_HFN-R1_met.fits;3.58701;26513.7;13.7302;0.512
20171226093516573_HFN-R1_met.fits;3.19578;26499;7.18727;0.170667
20171226093523399_HFN-R1_met.fits;3.94243;26504.9;7.99056;0.170667
20171226093449607_HFN-R1_snap.fits;3.69813;26543;3.72596;0
20171226093617842_HFN-R1_met.fits;4.05947;26502;19.1719;1.36533
20171226093628253_HFN-R1_met.fits;3.50844;26525.4;12.326;1.19467
20171226093646855_HFN-R1_met.fits;3.86009;26504.9;16.5459;0.170667
20171226093549682_HFN-R1_snap.fits;3.88529;26515.1;4.38662;0
20171226093702215_HFN-R1_met.fits;4.25406;26500.5;23.4854;0.341333
20171226093708871_HFN-R1_met.fits;5.33362;26513.7;84.4857;0.341333
20171226093716551_HFN-R1_met.fits;3.95083;26515.1;13.1865;0.341333
20171226093742834_HFN-R1_met.fits;3.8095;26503.4;11.8893;0.341333
20171226093649757_HFN-R1_snap.fits;4.01737;26488.8;3.11512;0
20171226093759047_HFN-R1_met.fits;3.16989;26502;23.3314;0.170667
20171226093839837_HFN-R1_met.fits;3.84218;26504.9;21.4137;0.170667
20171226093749831_HFN-R1_snap.fits;3.88037;26522.5;3.40838;0
20171226093903559_HFN-R1_met.fits;3.2568;26503.4;19.5982;0.341333
20171226093849906_HFN-R1_snap.fits;4.32975;26526.9;3.37396;0
20171226094006535_HFN-R1_met.fits;3.99793;26526.9;8.12821;0.170667
20171226094011314_HFN-R1_met.fits;3.4726;26512.2;8.94663;0.170667
20171226094031282_HFN-R1_met.fits;3.3419;26497.6;7.46154;0.170667
20171226094034525_HFN-R1_met.fits;3.75316;26506.3;8.46492;1.36533
20171226093949981_HFN-R1_snap.fits;4.32266;26453.6;3.60619;0
20171226094100125_HFN-R1_met.fits;3.8723;26510.7;25.4621;0.341333
20171226094050055_HFN-R1_snap.fits;3.21755;26494.6;3.75926;0
20171226094230407_HFN-R1_met.fits;3.47145;26532.7;6.98416;0.512
20171226094233991_HFN-R1_met.fits;3.75646;26513.7;10.4934;0.341333
20171226094150130_HFN-R1_snap.fits;3.56775;26500.5;3.91261;0
20171226094252594_HFN-R1_met.fits;3.19391;26491.7;6.76654;0.170667
20171226094305223_HFN-R1_met.fits;4.11099;26502;25.9369;0.512
20171226094250205_HFN-R1_snap.fits;3.55302;26518.1;5.77801;0
20171226094351133_HFN-R1_met.fits;3.90052;26494.6;25.4864;0.341333
20171226094401885_HFN-R1_met.fits;3.50863;26502;12.8263;0.341333
20171226094350279_HFN-R1_snap.fits;3.77379;26506.3;3.52226;0
20171226094522951_HFN-R1_met.fits;3.56038;26535.6;7.27008;0.170667
20171226094529095_HFN-R1_met.fits;3.59516;26500.5;11.6093;0.682667
20171226094534557_HFN-R1_met.fits;4.05409;26481.4;13.8934;0.512
20171226094539335_HFN-R1_met.fits;3.22458;26499;8.34974;0.341333
20171226094547869_HFN-R1_met.fits;3.69923;26502;7.89327;0.170667
20171226094450354_HFN-R1_snap.fits;4.00398;26469.7;3.95668;0
20171226094554525_HFN-R1_met.fits;3.91236;26509.3;8.68255;0.170667
20171226094557767_HFN-R1_met.fits;3.94852;26526.9;9.38558;0.341333
20171226094606983_HFN-R1_met.fits;3.21043;26509.3;18.5833;0.682667
20171226094629853_HFN-R1_met.fits;4.0368;26504.9;10.6445;0.682667
20171226094550429_HFN-R1_snap.fits;3.885;26515.1;3.48342;0
20171226094726002_HFN-R1_met.fits;4.36576;26493.2;18.6363;1.536
20171226094741362_HFN-R1_met.fits;4.11691;26523.9;11.5201;0.170667
20171226094650503_HFN-R1_snap.fits;3.27312;26516.6;4.00249;0
20171226094758087_HFN-R1_met.fits;3.3225;26509.3;7.02479;0.170667
20171226094813618_HFN-R1_met.fits;4.78565;26526.9;29.3294;0.341333
20171226094827271_HFN-R1_met.fits;3.82406;26499;28.8895;0.341333
20171226094750578_HFN-R1_snap.fits;4.17154;26541.5;3.42788;0
20171226094936903_HFN-R1_met.fits;3.40169;26496.1;7.86779;0.170667
20171226094850653_HFN-R1_snap.fits;3.92384;26455.1;3.79418;0
20171226094956530_HFN-R1_met.fits;3.56295;26512.2;10.2943;0.170667
20171226095039879_HFN-R1_met.fits;4.21198;26499;8.94665;0.170667
20171226094950727_HFN-R1_snap.fits;4.27794;26500.5;3.32096;0
20171226095108551_HFN-R1_met.fits;3.64959;26490.2;13.647;0.170667
20171226095120327_HFN-R1_met.fits;3.2429;26518.1;10.0285;0.170667
20171226095136711_HFN-R1_met.fits;3.73729;26528.3;36.5616;0.853333
20171226095141490_HFN-R1_met.fits;3.83224;26497.6;10.6247;0.170667
20171226095050802_HFN-R1_snap.fits;3.94075;26493.2;4.03883;0
20171226095151218_HFN-R1_met.fits;3.32248;26485.8;6.69181;3.24267
20171226095221255_HFN-R1_met.fits;4.8082;26523.9;11.0372;0.170667
20171226095248050_HFN-R1_met.fits;4.15028;26507.8;13.4527;0.170667
20171226095150877_HFN-R1_snap.fits;3.63529;26472.7;2.40662;0
20171226095316551_HFN-R1_met.fits;3.66887;26507.8;7.34983;0.170667
20171226095250951_HFN-R1_snap.fits;3.65683;26518.1;2.76789;0
20171226095400583_HFN-R1_met.fits;3.54315;26547.4;117.099;0.341333
20171226095403997_HFN-R1_met.fits;3.71463;26512.2;12.9778;0.341333
20171226095422770_HFN-R1_met.fits;3.79679;26502;15.7095;0.170667
20171226095430791_HFN-R1_met.fits;4.54216;26522.5;21.3532;0.341333
20171226095448199_HFN-R1_met.fits;3.1566;26499;28.0379;0.341333
20171226095351026_HFN-R1_snap.fits;4.22429;26499;3.78365;0
20171226095454343_HFN-R1_met.fits;3.68344;26502;8.81188;0.170667
20171226095500317_HFN-R1_met.fits;4.02554;26500.5;9.94186;1.024
20171226095520285_HFN-R1_met.fits;4.17588;26503.4;15.9904;3.072
20171226095528306_HFN-R1_met.fits;3.87528;26493.2;16.9477;0.341333
20171226095532914_HFN-R1_met.fits;3.7764;26499;17.5554;0.341333
20171226095451101_HFN-R1_snap.fits;4.03338;26477.1;3.21255;0
20171226095551346_HFN-R1_met.fits;4.14132;26528.3;63.1248;2.90133
20171226095604829_HFN-R1_met.fits;3.14551;26504.9;10.9296;0.341333
20171226095608925_HFN-R1_met.fits;3.71622;26506.3;78.0015;0.512
20171226095612850_HFN-R1_met.fits;4.06562;26499;15.3878;0.341333
20171226095628210_HFN-R1_met.fits;3.83631;26491.7;12.2338;0.341333
20171226095643058_HFN-R1_met.fits;3.53041;26478.5;23.0013;0.341333
20171226095551175_HFN-R1_snap.fits;4.40341;26513.7;3.54134;0
20171226095654663_HFN-R1_met.fits;4.4052;26519.5;10.0942;0.341333
20171226095715997_HFN-R1_met.fits;3.16631;26503.4;7.29407;0.170667
20171226095720946_HFN-R1_met.fits;4.03019;26500.5;9.31868;0.341333
20171226095651250_HFN-R1_snap.fits;4.11881;26538.6;3.51643;0
20171226095751154_HFN-R1_met.fits;4.14588;26491.7;9.24055;0.341333
20171226095751325_HFN-R1_snap.fits;4.84469;26494.6;3.87373;0
20171226095859762_HFN-R1_met.fits;3.72105;26493.2;7.89544;0.170667
20171226095942429_HFN-R1_met.fits;4.14337;26515.1;12.2592;0.341333
20171226095851399_HFN-R1_snap.fits;3.87281;26510.7;3.06371;0
20171226095954034_HFN-R1_met.fits;3.72142;26515.1;11.617;0.170667
20171226100018098_HFN-R1_met.fits;4.38163;26496.1;18.5076;0.341333
20171226095951474_HFN-R1_snap.fits;3.44594;26463.9;3.94724;0
