# file name; noise; peak f.; mag.; duration
20171226130024370_HFN-R1_met.fits;3.86043;26519.5;10.7488;2.21867
20171226130038535_HFN-R1_met.fits;3.95336;26523.9;9.764;0.170667
20171226130004914_HFN-R1_snap.fits;3.68278;26537.1;4.67518;0
20171226130115058_HFN-R1_met.fits;3.49418;26521;8.27336;0.170667
20171226130104989_HFN-R1_snap.fits;4.11451;26532.7;3.1393;0
20171226130228786_HFN-R1_met.fits;3.47702;26518.1;19.5963;0.170667
20171226130236807_HFN-R1_met.fits;3.41318;26507.8;12.1944;0.170667
20171226130250802_HFN-R1_met.fits;3.6865;26512.2;8.99852;0.170667
20171226130259847_HFN-R1_met.fits;3.49002;26499;17.607;0.170667
20171226130205063_HFN-R1_snap.fits;3.74752;26474.1;3.3417;0
20171226130328349_HFN-R1_met.fits;4.00911;26491.7;10.2711;0.170667
20171226130356509_HFN-R1_met.fits;3.77249;26538.6;7.57229;0.170667
20171226130402141_HFN-R1_met.fits;3.56143;26504.9;15.9271;0.512
20171226130305138_HFN-R1_snap.fits;4.01781;26532.7;3.41221;0
20171226130443954_HFN-R1_met.fits;4.10906;26455.1;13.6409;0.341333
20171226130405213_HFN-R1_snap.fits;4.12535;26545.9;3.18476;0
20171226130531570_HFN-R1_met.fits;3.83871;26485.8;47.012;0.853333
20171226130505287_HFN-R1_snap.fits;3.96216;26477.1;3.50781;0
20171226130631133_HFN-R1_met.fits;3.12374;26496.1;6.2819;0.512
20171226130605362_HFN-R1_snap.fits;3.82101;26456.5;3.19856;0
20171226130709362_HFN-R1_met.fits;3.5924;26510.7;7.49203;0.341333
20171226130719602_HFN-R1_met.fits;3.95522;26512.2;18.9206;0.341333
20171226130752029_HFN-R1_met.fits;3.97454;26499;8.57329;0.170667
20171226130705437_HFN-R1_snap.fits;4.41946;26543;4.22045;0
20171226130813191_HFN-R1_met.fits;3.82048;26507.8;12.1495;0.341333
20171226130840669_HFN-R1_met.fits;4.03231;26504.9;14.1113;0.341333
20171226130805511_HFN-R1_snap.fits;4.77286;26455.1;3.75391;0
20171226130907975_HFN-R1_met.fits;4.0886;26502;9.60112;0.341333
20171226130929821_HFN-R1_met.fits;4.33279;26507.8;13.7407;1.87733
20171226130933746_HFN-R1_met.fits;3.92491;26462.4;54.6407;0.341333
20171226130941597_HFN-R1_met.fits;3.49386;26526.9;7.161;0.170667
20171226130905586_HFN-R1_snap.fits;4.3269;26453.6;2.80009;0
20171226131010610_HFN-R1_met.fits;3.88658;26481.4;40.5564;0.341333
20171226131037405_HFN-R1_met.fits;3.92112;26507.8;9.75555;0.512
20171226131050205_HFN-R1_met.fits;3.93176;26484.4;8.26573;0.170667
20171226131005661_HFN-R1_snap.fits;3.87817;26507.8;3.09824;0
20171226131105565_HFN-R1_met.fits;4.17284;26497.6;8.49423;0.170667
20171226131122973_HFN-R1_met.fits;4.58939;26500.5;17.5102;0.682667
20171226131130141_HFN-R1_met.fits;3.88115;26512.2;24.9104;0.341333
20171226131105735_HFN-R1_snap.fits;4.42236;26463.9;2.86154;0
20171226131241138_HFN-R1_met.fits;3.64908;26503.4;20.7448;0.341333
20171226131205810_HFN-R1_snap.fits;3.91335;26468.3;4.05736;0
20171226131323634_HFN-R1_met.fits;4.02802;26499;10.1234;0.341333
20171226131327389_HFN-R1_met.fits;3.36519;26512.2;47.0938;0.341333
20171226131339847_HFN-R1_met.fits;2.95461;26532.7;10.6608;2.21867
20171226131357255_HFN-R1_met.fits;3.3494;26503.4;11.4851;0.170667
20171226131305885_HFN-R1_snap.fits;4.13659;26472.7;4.78027;0
20171226131406471_HFN-R1_met.fits;3.30161;26484.4;10.4337;1.024
20171226131410397_HFN-R1_met.fits;3.86929;26504.9;14.9981;0.170667
20171226131405959_HFN-R1_snap.fits;3.82459;26491.7;3.03943;0
20171226131509277_HFN-R1_met.fits;4.10464;26494.6;9.74021;0.170667
20171226131523783_HFN-R1_met.fits;3.70941;26493.2;11.8663;0.682667
20171226131536583_HFN-R1_met.fits;3.93424;26462.4;8.36367;0.170667
20171226131506034_HFN-R1_snap.fits;3.79992;26509.3;3.46806;0
20171226131617714_HFN-R1_met.fits;4.67204;26484.4;10.5999;0.341333
20171226131636317_HFN-R1_met.fits;3.45242;26487.3;10.1955;0.170667
20171226131652530_HFN-R1_met.fits;3.14998;26525.4;19.6151;0.512
20171226131606109_HFN-R1_snap.fits;4.22915;26491.7;3.8652;0
20171226131714717_HFN-R1_met.fits;3.4206;26494.6;27.2282;0.341333
20171226131750386_HFN-R1_met.fits;3.38175;26503.4;14.9999;0.341333
20171226131706183_HFN-R1_snap.fits;3.59169;26510.7;3.91577;0
20171226131827933_HFN-R1_met.fits;3.57702;26516.6;7.19271;0.170667
20171226131842439_HFN-R1_met.fits;3.54624;26529.8;7.46515;0.170667
20171226131806258_HFN-R1_snap.fits;3.8977;26474.1;2.90977;0
20171226131928007_HFN-R1_met.fits;3.99664;26503.4;46.2386;0.341333
20171226131933127_HFN-R1_met.fits;4.6888;26500.5;17.1458;0.341333
20171226131937735_HFN-R1_met.fits;3.85875;26491.7;16.6445;0.170667
20171226131950194_HFN-R1_met.fits;3.62657;26487.3;10.594;0.170667
20171226131906333_HFN-R1_snap.fits;2.99458;26474.1;3.72591;0
20171226132009821_HFN-R1_met.fits;4.22401;26490.2;11.0598;0.170667
20171226132015623_HFN-R1_met.fits;3.80303;26504.9;10.1871;0.853333
20171226132028082_HFN-R1_met.fits;3.25642;26490.2;9.58245;0.512
20171226132042077_HFN-R1_met.fits;3.71761;26507.8;17.4939;0.341333
20171226132006407_HFN-R1_snap.fits;3.70484;26503.4;2.87547;0
20171226132106482_HFN-R1_met.fits;3.41062;26500.5;8.43701;0.341333
20171226132117063_HFN-R1_met.fits;3.21293;26512.2;6.53316;0.170667
20171226132130205_HFN-R1_met.fits;5.19943;26478.5;60.896;0.512
20171226132133277_HFN-R1_met.fits;4.23098;26480;8.99062;0.170667
20171226132156999_HFN-R1_met.fits;3.86832;26502;12.0982;0.682667
20171226132106482_HFN-R1_snap.fits;3.72062;26488.8;2.91994;0
20171226132216285_HFN-R1_met.fits;4.05664;26490.2;8.52507;0.853333
20171226132224647_HFN-R1_met.fits;3.99658;26512.2;12.7507;0.512
20171226132206557_HFN-R1_snap.fits;3.56252;26499;2.74011;0
20171226132327282_HFN-R1_met.fits;4.11617;26493.2;38.2243;1.024
20171226132339229_HFN-R1_met.fits;3.696;26500.5;23.57;0.341333
20171226132342301_HFN-R1_met.fits;4.27183;26504.9;10.3074;0.170667
20171226132344349_HFN-R1_met.fits;3.95432;26494.6;8.43241;0.170667
20171226132347933_HFN-R1_met.fits;3.81826;26503.4;13.5989;0.341333
20171226132354077_HFN-R1_met.fits;2.97627;26502;20.3067;0.341333
20171226132359709_HFN-R1_met.fits;3.75113;26455.1;8.33203;0.170667
20171226132306631_HFN-R1_snap.fits;4.17755;26459.5;3.07004;0
20171226132406706_HFN-R1_snap.fits;4.44506;26510.7;3.38425;0
20171226132526407_HFN-R1_met.fits;3.14325;26465.3;6.2887;0.341333
20171226132555421_HFN-R1_met.fits;3.91251;26516.6;13.1601;0.170667
20171226132506781_HFN-R1_snap.fits;3.93605;26474.1;3.48271;0
20171226132605319_HFN-R1_met.fits;3.88528;26500.5;12.9323;0.341333
20171226132626482_HFN-R1_met.fits;3.46183;26510.7;11.5866;0.341333
20171226132606855_HFN-R1_snap.fits;3.74669;26502;3.05792;0
20171226132713415_HFN-R1_met.fits;3.77086;26502;12.8527;0.512
20171226132722802_HFN-R1_met.fits;3.25818;26494.6;9.74641;0.170667
20171226132756082_HFN-R1_met.fits;3.31056;26494.6;10.5071;0.170667
20171226132706930_HFN-R1_snap.fits;4.15654;26449.2;2.57534;0
20171226132850695_HFN-R1_met.fits;3.5895;26488.8;9.48038;0.341333
20171226132807005_HFN-R1_snap.fits;3.83343;26458;3.88857;0
20171226133003570_HFN-R1_met.fits;3.58817;26488.8;9.94851;0.170667
20171226132907079_HFN-R1_snap.fits;4.44175;26459.5;2.85864;0
20171226133011250_HFN-R1_met.fits;3.30505;26512.2;8.56367;0.853333
20171226133051869_HFN-R1_met.fits;3.78819;26523.9;16.1978;0.170667
20171226133054941_HFN-R1_met.fits;3.95272;26507.8;13.5619;0.170667
20171226133101938_HFN-R1_met.fits;3.16573;26503.4;13.9256;0.170667
20171226133007154_HFN-R1_snap.fits;3.90667;26480;3.36043;0
20171226133118493_HFN-R1_met.fits;3.40444;26507.8;11.7881;0.341333
20171226133144775_HFN-R1_met.fits;3.40916;26485.8;8.70298;0.170667
20171226133152285_HFN-R1_met.fits;4.29326;26496.1;11.7173;0.170667
20171226133107229_HFN-R1_snap.fits;3.21666;26500.5;81.0474;0
20171226133206450_HFN-R1_met.fits;3.56691;26496.1;7.37185;2.048
20171226133207303_HFN-R1_snap.fits;4.04702;26490.2;4.25988;0
20171226133304989_HFN-R1_met.fits;3.70275;26502;8.47015;0.170667
20171226133327175_HFN-R1_met.fits;4.07046;26502;8.35151;0.512
20171226133307378_HFN-R1_snap.fits;3.81887;26532.7;4.17675;0
20171226133453533_HFN-R1_met.fits;3.91072;26506.3;39.1122;0.341333
20171226133407453_HFN-R1_snap.fits;3.34165;26491.7;3.01256;0
20171226133522034_HFN-R1_met.fits;3.90075;26521;8.16026;0.170667
20171226133524935_HFN-R1_met.fits;3.95132;26513.7;9.36422;0.170667
20171226133539783_HFN-R1_met.fits;3.80418;26482.9;28.7969;0.341333
20171226133507527_HFN-R1_snap.fits;3.99519;26535.6;3.41383;0
20171226133647879_HFN-R1_met.fits;3.87774;26504.9;10.3917;0.170667
20171226133607602_HFN-R1_snap.fits;3.33646;26466.8;3.59021;0
20171226133734983_HFN-R1_met.fits;2.97595;26513.7;8.12592;0.170667
20171226133757682_HFN-R1_met.fits;4.03618;26481.4;8.48929;0.341333
20171226133707677_HFN-R1_snap.fits;3.71933;26478.5;2.38443;0
20171226133806727_HFN-R1_met.fits;3.37929;26493.2;8.90479;0.170667
20171226133836253_HFN-R1_met.fits;3.41451;26474.1;15.8571;0.170667
20171226133844274_HFN-R1_met.fits;3.35198;26532.7;9.2517;0.170667
20171226133854685_HFN-R1_met.fits;3.78596;26491.7;24.6274;0.341333
20171226133807751_HFN-R1_snap.fits;3.46;26540;2.75595;0
20171226133907826_HFN-R1_snap.fits;3.95978;26547.4;3.20021;0
20171226134049031_HFN-R1_met.fits;3.43691;26499;11.6472;0.341333
20171226134007901_HFN-R1_snap.fits;3.18773;26525.4;2.92307;0
20171226134107805_HFN-R1_met.fits;3.73211;26500.5;12.0083;0.341333
20171226134118215_HFN-R1_met.fits;3.41354;26510.7;9.30388;0.341333
20171226134133917_HFN-R1_met.fits;3.73663;26502;14.57;0.512
20171226134144327_HFN-R1_met.fits;4.03888;26506.3;16.1347;0.341333
20171226134107975_HFN-R1_snap.fits;4.00695;26499;6.89198;0
20171226134207197_HFN-R1_met.fits;3.62911;26499;9.04843;0.170667
20171226134221021_HFN-R1_met.fits;3.72288;26494.6;13.5629;0.341333
20171226134241501_HFN-R1_met.fits;3.96944;26513.7;12.8519;0.170667
20171226134301298_HFN-R1_met.fits;3.79259;26518.1;8.90056;0.170667
20171226134208050_HFN-R1_snap.fits;3.70298;26482.9;2.30699;0
20171226134350279_HFN-R1_met.fits;3.81659;26507.8;11.4223;0.341333
20171226134308125_HFN-R1_snap.fits;4.45909;26449.2;3.05653;0
20171226134407175_HFN-R1_met.fits;3.12667;26510.7;8.60432;0.341333
20171226134411613_HFN-R1_met.fits;3.69088;26500.5;9.70766;0.170667
20171226134430386_HFN-R1_met.fits;4.14872;26488.8;8.83349;4.096
20171226134450866_HFN-R1_met.fits;4.47023;26502;11.7526;0.682667
20171226134408199_HFN-R1_snap.fits;3.32141;26485.8;2.43002;0
20171226134508445_HFN-R1_met.fits;3.65986;26499;19.0771;0.341333
20171226134515271_HFN-R1_met.fits;3.89793;26497.6;10.1928;0.170667
20171226134602205_HFN-R1_met.fits;4.00307;26494.6;12.7807;0.341333
20171226134508274_HFN-R1_snap.fits;3.91056;26466.8;2.86053;0
20171226134652210_HFN-R1_met.fits;4.48345;26500.5;87.9398;0.682667
20171226134655623_HFN-R1_met.fits;3.76892;26494.6;12.1305;0.170667
20171226134701938_HFN-R1_met.fits;3.44314;26496.1;8.53833;0.170667
20171226134608349_HFN-R1_snap.fits;3.53152;26519.5;2.45136;0
20171226134723954_HFN-R1_met.fits;3.65257;26496.1;7.50918;0.170667
20171226134750066_HFN-R1_met.fits;3.75978;26512.2;10.6895;0.170667
20171226134753650_HFN-R1_met.fits;4.09926;26519.5;10.5877;0.341333
20171226134802525_HFN-R1_met.fits;3.67479;26509.3;47.1083;0.512
20171226134708423_HFN-R1_snap.fits;4.18501;26502;3.40925;0
20171226134853895_HFN-R1_met.fits;3.62198;26497.6;8.71359;0.170667
20171226134859015_HFN-R1_met.fits;3.57687;26516.6;8.22249;0.170667
20171226134901917_HFN-R1_met.fits;3.21517;26507.8;7.2856;0.170667
20171226134808498_HFN-R1_snap.fits;3.27218;26499;3.17291;0
20171226134911645_HFN-R1_met.fits;3.07576;26496.1;9.2545;0.170667
20171226134944925_HFN-R1_met.fits;3.94941;26500.5;10.7696;0.682667
20171226134908573_HFN-R1_snap.fits;3.64624;26471.2;3.53452;0
20171226135029639_HFN-R1_met.fits;3.86735;26503.4;16.6226;0.170667
20171226135054727_HFN-R1_met.fits;3.73918;26500.5;29.8581;0.341333
20171226135101725_HFN-R1_met.fits;3.2129;26540;17.6773;0.170667
20171226135008647_HFN-R1_snap.fits;3.63439;26478.5;3.60215;0
20171226135119133_HFN-R1_met.fits;3.64648;26496.1;8.67908;0.170667
20171226135138418_HFN-R1_met.fits;3.4867;26510.7;9.26443;0.170667
20171226135108722_HFN-R1_snap.fits;3.76503;26515.1;3.29794;0
20171226135233031_HFN-R1_met.fits;3.47855;26515.1;7.21353;0.341333
20171226135237981_HFN-R1_met.fits;4.13399;26496.1;9.19352;0.170667
20171226135249927_HFN-R1_met.fits;4.2203;26456.5;9.82246;0.170667
20171226135208797_HFN-R1_snap.fits;3.88446;26462.4;3.13806;0
20171226135358194_HFN-R1_met.fits;4.03708;26506.3;8.91494;0.170667
20171226135308871_HFN-R1_snap.fits;3.93619;26523.9;3.6668;0
20171226135427549_HFN-R1_met.fits;3.63557;26502;10.4982;0.512
20171226135449223_HFN-R1_met.fits;4.00698;26499;65.349;0.341333
20171226135502194_HFN-R1_met.fits;3.10424;26484.4;7.69019;0.170667
20171226135408946_HFN-R1_snap.fits;3.13409;26468.3;3.36336;0
20171226135515506_HFN-R1_met.fits;4.08151;26484.4;31.9513;3.24267
20171226135557319_HFN-R1_met.fits;3.98146;26496.1;10.1894;0.170667
20171226135509021_HFN-R1_snap.fits;3.64596;26519.5;3.64463;0
20171226135623602_HFN-R1_met.fits;3.7858;26502;29.5805;0.682667
20171226135647154_HFN-R1_met.fits;3.59741;26518.1;7.53785;0.170667
20171226135649714_HFN-R1_met.fits;4.05125;26521;20.0073;0.341333
20171226135609095_HFN-R1_snap.fits;4.03016;26471.2;3.86442;0
20171226135756274_HFN-R1_met.fits;3.97681;26521;39.8394;0.682667
20171226135709170_HFN-R1_snap.fits;3.36739;26503.4;3.60181;0
20171226135811634_HFN-R1_met.fits;3.99411;26499;10.418;0.512
20171226135828189_HFN-R1_met.fits;3.90397;26510.7;33.9217;0.341333
20171226135855325_HFN-R1_met.fits;4.30222;26499;18.8887;0.341333
20171226135809245_HFN-R1_snap.fits;3.99695;26455.1;2.93443;0
20171226135925021_HFN-R1_met.fits;3.20679;26499;6.99977;0.853333
20171226140005639_HFN-R1_met.fits;4.26376;26480;10.573;0.170667
20171226135909319_HFN-R1_snap.fits;3.29633;26547.4;3.23609;0
