# file name; noise; peak f.; mag.; duration
20171226050034781_HFN-R1_met.fits;3.35681;26516.6;15.0832;0.170667
20171226050043485_HFN-R1_met.fits;3.86396;26522.5;22.8766;0.341333
20171226050108914_HFN-R1_met.fits;3.5575;26482.9;7.19999;0.341333
20171226050123079_HFN-R1_met.fits;3.58388;26507.8;9.7379;0.853333
20171226050029149_HFN-R1_snap.fits;3.31484;26482.9;3.39963;0
20171226050127175_HFN-R1_met.fits;3.41111;26516.6;14.96;0.170667
20171226050134685_HFN-R1_met.fits;6.06279;26531.2;63.416;0.682667
20171226050149703_HFN-R1_met.fits;3.09462;26504.9;6.24587;0.170667
20171226050208135_HFN-R1_met.fits;3.62879;26504.9;7.65841;0.170667
20171226050213767_HFN-R1_met.fits;3.13745;26499;6.38032;0.170667
20171226050226397_HFN-R1_met.fits;4.41336;26487.3;10.511;0.170667
20171226050129223_HFN-R1_snap.fits;3.78724;26537.1;2.7317;0
20171226050300359_HFN-R1_met.fits;3.32683;26522.5;18.1025;0.170667
20171226050303431_HFN-R1_met.fits;3.8451;26502;14.1627;0.341333
20171226050310599_HFN-R1_met.fits;3.53922;26529.8;8.47999;0.170667
20171226050229298_HFN-R1_snap.fits;3.82487;26528.3;4.01152;0
20171226050351389_HFN-R1_met.fits;3.35882;26503.4;8.42682;0.512
20171226050401970_HFN-R1_met.fits;3.59726;26490.2;27.307;1.36533
20171226050329373_HFN-R1_snap.fits;3.25144;26455.1;2.27117;0
20171226050429447_HFN-R1_met.fits;3.66961;26482.9;8.44104;1.19467
20171226050501362_HFN-R1_met.fits;3.78424;26506.3;9.07349;0.170667
20171226050515357_HFN-R1_met.fits;3.33218;26481.4;16.1806;0.341333
20171226050429447_HFN-R1_snap.fits;3.35294;26494.6;2.43952;0
20171226050528157_HFN-R1_met.fits;3.81741;26502;13.1354;0.170667
20171226050622258_HFN-R1_met.fits;3.26038;26525.4;6.81022;0.170667
20171226050529522_HFN-R1_snap.fits;3.42778;26477.1;2.95872;0
20171226050711581_HFN-R1_met.fits;3.29819;26480;7.38591;0.170667
20171226050629597_HFN-R1_snap.fits;3.90469;26455.1;3.95479;0
20171226050751517_HFN-R1_met.fits;3.57311;26506.3;19.7119;0.341333
20171226050809437_HFN-R1_met.fits;3.4062;26512.2;13.2083;0.170667
20171226050729671_HFN-R1_snap.fits;3.36902;26474.1;3.25455;0
20171226050834013_HFN-R1_met.fits;3.77239;26482.9;16.1237;0.341333
20171226050846130_HFN-R1_met.fits;3.77858;26471.2;31.9717;0.341333
20171226050914631_HFN-R1_met.fits;3.93164;26513.7;16.8235;0.682667
20171226050927261_HFN-R1_met.fits;3.65092;26506.3;9.59308;0.170667
20171226050829746_HFN-R1_snap.fits;4.14307;26491.7;3.60108;0
20171226050929821_HFN-R1_met.fits;3.50835;26535.6;7.28533;0.170667
20171226050934087_HFN-R1_met.fits;3.61934;26522.5;27.9394;0.341333
20171226050958151_HFN-R1_met.fits;3.39713;26494.6;9.39814;0.170667
20171226051012829_HFN-R1_met.fits;3.98191;26481.4;10.8335;0.341333
20171226050929821_HFN-R1_snap.fits;3.58615;26471.2;4.65121;0
20171226051043890_HFN-R1_met.fits;3.35268;26507.8;7.17701;0.170667
20171226051102151_HFN-R1_met.fits;3.60925;26525.4;47.3606;0.853333
20171226051110343_HFN-R1_met.fits;3.50807;26490.2;9.27228;0.170667
20171226051115634_HFN-R1_met.fits;3.43258;26504.9;7.59658;0.170667
20171226051029895_HFN-R1_snap.fits;3.10662;26507.8;3.05161;0
20171226051149938_HFN-R1_met.fits;3.59482;26510.7;8.08993;0.170667
20171226051155399_HFN-R1_met.fits;3.74189;26507.8;14.7538;1.70667
20171226051211442_HFN-R1_met.fits;3.81307;26484.4;13.3871;0.170667
20171226051222194_HFN-R1_met.fits;4.13947;26509.3;18.9907;0.170667
20171226051129970_HFN-R1_snap.fits;4.11178;26484.4;2.88089;0
20171226051236701_HFN-R1_met.fits;3.98156;26502;10.4396;1.536
20171226051245405_HFN-R1_met.fits;3.5618;26518.1;8.39276;0.170667
20171226051256839_HFN-R1_met.fits;3.01767;26531.2;7.56445;1.87733
20171226051314418_HFN-R1_met.fits;2.93749;26512.2;13.6293;0.170667
20171226051230045_HFN-R1_snap.fits;3.742;26499;3.50675;0
20171226051336775_HFN-R1_met.fits;3.85092;26488.8;15.1281;0.170667
20171226051347186_HFN-R1_met.fits;3.58658;26507.8;16.5604;0.341333
20171226051424221_HFN-R1_met.fits;3.2376;26507.8;15.7873;0.341333
20171226051330119_HFN-R1_snap.fits;3.04018;26526.9;3.31434;0
20171226051436679_HFN-R1_met.fits;3.19547;26468.3;6.39885;0.170667
20171226051440946_HFN-R1_met.fits;3.41817;26500.5;6.98073;0.170667
20171226051500402_HFN-R1_met.fits;3.29273;26506.3;7.00435;0.341333
20171226051526855_HFN-R1_met.fits;3.96892;26497.6;8.64459;0.170667
20171226051430194_HFN-R1_snap.fits;3.95632;26497.6;2.37651;0
20171226051601842_HFN-R1_met.fits;2.96168;26503.4;19.8115;0.341333
20171226051616349_HFN-R1_met.fits;3.40548;26506.3;9.93646;0.170667
20171226051530269_HFN-R1_snap.fits;3.52739;26540;2.86424;0
20171226051639218_HFN-R1_met.fits;3.95717;26475.6;30.3693;0.341333
20171226051713010_HFN-R1_met.fits;3.0033;26497.6;37.9832;0.341333
20171226051718471_HFN-R1_met.fits;3.3574;26503.4;11.8082;0.341333
20171226051630343_HFN-R1_snap.fits;4.28057;26518.1;3.05703;0
20171226051734002_HFN-R1_met.fits;3.78596;26515.1;11.3353;0.170667
20171226051737927_HFN-R1_met.fits;3.34974;26515.1;8.84597;0.170667
20171226051750386_HFN-R1_met.fits;3.63104;26497.6;8.69218;0.170667
20171226051752605_HFN-R1_met.fits;3.74038;26512.2;27.5258;0.341333
20171226051758578_HFN-R1_met.fits;3.76108;26512.2;9.24953;0.170667
20171226051807453_HFN-R1_met.fits;3.52407;26522.5;8.63882;0.341333
20171226051730418_HFN-R1_snap.fits;3.36883;26543;3.37829;0
20171226051835442_HFN-R1_met.fits;2.60907;26503.4;5.42673;0.170667
20171226051855069_HFN-R1_met.fits;3.91077;26500.5;25.0422;0.341333
20171226051830493_HFN-R1_snap.fits;3.06885;26541.5;2.89625;0
20171226051933469_HFN-R1_met.fits;3.52691;26496.1;14.4717;0.341333
20171226052011698_HFN-R1_met.fits;3.81395;26504.9;7.88075;0.170667
20171226051930567_HFN-R1_snap.fits;3.58674;26456.5;2.89293;0
20171226052036615_HFN-R1_met.fits;3.82331;26496.1;151.246;0.512
20171226052101533_HFN-R1_met.fits;4.35614;26475.6;29.2976;0.682667
20171226052030642_HFN-R1_snap.fits;3.26653;26513.7;2.19015;0
20171226052134471_HFN-R1_met.fits;3.40926;26488.8;7.14477;0.170667
20171226052158535_HFN-R1_met.fits;2.61323;26522.5;5.54732;0.170667
20171226052201778_HFN-R1_met.fits;3.82771;26449.2;35.4693;0.341333
20171226052212871_HFN-R1_met.fits;3.68718;26528.3;17.3931;0.341333
20171226052216285_HFN-R1_met.fits;3.3108;26507.8;10.1784;0.170667
20171226052221234_HFN-R1_met.fits;4.21331;26512.2;20.3099;0.170667
20171226052130717_HFN-R1_snap.fits;3.19239;26456.5;2.74825;0
20171226052245469_HFN-R1_met.fits;3.08797;26513.7;100.352;3.072
20171226052254343_HFN-R1_met.fits;4.10625;26506.3;9.33941;0.170667
20171226052309021_HFN-R1_met.fits;4.31594;26494.6;9.71445;0.170667
20171226052230791_HFN-R1_snap.fits;3.39455;26504.9;4.4613;0
20171226052424114_HFN-R1_met.fits;4.52931;26497.6;30.879;0.512
20171226052330866_HFN-R1_snap.fits;3.2414;26543;3.27564;0
20171226052431282_HFN-R1_met.fits;3.54993;26506.3;29.2807;0.341333
20171226052434354_HFN-R1_met.fits;3.82082;26510.7;10.0909;0.341333
20171226052443058_HFN-R1_met.fits;3.40498;26458;13.5605;0.341333
20171226052448519_HFN-R1_met.fits;4.23715;26522.5;23.026;0.341333
20171226052453639_HFN-R1_met.fits;3.7956;26499;16.1019;0.341333
20171226052507122_HFN-R1_met.fits;3.64319;26499;31.4452;0.341333
20171226052509853_HFN-R1_met.fits;4.0406;26528.3;11.0183;0.170667
20171226052518557_HFN-R1_met.fits;3.98613;26529.8;9.10876;0.170667
20171226052430941_HFN-R1_snap.fits;3.72467;26474.1;2.81269;0
20171226052529479_HFN-R1_met.fits;3.60254;26515.1;9.95934;0.170667
20171226052545863_HFN-R1_met.fits;3.73547;26512.2;19.1644;0.341333
20171226052555933_HFN-R1_met.fits;3.39715;26513.7;7.86376;0.170667
20171226052608050_HFN-R1_met.fits;4.00551;26458;8.15712;0.170667
20171226052612317_HFN-R1_met.fits;4.33767;26496.1;14.4467;0.341333
20171226052622898_HFN-R1_met.fits;3.10349;26509.3;6.70282;0.512
20171226052531015_HFN-R1_snap.fits;3.95814;26462.4;3.24671;0
20171226052629042_HFN-R1_met.fits;2.54062;26513.7;7.29592;0.170667
20171226052636722_HFN-R1_met.fits;3.90276;26507.8;9.13199;0.170667
20171226052712050_HFN-R1_met.fits;3.23695;26507.8;9.17194;0.170667
20171226052631090_HFN-R1_snap.fits;3.04062;26521;3.57622;0
20171226052731506_HFN-R1_met.fits;3.41298;26471.2;11.6154;0.341333
20171226052736455_HFN-R1_met.fits;3.64116;26503.4;12.0064;0.170667
20171226052743453_HFN-R1_met.fits;3.7534;26469.7;9.65734;0.341333
20171226052823559_HFN-R1_met.fits;3.4341;26506.3;44.7778;2.38933
20171226052731165_HFN-R1_snap.fits;3.73783;26519.5;3.42289;0
20171226052857181_HFN-R1_met.fits;4.85061;26504.9;21.4658;0.341333
20171226052910663_HFN-R1_met.fits;3.60301;26512.2;22.2056;0.170667
20171226052917149_HFN-R1_met.fits;3.44189;26494.6;11.5878;0.170667
20171226052922781_HFN-R1_met.fits;3.24485;26499;8.68531;0.170667
20171226052831239_HFN-R1_snap.fits;3.85152;26538.6;3.27494;0
20171226052943602_HFN-R1_met.fits;3.10047;26510.7;6.3445;2.21867
20171226052949917_HFN-R1_met.fits;3.9256;26503.4;32.6682;0.341333
20171226052956061_HFN-R1_met.fits;4.07179;26518.1;9.94827;0.853333
20171226053022173_HFN-R1_met.fits;3.37964;26509.3;6.93186;0.341333
20171226052931314_HFN-R1_snap.fits;3.3471;26516.6;3.34281;0
20171226053030535_HFN-R1_met.fits;4.1058;26513.7;27.3245;3.072
20171226053031389_HFN-R1_snap.fits;3.67498;26485.8;3.38056;0
20171226053143751_HFN-R1_met.fits;3.6352;26509.3;7.54944;0.512
20171226053150749_HFN-R1_met.fits;3.30416;26525.4;11.101;0.512
20171226053154333_HFN-R1_met.fits;3.64373;26491.7;12.0899;0.170667
20171226053158599_HFN-R1_met.fits;4.08786;26506.3;58.1087;0.512
20171226053207303_HFN-R1_met.fits;3.3402;26500.5;7.59387;0.170667
20171226053227101_HFN-R1_met.fits;3.53176;26475.6;8.31066;0.170667
20171226053131463_HFN-R1_snap.fits;3.72274;26453.6;3.02566;0
20171226053236317_HFN-R1_met.fits;3.41026;26499;7.22935;0.170667
20171226053240413_HFN-R1_met.fits;3.12429;26502;6.27819;0.170667
20171226053248775_HFN-R1_met.fits;3.37697;26509.3;22.8086;0.341333
20171226053255602_HFN-R1_met.fits;3.68068;26500.5;11.9956;0.170667
20171226053314375_HFN-R1_met.fits;4.23481;26521;18.0109;0.341333
20171226053231538_HFN-R1_snap.fits;3.16846;26449.2;3.46907;0
20171226053354653_HFN-R1_met.fits;3.27147;26512.2;14.8465;0.512
20171226053406429_HFN-R1_met.fits;3.44937;26504.9;7.27302;2.048
20171226053331613_HFN-R1_snap.fits;5.138;26521;3.46127;0
20171226053432882_HFN-R1_met.fits;3.37471;26515.1;6.82112;0.170667
20171226053444999_HFN-R1_met.fits;3.77875;26503.4;20.2704;0.170667
20171226053451655_HFN-R1_met.fits;3.6119;26500.5;7.67095;0.170667
20171226053502919_HFN-R1_met.fits;3.57241;26488.8;12.4071;1.36533
20171226053506674_HFN-R1_met.fits;3.35318;26523.9;6.83081;0.170667
20171226053510087_HFN-R1_met.fits;3.9989;26519.5;8.9013;0.512
20171226053515719_HFN-R1_met.fits;3.74302;26482.9;8.64295;0.170667
20171226053431687_HFN-R1_snap.fits;3.91124;26518.1;2.71339;0
20171226053553437_HFN-R1_met.fits;3.14572;26499;17.2225;0.341333
20171226053617842_HFN-R1_met.fits;3.96316;26522.5;18.5786;0.170667
20171226053531762_HFN-R1_snap.fits;3.7411;26522.5;3.08158;0
20171226053634397_HFN-R1_met.fits;3.62443;26480;8.62623;0.170667
20171226053636786_HFN-R1_met.fits;3.92926;26502;11.1737;0.341333
20171226053631837_HFN-R1_snap.fits;3.77338;26460.9;2.702;0
20171226053749319_HFN-R1_met.fits;3.89297;26529.8;21.6776;0.170667
20171226053755463_HFN-R1_met.fits;3.62598;26516.6;126.469;0.341333
20171226053810653_HFN-R1_met.fits;3.90392;26499;44.4574;0.341333
20171226053817309_HFN-R1_met.fits;3.9326;26516.6;20.2513;0.512
20171226053825671_HFN-R1_met.fits;3.60537;26504.9;8.22007;0.170667
20171226053731911_HFN-R1_snap.fits;3.08958;26482.9;2.65131;0
20171226053846322_HFN-R1_met.fits;3.12701;26485.8;16.5256;0.341333
20171226053859805_HFN-R1_met.fits;3.14455;26497.6;6.56826;0.170667
20171226053831986_HFN-R1_snap.fits;3.79247;26456.5;9.23397;0
20171226053931378_HFN-R1_met.fits;3.79247;26456.5;9.23397;0.170667
20171226053941618_HFN-R1_met.fits;3.38082;26503.4;22.2165;0.170667
20171226053951346_HFN-R1_met.fits;3.42488;26490.2;8.59504;0.170667
20171226054002098_HFN-R1_met.fits;3.85209;26515.1;10.4569;0.341333
20171226054019506_HFN-R1_met.fits;3.52115;26481.4;17.0277;0.170667
20171226054022919_HFN-R1_met.fits;3.74234;26519.5;16.4164;0.170667
20171226053932061_HFN-R1_snap.fits;3.62908;26494.6;3.27333;0
20171226054034695_HFN-R1_met.fits;3.48688;26521;10.8595;1.024
20171226054100807_HFN-R1_met.fits;3.70852;26500.5;9.90521;0.512
20171226054107975_HFN-R1_met.fits;3.16742;26503.4;6.43118;0.170667
20171226054110365_HFN-R1_met.fits;4.44064;26543;11.5999;0.512
20171226054114973_HFN-R1_met.fits;3.39919;26515.1;8.8167;0.170667
20171226054032135_HFN-R1_snap.fits;3.81101;26463.9;3.09947;0
20171226054135623_HFN-R1_met.fits;3.70978;26507.8;13.27;0.682667
20171226054145693_HFN-R1_met.fits;3.79835;26519.5;14.6016;0.170667
20171226054200541_HFN-R1_met.fits;3.3125;26503.4;8.21416;1.36533
20171226054229725_HFN-R1_met.fits;3.8631;26502;14.6966;0.170667
20171226054132210_HFN-R1_snap.fits;2.99691;26455.1;3.64009;0
20171226054238599_HFN-R1_met.fits;3.90057;26522.5;8.32714;0.512
20171226054321266_HFN-R1_met.fits;3.61201;26504.9;19.3648;0.341333
20171226054232285_HFN-R1_snap.fits;4.53265;26480;3.84682;0
20171226054344135_HFN-R1_met.fits;3.2133;26515.1;10.3258;0.341333
20171226054354034_HFN-R1_met.fits;3.76075;26506.3;18.2821;0.341333
20171226054332359_HFN-R1_snap.fits;4.36836;26529.8;3.99792;0
20171226054446770_HFN-R1_met.fits;3.20644;26500.5;50.9985;0.341333
20171226054455474_HFN-R1_met.fits;3.45347;26519.5;11.2438;0.341333
20171226054501959_HFN-R1_met.fits;3.72053;26531.2;12.1418;0.170667
20171226054508103_HFN-R1_met.fits;3.72573;26497.6;9.06121;0.853333
20171226054527047_HFN-R1_met.fits;3.89176;26500.5;8.60858;0.853333
20171226054432434_HFN-R1_snap.fits;4.19499;26522.5;2.78101;0
20171226054538482_HFN-R1_met.fits;4.356;26493.2;39.9103;2.048
20171226054542578_HFN-R1_met.fits;3.92618;26491.7;12.7879;0.170667
20171226054545138_HFN-R1_met.fits;3.61498;26500.5;13.0859;0.341333
20171226054549234_HFN-R1_met.fits;3.30024;26500.5;10.9274;0.341333
20171226054532509_HFN-R1_snap.fits;3.38248;26459.5;3.46378;0
20171226054639410_HFN-R1_met.fits;5.07538;26500.5;15.0915;0.512
20171226054651698_HFN-R1_met.fits;4.24649;26487.3;26.4886;1.70667
20171226054658354_HFN-R1_met.fits;3.83065;26500.5;16.5444;0.341333
20171226054706546_HFN-R1_met.fits;3.56922;26496.1;9.44785;0.170667
20171226054722930_HFN-R1_met.fits;2.92285;26493.2;12.8365;0.512
20171226054632583_HFN-R1_snap.fits;3.5643;26455.1;3.00414;0
20171226054745458_HFN-R1_met.fits;3.33079;26503.4;7.43712;0.341333
20171226054802866_HFN-R1_met.fits;3.51373;26518.1;9.81969;0.341333
20171226054809693_HFN-R1_met.fits;3.45779;26509.3;8.42523;0.170667
20171226054817031_HFN-R1_met.fits;3.65441;26497.6;8.29177;0.170667
20171226054732658_HFN-R1_snap.fits;8.73938;26462.4;7.42494;0
20171226054835975_HFN-R1_met.fits;3.72077;26500.5;8.46922;0.170667
20171226054848434_HFN-R1_met.fits;3.67815;26502;15.8665;0.341333
20171226054854066_HFN-R1_met.fits;4.03162;26506.3;16.3013;0.512
20171226054856626_HFN-R1_met.fits;4.10958;26519.5;10.5907;0.170667
20171226054920519_HFN-R1_met.fits;3.25578;26522.5;8.84332;0.170667
20171226054832733_HFN-R1_snap.fits;3.65023;26529.8;3.02165;0
20171226054932466_HFN-R1_met.fits;6.03184;26547.4;15.4726;0.170667
20171226055004722_HFN-R1_met.fits;4.58739;26472.7;13.7996;0.512
20171226055019229_HFN-R1_met.fits;4.10179;26506.3;13.7022;0.341333
20171226054932807_HFN-R1_snap.fits;3.44546;26477.1;3.14885;0
20171226055056263_HFN-R1_met.fits;4.12018;26503.4;17.0788;0.170667
20171226055101554_HFN-R1_met.fits;3.74561;26500.5;7.67507;0.170667
20171226055108039_HFN-R1_met.fits;3.46117;26491.7;7.23462;0.170667
20171226055110599_HFN-R1_met.fits;3.8066;26478.5;8.54824;0.341333
20171226055118791_HFN-R1_met.fits;4.24341;26499;25.6589;0.341333
20171226055032882_HFN-R1_snap.fits;3.88993;26493.2;2.33322;0
20171226055144733_HFN-R1_met.fits;3.95459;26493.2;9.23732;0.170667
20171226055156167_HFN-R1_met.fits;3.11612;26497.6;9.86041;0.512
20171226055204530_HFN-R1_met.fits;4.06799;26502;40.5833;0.341333
20171226055209309_HFN-R1_met.fits;5.1719;26490.2;16.101;0.682667
20171226055229618_HFN-R1_met.fits;3.36013;26487.3;12.8791;0.170667
20171226055132957_HFN-R1_snap.fits;3.47147;26459.5;3.88079;0
20171226055235762_HFN-R1_met.fits;3.45684;26502;7.24789;0.170667
20171226055248562_HFN-R1_met.fits;3.47633;26502;16.2171;0.341333
20171226055252146_HFN-R1_met.fits;3.63447;26497.6;7.89776;0.170667
20171226055316210_HFN-R1_met.fits;3.6994;26462.4;12.6514;0.170667
20171226055233031_HFN-R1_snap.fits;3.74266;26459.5;3.34012;0
20171226055339250_HFN-R1_met.fits;3.09986;26503.4;6.76103;2.38933
20171226055345735_HFN-R1_met.fits;3.04791;26488.8;7.31834;0.170667
20171226055418333_HFN-R1_met.fits;3.52797;26510.7;11.3195;0.341333
20171226055425159_HFN-R1_met.fits;3.449;26494.6;8.02693;1.19467
20171226055333106_HFN-R1_snap.fits;3.51294;26531.2;2.93682;0
20171226055434205_HFN-R1_met.fits;3.93966;26515.1;58.4659;0.853333
20171226055450930_HFN-R1_met.fits;3.39965;26488.8;19.5012;0.170667
20171226055507655_HFN-R1_met.fits;3.47333;26497.6;15.8415;0.341333
20171226055522674_HFN-R1_met.fits;4.19109;26491.7;9.14207;0.170667
20171226055433181_HFN-R1_snap.fits;3.6671;26544.4;4.22028;0
20171226055549469_HFN-R1_met.fits;3.64464;26488.8;16.35;0.170667
20171226055554930_HFN-R1_met.fits;3.13011;26491.7;8.75615;0.170667
20171226055619165_HFN-R1_met.fits;3.84981;26509.3;10.5178;0.341333
20171226055533255_HFN-R1_snap.fits;3.50376;26544.4;2.44213;0
20171226055640498_HFN-R1_met.fits;3.61379;26513.7;27.2308;0.341333
20171226055649031_HFN-R1_met.fits;3.67375;26504.9;7.393;0.170667
20171226055654322_HFN-R1_met.fits;3.6165;26519.5;17.9315;0.341333
20171226055657906_HFN-R1_met.fits;3.22828;26497.6;9.1657;2.73067
20171226055727431_HFN-R1_met.fits;3.23097;26513.7;8.12339;0.170667
20171226055633330_HFN-R1_snap.fits;6.32004;26547.4;4.58182;0
20171226055747229_HFN-R1_met.fits;4.02604;26519.5;13.1599;0.341333
20171226055756445_HFN-R1_met.fits;3.37916;26515.1;12.8436;0.341333
20171226055819143_HFN-R1_met.fits;3.24962;26484.4;6.6184;0.341333
20171226055733405_HFN-R1_snap.fits;3.50359;26537.1;3.41999;0
20171226055838599_HFN-R1_met.fits;3.19976;26491.7;8.84779;0.170667
20171226055903005_HFN-R1_met.fits;2.92283;26510.7;6.40601;0.170667
20171226055923143_HFN-R1_met.fits;4.01331;26519.5;24.1177;1.19467
20171226055833479_HFN-R1_snap.fits;3.55717;26512.2;2.93524;0
20171226055935602_HFN-R1_met.fits;3.6631;26510.7;10.4764;0.341333
20171226060018439_HFN-R1_met.fits;3.46963;26506.3;7.22811;0.170667
20171226055933554_HFN-R1_snap.fits;3.70414;26487.3;3.94487;0
