# file name; noise; peak f.; mag.; duration
20171226000036786_HFN-R1_met.fits;3.79194;26515.1;17.9351;0.512
20171226000006749_HFN-R1_snap.fits;3.93009;26466.8;3.68809;0
20171226000110578_HFN-R1_met.fits;3.87214;26503.4;11.2103;0.170667
20171226000106823_HFN-R1_snap.fits;3.47753;26516.6;3.83689;0
20171226000225671_HFN-R1_met.fits;3.86094;26502;19.7842;0.341333
20171226000256903_HFN-R1_met.fits;3.48755;26491.7;11.4908;0.341333
20171226000206898_HFN-R1_snap.fits;3.59404;26471.2;3.25773;0
20171226000304413_HFN-R1_met.fits;3.05208;26491.7;22.4885;0.512
20171226000317383_HFN-R1_met.fits;4.0961;26493.2;23.3219;0.512
20171226000333085_HFN-R1_met.fits;3.79373;26515.1;8.13631;0.170667
20171226000341106_HFN-R1_met.fits;4.38782;26499;14.3367;0.341333
20171226000348615_HFN-R1_met.fits;3.44503;26518.1;16.7207;0.341333
20171226000401074_HFN-R1_met.fits;3.52517;26487.3;7.61573;0.170667
20171226000306973_HFN-R1_snap.fits;3.56933;26487.3;3.07006;0
20171226000407047_HFN-R1_snap.fits;3.2832;26506.3;2.49248;0
20171226000507122_HFN-R1_snap.fits;3.86365;26515.1;3.43245;0
20171226000626823_HFN-R1_met.fits;4.05383;26491.7;8.7592;0.170667
20171226000630749_HFN-R1_met.fits;3.54981;26528.3;8.10383;0.170667
20171226000647474_HFN-R1_met.fits;3.54758;26529.8;7.79034;0.170667
20171226000658397_HFN-R1_met.fits;4.30427;26475.6;9.86577;0.341333
20171226000607197_HFN-R1_snap.fits;3.80408;26502;3.15274;0
20171226000739698_HFN-R1_met.fits;4.1407;26499;13.6928;0.170667
20171226000707271_HFN-R1_snap.fits;3.26189;26523.9;2.44473;0
20171226000835847_HFN-R1_met.fits;4.13242;26507.8;8.27985;0.170667
20171226000849159_HFN-R1_met.fits;3.29959;26485.8;13.1908;0.341333
20171226000900594_HFN-R1_met.fits;4.36563;26485.8;20.2809;0.170667
20171226000807346_HFN-R1_snap.fits;3.35016;26468.3;3.45973;0
20171226000921757_HFN-R1_met.fits;4.36058;26484.4;11.3721;0.170667
20171226000924999_HFN-R1_met.fits;3.55228;26510.7;8.78455;0.170667
20171226000941383_HFN-R1_met.fits;2.97039;26497.6;7.4281;0.512
20171226000955037_HFN-R1_met.fits;3.94383;26541.5;10.1729;0.853333
20171226001002205_HFN-R1_met.fits;3.55985;26502;9.08283;0.512
20171226000907421_HFN-R1_snap.fits;3.23999;26532.7;3.68581;0
20171226001007325_HFN-R1_met.fits;3.40829;26513.7;7.61542;0.170667
20171226001010397_HFN-R1_met.fits;3.53582;26507.8;14.1268;0.341333
20171226001023538_HFN-R1_met.fits;3.37493;26499;66.0638;0.512
20171226001007495_HFN-R1_snap.fits;3.39916;26499;2.99713;0
20171226001156210_HFN-R1_met.fits;3.77975;26545.9;15.4147;0.341333
20171226001200989_HFN-R1_met.fits;4.17967;26471.2;8.65875;0.341333
20171226001107570_HFN-R1_snap.fits;3.59391;26480;5.93912;0
20171226001220445_HFN-R1_met.fits;4.07773;26506.3;8.6834;0.512
20171226001207645_HFN-R1_snap.fits;3.60794;26526.9;3.12455;0
20171226001312327_HFN-R1_met.fits;4.16613;26485.8;54.2204;0.341333
20171226001316253_HFN-R1_met.fits;3.1439;26482.9;6.99226;0.512
20171226001322226_HFN-R1_met.fits;3.65301;26497.6;13.5878;0.341333
20171226001327175_HFN-R1_met.fits;4.00747;26499;17.4787;0.341333
20171226001341170_HFN-R1_met.fits;3.55902;26500.5;34.2925;2.048
20171226001350898_HFN-R1_met.fits;3.79597;26494.6;9.32007;0.170667
20171226001307719_HFN-R1_snap.fits;3.92365;26460.9;3.25613;0
20171226001407453_HFN-R1_met.fits;3.74461;26500.5;8.94977;0.170667
20171226001410013_HFN-R1_met.fits;4.59823;26506.3;10.5284;0.341333
20171226001417522_HFN-R1_met.fits;3.62772;26523.9;18.2169;0.853333
20171226001407794_HFN-R1_snap.fits;3.62976;26532.7;4.35732;0
20171226001512477_HFN-R1_met.fits;3.16594;26494.6;12.2355;0.341333
20171226001522205_HFN-R1_met.fits;3.45679;26504.9;7.66014;0.170667
20171226001507869_HFN-R1_snap.fits;3.50209;26522.5;2.9896;0
20171226001704775_HFN-R1_met.fits;4.17725;26500.5;37.7477;0.512
20171226001607943_HFN-R1_snap.fits;3.65037;26460.9;3.31163;0
20171226001724573_HFN-R1_met.fits;3.06166;26504.9;7.2701;0.170667
20171226001730887_HFN-R1_met.fits;3.70209;26521;10.7563;0.170667
20171226001750855_HFN-R1_met.fits;3.62666;26480;10.0986;0.341333
20171226001708018_HFN-R1_snap.fits;4.23511;26521;3.07376;0
20171226001815431_HFN-R1_met.fits;3.25912;26499;11.5018;0.170667
20171226001902535_HFN-R1_met.fits;4.07064;26499;42.8228;0.682667
20171226001808093_HFN-R1_snap.fits;4.11289;26507.8;2.37798;0
20171226001924039_HFN-R1_met.fits;3.39465;26507.8;7.15863;2.38933
20171226001941447_HFN-R1_met.fits;3.17784;26493.2;10.0104;0.341333
20171226001953223_HFN-R1_met.fits;3.67355;26507.8;8.12352;0.170667
20171226001959197_HFN-R1_met.fits;3.9329;26497.6;10.1492;0.170667
20171226001908167_HFN-R1_snap.fits;3.54983;26490.2;3.6459;0
20171226002014727_HFN-R1_met.fits;2.87305;26450.7;13.4883;0.341333
20171226002030429_HFN-R1_met.fits;3.34801;26543;14.5674;0.170667
20171226002040157_HFN-R1_met.fits;3.94635;26487.3;14.5821;0.341333
20171226002008242_HFN-R1_snap.fits;3.92837;26453.6;3.19548;0
20171226002135453_HFN-R1_met.fits;3.85301;26499;8.19477;0.170667
20171226002149106_HFN-R1_met.fits;4.40283;26494.6;12.9918;0.170667
20171226002202589_HFN-R1_met.fits;3.55409;26497.6;24.6896;0.341333
20171226002108317_HFN-R1_snap.fits;3.67432;26469.7;3.32329;0
20171226002226653_HFN-R1_met.fits;4.8689;26504.9;37.5932;0.341333
20171226002233821_HFN-R1_met.fits;3.57208;26488.8;12.1572;0.170667
20171226002208391_HFN-R1_snap.fits;3.64345;26534.2;3.08962;0
20171226002306930_HFN-R1_met.fits;3.74092;26491.7;13.1512;0.170667
20171226002326045_HFN-R1_met.fits;3.80005;26502;8.25456;0.170667
20171226002332871_HFN-R1_met.fits;4.31609;26500.5;10.2986;0.170667
20171226002308466_HFN-R1_snap.fits;3.71246;26521;3.32596;0
20171226002408541_HFN-R1_met.fits;3.93297;26480;25.7508;0.341333
20171226002429021_HFN-R1_met.fits;3.34056;26493.2;10.2433;0.341333
20171226002433287_HFN-R1_met.fits;3.65324;26500.5;8.39779;0.170667
20171226002438237_HFN-R1_met.fits;3.27696;26506.3;17.6119;0.341333
20171226002452743_HFN-R1_met.fits;3.64148;26462.4;95.0242;0.341333
20171226002501277_HFN-R1_met.fits;3.42216;26512.2;10.6327;0.341333
20171226002408541_HFN-R1_snap.fits;3.68079;26535.6;3.65832;0
20171226002521074_HFN-R1_met.fits;3.38932;26494.6;7.20788;0.170667
20171226002523634_HFN-R1_met.fits;3.56654;26512.2;7.61465;0.170667
20171226002529266_HFN-R1_met.fits;3.4551;26504.9;7.0532;0.170667
20171226002541213_HFN-R1_met.fits;4.03825;26493.2;10.2828;0.170667
20171226002544455_HFN-R1_met.fits;3.63169;26496.1;19.6417;0.341333
20171226002508615_HFN-R1_snap.fits;3.281;26523.9;3.65763;0
20171226002614322_HFN-R1_met.fits;3.13007;26496.1;6.30519;0.170667
20171226002608690_HFN-R1_snap.fits;3.8406;26538.6;3.71297;0
20171226002717469_HFN-R1_met.fits;3.69735;26509.3;9.22497;0.170667
20171226002727367_HFN-R1_met.fits;5.20332;26472.7;36.4635;0.341333
20171226002708765_HFN-R1_snap.fits;3.17946;26484.4;2.68953;0
20171226002819250_HFN-R1_met.fits;4.16455;26515.1;17.2435;0.170667
20171226002808839_HFN-R1_snap.fits;3.79146;26485.8;2.24113;0
20171226002946461_HFN-R1_met.fits;2.82943;26490.2;12.9662;0.170667
20171226002908914_HFN-R1_snap.fits;3.74135;26543;2.4953;0
20171226003023495_HFN-R1_met.fits;3.82707;26507.8;8.428;0.170667
20171226003051485_HFN-R1_met.fits;3.09941;26516.6;6.68702;0.170667
20171226003008989_HFN-R1_snap.fits;4.19718;26487.3;3.23494;0
20171226003141490_HFN-R1_met.fits;3.56583;26506.3;10.1342;0.170667
20171226003202994_HFN-R1_met.fits;3.27957;26491.7;9.82096;0.341333
20171226003109063_HFN-R1_snap.fits;3.90128;26510.7;3.26153;0
20171226003214258_HFN-R1_met.fits;3.05181;26488.8;14.5443;0.341333
20171226003241735_HFN-R1_met.fits;4.03375;26499;14.7629;0.170667
20171226003259143_HFN-R1_met.fits;3.89973;26502;7.80907;0.170667
20171226003209138_HFN-R1_snap.fits;3.2029;26491.7;3.08754;0
20171226003314674_HFN-R1_met.fits;3.82815;26471.2;11.9175;0.170667
20171226003341981_HFN-R1_met.fits;3.71228;26506.3;7.63777;1.19467
20171226003401266_HFN-R1_met.fits;3.70702;26509.3;36.3483;0.512
20171226003309213_HFN-R1_snap.fits;3.80321;26523.9;2.99423;0
20171226003424306_HFN-R1_met.fits;3.9033;26497.6;8.63387;0.853333
20171226003431986_HFN-R1_met.fits;3.11066;26509.3;20.3761;0.341333
20171226003441543_HFN-R1_met.fits;3.61013;26478.5;9.33492;1.19467
20171226003447858_HFN-R1_met.fits;3.1454;26500.5;7.88746;0.170667
20171226003454002_HFN-R1_met.fits;3.53852;26485.8;27.6872;0.341333
20171226003456221_HFN-R1_met.fits;3.30855;26478.5;11.58;0.170667
20171226003409287_HFN-R1_snap.fits;4.01208;26463.9;3.13295;0
20171226003509362_HFN-R1_snap.fits;3.69547;26531.2;2.61328;0
20171226003618823_HFN-R1_met.fits;4.31127;26497.6;8.8596;0.170667
20171226003626333_HFN-R1_met.fits;2.91077;26488.8;31.5047;0.341333
20171226003629575_HFN-R1_met.fits;2.99626;26480;7.46139;0.341333
20171226003655858_HFN-R1_met.fits;3.39804;26490.2;7.6483;0.170667
20171226003609437_HFN-R1_snap.fits;3.85239;26534.2;3.34043;0
20171226003713778_HFN-R1_met.fits;3.39076;26493.2;8.42624;0.170667
20171226003709511_HFN-R1_snap.fits;3.06697;26544.4;3.29263;0
20171226003807197_HFN-R1_met.fits;3.3171;26497.6;16.2775;0.170667
20171226003828871_HFN-R1_met.fits;3.39224;26490.2;9.44137;0.341333
20171226003833479_HFN-R1_met.fits;3.61789;26499;12.3945;0.512
20171226003846279_HFN-R1_met.fits;3.09627;26493.2;6.41107;0.682667
20171226003859079_HFN-R1_met.fits;3.59131;26494.6;8.34983;0.341333
20171226003809586_HFN-R1_snap.fits;3.85947;26463.9;3.21714;0
20171226003919218_HFN-R1_met.fits;3.25234;26490.2;8.20777;0.170667
20171226003925362_HFN-R1_met.fits;3.10049;26471.2;29.1391;0.341333
20171226003930994_HFN-R1_met.fits;3.68325;26496.1;17.9365;0.170667
20171226003951645_HFN-R1_met.fits;4.15604;26499;21.342;0.512
20171226004006151_HFN-R1_met.fits;3.40455;26504.9;8.32345;0.170667
20171226003909661_HFN-R1_snap.fits;3.47373;26526.9;2.84631;0
20171226004045746_HFN-R1_met.fits;3.00355;26493.2;9.80331;0.170667
20171226004009735_HFN-R1_snap.fits;3.47872;26502;3.23196;0
20171226004123463_HFN-R1_met.fits;3.63503;26516.6;7.96385;0.170667
20171226004126535_HFN-R1_met.fits;3.50369;26497.6;18.1057;0.170667
20171226004136605_HFN-R1_met.fits;3.52055;26504.9;9.98392;0.512
20171226004201863_HFN-R1_met.fits;4.2604;26513.7;9.5396;0.341333
20171226004109810_HFN-R1_snap.fits;3.65382;26504.9;3.49437;0
20171226004211079_HFN-R1_met.fits;3.39239;26488.8;28.7711;0.341333
20171226004214493_HFN-R1_met.fits;3.50726;26493.2;22.1475;0.682667
20171226004218077_HFN-R1_met.fits;3.21227;26502;17.0129;0.170667
20171226004239410_HFN-R1_met.fits;3.4891;26513.7;30.9035;1.87733
20171226004246749_HFN-R1_met.fits;3.85564;26493.2;34.0077;1.36533
20171226004257842_HFN-R1_met.fits;3.0344;26478.5;6.3244;0.170667
20171226004300573_HFN-R1_met.fits;3.88029;26477.1;14.208;0.341333
20171226004209885_HFN-R1_snap.fits;3.96331;26513.7;3.09318;0
20171226004350749_HFN-R1_met.fits;3.93757;26504.9;10.476;0.341333
20171226004357063_HFN-R1_met.fits;3.41408;26490.2;7.74349;0.170667
20171226004309959_HFN-R1_snap.fits;3.33111;26450.7;3.90186;0
20171226004409693_HFN-R1_met.fits;3.72908;26497.6;73.2166;0.512
20171226004421639_HFN-R1_met.fits;4.18112;26506.3;19.1688;1.024
20171226004429831_HFN-R1_met.fits;3.09087;26493.2;8.88445;0.341333
20171226004410034_HFN-R1_snap.fits;3.17716;26484.4;3.27242;0
20171226004526493_HFN-R1_met.fits;3.22324;26502;7.70702;0.682667
20171226004531613_HFN-R1_met.fits;3.22063;26488.8;14.0092;0.170667
20171226004510109_HFN-R1_snap.fits;3.66318;26469.7;2.56309;0
20171226004612743_HFN-R1_met.fits;3.00241;26491.7;8.77332;0.170667
20171226004634077_HFN-R1_met.fits;2.9111;26499;9.55047;0.170667
20171226004656775_HFN-R1_met.fits;3.74812;26484.4;8.20507;0.170667
20171226004703773_HFN-R1_met.fits;3.56496;26496.1;7.29481;0.170667
20171226004610183_HFN-R1_snap.fits;3.69156;26455.1;3.89043;0
20171226004710258_HFN-R1_snap.fits;3.63813;26456.5;3.62575;0
20171226004817501_HFN-R1_met.fits;3.97077;26482.9;15.5116;0.341333
20171226004840882_HFN-R1_met.fits;3.87459;26496.1;7.78668;0.341333
20171226004901533_HFN-R1_met.fits;3.03727;26503.4;19.3072;1.536
20171226004810333_HFN-R1_snap.fits;3.49576;26519.5;2.70746;0
20171226004932253_HFN-R1_met.fits;3.24966;26490.2;17.1048;0.341333
20171226004934983_HFN-R1_met.fits;3.07855;26503.4;6.52566;0.170667
20171226004910407_HFN-R1_snap.fits;3.25311;26465.3;2.13738;0
20171226005011677_HFN-R1_met.fits;3.11647;26500.5;9.27403;1.70667
20171226005026183_HFN-R1_met.fits;2.95411;26503.4;7.00698;1.70667
20171226005036253_HFN-R1_met.fits;3.92888;26499;8.41337;0.170667
20171226005058610_HFN-R1_met.fits;3.76716;26493.2;7.90017;0.170667
20171226005010482_HFN-R1_snap.fits;2.72493;26490.2;3.53025;0
20171226005110557_HFN-R1_snap.fits;4.45179;26497.6;3.93356;0
20171226005253810_HFN-R1_met.fits;3.33414;26493.2;8.13946;0.170667
20171226005255858_HFN-R1_met.fits;3.45228;26496.1;8.02751;0.170667
20171226005304050_HFN-R1_met.fits;3.98966;26503.4;8.11945;0.341333
20171226005210631_HFN-R1_snap.fits;3.73771;26519.5;3.34259;0
20171226005336306_HFN-R1_met.fits;3.02282;26488.8;29.479;0.341333
20171226005403442_HFN-R1_met.fits;3.35251;26472.7;7.9249;0.170667
20171226005310706_HFN-R1_snap.fits;3.56969;26526.9;3.37887;0
20171226005420679_HFN-R1_met.fits;4.09517;26491.7;14.4543;3.24267
20171226005410781_HFN-R1_snap.fits;3.69467;26468.3;3.31851;0
20171226005508637_HFN-R1_met.fits;3.46111;26500.5;11.8719;0.341333
20171226005518706_HFN-R1_met.fits;3.39062;26469.7;9.03183;0.170667
20171226005521607_HFN-R1_met.fits;4.3855;26463.9;12.5794;0.341333
20171226005604957_HFN-R1_met.fits;3.45185;26519.5;8.72561;0.341333
20171226005607517_HFN-R1_met.fits;3.31374;26504.9;9.08184;0.341333
20171226005510855_HFN-R1_snap.fits;3.79064;26519.5;3.03437;0
20171226005631410_HFN-R1_met.fits;3.49754;26499;7.91462;2.21867
20171226005658546_HFN-R1_met.fits;2.94949;26500.5;10.8419;0.341333
20171226005702813_HFN-R1_met.fits;3.95031;26487.3;8.56113;0.341333
20171226005610930_HFN-R1_snap.fits;4.25715;26503.4;2.91931;0
20171226005711858_HFN-R1_met.fits;4.11203;26487.3;11.5218;0.170667
20171226005741383_HFN-R1_met.fits;3.14405;26504.9;8.33541;2.21867
20171226005808007_HFN-R1_met.fits;4.02449;26474.1;20.0656;0.170667
20171226005711005_HFN-R1_snap.fits;3.87028;26497.6;2.79613;0
20171226005820807_HFN-R1_met.fits;3.45264;26493.2;13.4138;0.170667
20171226005828999_HFN-R1_met.fits;4.31632;26497.6;11.8032;2.048
20171226005843677_HFN-R1_met.fits;3.33142;26497.6;47.4277;0.341333
20171226005852210_HFN-R1_met.fits;3.62542;26484.4;12.6857;0.170667
20171226005907229_HFN-R1_met.fits;3.29908;26491.7;11.6644;1.024
20171226005811079_HFN-R1_snap.fits;3.97416;26449.2;3.79008;0
20171226005945970_HFN-R1_met.fits;3.44336;26497.6;7.19674;0.341333
20171226010007133_HFN-R1_met.fits;3.6643;26541.5;14.0545;0.341333
20171226005911154_HFN-R1_snap.fits;4.04369;26506.3;3.67302;0
