# file name; noise; peak f.; mag.; duration
20171226070041863_HFN-R1_met.fits;4.34116;26497.6;36.3453;0.341333
20171226070051421_HFN-R1_met.fits;4.60062;26497.6;13.7123;0.341333
20171226070059101_HFN-R1_met.fits;4.4664;26496.1;15.933;0.170667
20171226070122994_HFN-R1_met.fits;3.9511;26504.9;19.2206;0.170667
20171226070038109_HFN-R1_snap.fits;3.14632;26494.6;3.60473;0
20171226070202077_HFN-R1_met.fits;3.41415;26543;9.81866;0.170667
20171226070209586_HFN-R1_met.fits;3.61039;26515.1;34.2739;0.341333
20171226070232114_HFN-R1_met.fits;3.93224;26507.8;11.1152;0.170667
20171226070138183_HFN-R1_snap.fits;3.58193;26502;2.88433;0
20171226070238429_HFN-R1_met.fits;3.62653;26519.5;25.6252;0.512
20171226070244402_HFN-R1_met.fits;3.99735;26485.8;17.1852;0.170667
20171226070310173_HFN-R1_met.fits;4.19556;26519.5;29.8386;0.512
20171226070325021_HFN-R1_met.fits;4.24954;26497.6;14.546;0.170667
20171226070328946_HFN-R1_met.fits;4.13766;26500.5;20.6111;0.512
20171226070238258_HFN-R1_snap.fits;3.81451;26475.6;3.37509;0
20171226070347207_HFN-R1_met.fits;4.48567;26504.9;26.8271;0.341333
20171226070402055_HFN-R1_met.fits;4.88089;26512.2;12.6705;0.512
20171226070417586_HFN-R1_met.fits;3.6826;26503.4;8.30322;0.170667
20171226070421682_HFN-R1_met.fits;3.8167;26491.7;7.65285;0.170667
20171226070424925_HFN-R1_met.fits;3.82355;26506.3;8.73993;0.170667
20171226070432946_HFN-R1_met.fits;3.71059;26534.2;8.59821;1.19467
20171226070338333_HFN-R1_snap.fits;4.12836;26463.9;4.1275;0
20171226070439261_HFN-R1_met.fits;3.72657;26507.8;18.1248;0.341333
20171226070519367_HFN-R1_met.fits;3.871;26496.1;27.2486;0.341333
20171226070438407_HFN-R1_snap.fits;4.60245;26512.2;4.39918;0
20171226070546845_HFN-R1_met.fits;3.98805;26482.9;12.7581;0.170667
20171226070556573_HFN-R1_met.fits;3.58844;26522.5;12.1558;0.170667
20171226070600327_HFN-R1_met.fits;3.2426;26490.2;8.64418;0.853333
20171226070612445_HFN-R1_met.fits;3.85016;26507.8;9.39317;0.341333
20171226070538482_HFN-R1_snap.fits;4.25215;26452.1;3.07316;0
20171226070642823_HFN-R1_met.fits;3.63756;26497.6;16.452;0.341333
20171226070651869_HFN-R1_met.fits;4.06079;26518.1;8.36737;0.170667
20171226070708594_HFN-R1_met.fits;3.75587;26502;24.6049;0.170667
20171226070716786_HFN-R1_met.fits;3.39242;26502;8.53276;2.21867
20171226070724125_HFN-R1_met.fits;3.48913;26502;7.05213;0.170667
20171226070638557_HFN-R1_snap.fits;4.21974;26460.9;3.17712;0
20171226070741703_HFN-R1_met.fits;3.44002;26500.5;8.92036;0.170667
20171226070738631_HFN-R1_snap.fits;2.8431;26465.3;3.74906;0
20171226070845533_HFN-R1_met.fits;3.89124;26503.4;11.4458;1.36533
20171226070855431_HFN-R1_met.fits;3.78002;26510.7;15.7927;0.341333
20171226070859186_HFN-R1_met.fits;3.7808;26525.4;7.87185;0.170667
20171226070917618_HFN-R1_met.fits;3.70807;26506.3;15.2102;0.170667
20171226070929906_HFN-R1_met.fits;4.15052;26500.5;10.0252;0.170667
20171226070935709_HFN-R1_met.fits;3.67141;26507.8;16.0402;0.170667
20171226070838706_HFN-R1_snap.fits;3.42798;26504.9;5.09887;0
20171226070938781_HFN-R1_snap.fits;3.89655;26494.6;3.1742;0
20171226071048413_HFN-R1_met.fits;4.20694;26547.4;358.083;2.048
20171226071053874_HFN-R1_met.fits;4.51275;26502;14.8927;0.170667
20171226071110087_HFN-R1_met.fits;3.8162;26503.4;9.48217;0.170667
20171226071134151_HFN-R1_met.fits;3.59929;26502;8.21906;0.170667
20171226071038855_HFN-R1_snap.fits;4.3153;26504.9;6.13776;0
20171226071137906_HFN-R1_met.fits;4.50118;26504.9;18.5089;0.341333
20171226071149170_HFN-R1_met.fits;4.25378;26515.1;59.6838;0.341333
20171226071155143_HFN-R1_met.fits;3.51336;26510.7;7.75401;0.170667
20171226071201287_HFN-R1_met.fits;3.8;26502;10.8766;0.170667
20171226071206578_HFN-R1_met.fits;3.48359;26480;7.00086;0.170667
20171226071225010_HFN-R1_met.fits;3.49806;26502;14.3705;1.70667
20171226071138930_HFN-R1_snap.fits;4.15394;26450.7;4.46539;0
20171226071248562_HFN-R1_met.fits;3.20384;26490.2;8.09358;0.341333
20171226071255730_HFN-R1_met.fits;3.81353;26507.8;7.85791;1.36533
20171226071331058_HFN-R1_met.fits;4.10039;26506.3;18.9594;1.536
20171226071239005_HFN-R1_snap.fits;3.8314;26531.2;3.33222;0
20171226071344882_HFN-R1_met.fits;5.02452;26519.5;19.8884;2.21867
20171226071403485_HFN-R1_met.fits;4.1538;26499;27.899;0.341333
20171226071420210_HFN-R1_met.fits;3.97157;26515.1;11.1552;1.536
20171226071428914_HFN-R1_met.fits;3.82304;26535.6;11.2615;0.170667
20171226071339079_HFN-R1_snap.fits;3.4032;26494.6;3.08363;0
20171226071452295_HFN-R1_met.fits;4.8861;26512.2;14.0638;1.36533
20171226071503730_HFN-R1_met.fits;3.73998;26503.4;13.0194;0.341333
20171226071518237_HFN-R1_met.fits;3.8356;26519.5;9.82422;0.170667
20171226071526087_HFN-R1_met.fits;4.02943;26499;8.56983;1.70667
20171226071439154_HFN-R1_snap.fits;4.44124;26544.4;2.88579;0
20171226071610461_HFN-R1_met.fits;3.79992;26494.6;13.2974;0.682667
20171226071618653_HFN-R1_met.fits;3.36225;26480;9.44113;0.170667
20171226071622919_HFN-R1_met.fits;4.0615;26512.2;9.05693;0.170667
20171226071625309_HFN-R1_met.fits;3.99679;26500.5;12.1918;0.170667
20171226071539229_HFN-R1_snap.fits;4.71231;26488.8;3.88576;0
20171226071636914_HFN-R1_met.fits;3.40089;26507.8;8.1221;0.170667
20171226071644253_HFN-R1_met.fits;3.82689;26513.7;10.0912;0.170667
20171226071658930_HFN-R1_met.fits;3.70052;26503.4;10.385;0.170667
20171226071736135_HFN-R1_met.fits;3.99872;26518.1;29.1304;0.341333
20171226071639303_HFN-R1_snap.fits;3.66401;26481.4;3.79275;0
20171226071743474_HFN-R1_met.fits;3.79466;26502;15.4901;1.19467
20171226071747911_HFN-R1_met.fits;3.45037;26458;39.239;0.512
20171226071756103_HFN-R1_met.fits;4.73252;26485.8;11.5169;0.341333
20171226071816583_HFN-R1_met.fits;3.80542;26510.7;8.59317;1.36533
20171226071820509_HFN-R1_met.fits;3.71589;26504.9;53.3531;0.341333
20171226071825117_HFN-R1_met.fits;4.01355;26502;14.1536;0.341333
20171226071739378_HFN-R1_snap.fits;4.39797;26521;3.8829;0
20171226071907442_HFN-R1_met.fits;3.67812;26500.5;9.16175;0.170667
20171226071917511_HFN-R1_met.fits;3.91224;26496.1;9.39498;0.170667
20171226071922631_HFN-R1_met.fits;3.64555;26462.4;7.77818;0.682667
20171226071839453_HFN-R1_snap.fits;4.15919;26544.4;2.9427;0
20171226072010930_HFN-R1_met.fits;4.28162;26480;8.89394;2.21867
20171226072022194_HFN-R1_met.fits;3.35389;26497.6;7.72209;0.170667
20171226071939527_HFN-R1_snap.fits;3.28383;26503.4;4.15856;0
20171226072046429_HFN-R1_met.fits;3.36768;26504.9;12.1856;0.170667
20171226072115783_HFN-R1_met.fits;4.70361;26543;10.1893;0.170667
20171226072039602_HFN-R1_snap.fits;4.182;26484.4;3.61448;0
20171226072159645_HFN-R1_met.fits;2.99164;26493.2;6.40171;0.341333
20171226072139677_HFN-R1_snap.fits;3.29495;26490.2;3.3038;0
20171226072237362_HFN-R1_met.fits;3.83097;26504.9;8.56066;0.512
20171226072243847_HFN-R1_met.fits;3.34267;26504.9;7.26074;0.853333
20171226072248626_HFN-R1_met.fits;3.39644;26529.8;11.5446;0.341333
20171226072307229_HFN-R1_met.fits;5.43362;26515.1;22.4306;0.341333
20171226072239751_HFN-R1_snap.fits;3.80918;26490.2;3.42443;0
20171226072340167_HFN-R1_met.fits;4.00076;26507.8;12.1333;0.341333
20171226072346141_HFN-R1_met.fits;4.01453;26485.8;8.49003;2.048
20171226072432391_HFN-R1_met.fits;3.66786;26504.9;11.1443;0.170667
20171226072339826_HFN-R1_snap.fits;3.70799;26506.3;3.41698;0
20171226072505671_HFN-R1_met.fits;3.93398;26506.3;17.501;0.341333
20171226072439901_HFN-R1_snap.fits;3.82704;26540;3.11298;0
20171226072538098_HFN-R1_met.fits;6.42916;26494.6;19.8229;0.341333
20171226072600967_HFN-R1_met.fits;3.91539;26500.5;10.2424;0.341333
20171226072607623_HFN-R1_met.fits;4.06789;26491.7;8.62434;0.341333
20171226072634759_HFN-R1_met.fits;4.06512;26522.5;9.95623;0.170667
20171226072539975_HFN-R1_snap.fits;4.37981;26506.3;6.97117;0
20171226072639538_HFN-R1_met.fits;3.3846;26506.3;6.97117;0.170667
20171226072649095_HFN-R1_met.fits;3.45197;26499;9.01013;0.170667
20171226072708551_HFN-R1_met.fits;3.76203;26506.3;7.76655;1.536
20171226072711965_HFN-R1_met.fits;3.81347;26529.8;8.8038;0.341333
20171226072715549_HFN-R1_met.fits;3.71457;26493.2;10.0849;0.341333
20171226072721351_HFN-R1_met.fits;3.84146;26503.4;9.61505;0.170667
20171226072732615_HFN-R1_met.fits;3.84855;26521;10.1413;0.170667
20171226072640050_HFN-R1_snap.fits;3.59407;26526.9;4.40873;0
20171226072751559_HFN-R1_met.fits;3.73228;26502;8.65563;0.170667
20171226072822450_HFN-R1_met.fits;3.66815;26497.6;34.8691;0.341333
20171226072836274_HFN-R1_met.fits;3.44206;26506.3;27.0207;0.341333
20171226072740125_HFN-R1_snap.fits;3.50626;26543;3.67813;0
20171226072840199_HFN-R1_snap.fits;3.3552;26465.3;3.63701;0
20171226072938055_HFN-R1_met.fits;3.85215;26490.2;7.86048;0.170667
20171226072956999_HFN-R1_met.fits;3.28906;26504.9;7.67506;0.170667
20171226073014578_HFN-R1_met.fits;4.04204;26503.4;8.3286;0.170667
20171226073028743_HFN-R1_met.fits;3.93379;26506.3;10.5368;0.512
20171226073033010_HFN-R1_met.fits;4.61058;26506.3;10.9238;0.341333
20171226072940274_HFN-R1_snap.fits;4.40672;26537.1;3.40909;0
20171226073041543_HFN-R1_met.fits;4.16068;26535.6;11.6642;0.512
20171226073058951_HFN-R1_met.fits;3.93558;26510.7;11.5727;0.170667
20171226073116189_HFN-R1_met.fits;4.55875;26493.2;11.6609;0.170667
20171226073129501_HFN-R1_met.fits;3.63634;26502;7.45855;0.853333
20171226073040349_HFN-R1_snap.fits;3.7197;26523.9;3.02227;0
20171226073147250_HFN-R1_met.fits;3.95318;26547.4;13.4816;0.170667
20171226073140423_HFN-R1_snap.fits;4.50246;26462.4;3.55983;0
20171226073257565_HFN-R1_met.fits;3.93941;26507.8;11.4495;0.170667
20171226073304221_HFN-R1_met.fits;3.98242;26485.8;8.72707;0.682667
20171226073331698_HFN-R1_met.fits;3.68142;26503.4;9.34166;1.536
20171226073240498_HFN-R1_snap.fits;4.18942;26456.5;3.59973;0
20171226073417437_HFN-R1_met.fits;3.60772;26506.3;7.84961;1.536
20171226073340573_HFN-R1_snap.fits;3.80758;26468.3;2.58547;0
20171226073444743_HFN-R1_met.fits;4.2097;26502;16.7537;0.170667
20171226073524167_HFN-R1_met.fits;4.5384;26481.4;11.395;0.170667
20171226073440647_HFN-R1_snap.fits;3.72979;26523.9;3.26061;0
20171226073559495_HFN-R1_met.fits;3.36153;26493.2;7.34535;0.341333
20171226073602738_HFN-R1_met.fits;4.69092;26472.7;12.0883;0.512
20171226073610247_HFN-R1_met.fits;3.90483;26507.8;17.7059;1.87733
20171226073634653_HFN-R1_met.fits;4.39625;26499;10.4974;0.170667
20171226073636871_HFN-R1_met.fits;4.12189;26518.1;13.4778;0.170667
20171226073540722_HFN-R1_snap.fits;4.20613;26477.1;4.89375;0
20171226073640797_HFN-R1_snap.fits;4.01904;26535.6;3.30198;0
20171226073741042_HFN-R1_met.fits;4.16557;26487.3;13.0403;0.170667
20171226073804082_HFN-R1_met.fits;4.70642;26510.7;14.0318;0.170667
20171226073740871_HFN-R1_snap.fits;4.00988;26547.4;3.87465;0
20171226073848626_HFN-R1_met.fits;4.25791;26488.8;17.5251;0.682667
20171226073852551_HFN-R1_met.fits;3.7866;26502;9.08638;0.170667
20171226073859207_HFN-R1_met.fits;4.63572;26497.6;14.8571;0.170667
20171226073921906_HFN-R1_met.fits;4.22705;26534.2;9.36522;0.170667
20171226073840946_HFN-R1_snap.fits;3.99925;26547.4;3.43483;0
20171226073943069_HFN-R1_met.fits;4.24039;26493.2;10.7006;0.170667
20171226074018738_HFN-R1_met.fits;5.37961;26459.5;11.5806;2.048
20171226073941021_HFN-R1_snap.fits;4.99626;26475.6;4.52015;0
20171226074042631_HFN-R1_met.fits;5.08577;26504.9;17.3086;0.170667
20171226074057309_HFN-R1_met.fits;5.9409;26503.4;28.0097;0.341333
20171226074041095_HFN-R1_snap.fits;3.8943;26504.9;3.76167;0
20171226074202162_HFN-R1_met.fits;4.44918;26519.5;74.0372;0.341333
20171226074238343_HFN-R1_met.fits;4.72794;26510.7;9.61749;0.170667
20171226074141170_HFN-R1_snap.fits;5.66534;26466.8;4.334;0
20171226074241245_HFN-R1_snap.fits;4.89853;26529.8;3.48549;0
20171226074354119_HFN-R1_met.fits;4.58608;26502;9.82587;0.170667
20171226074434738_HFN-R1_met.fits;3.88372;26497.6;24.778;0.170667
20171226074341319_HFN-R1_snap.fits;4.93037;26494.6;2.87165;0
20171226074456413_HFN-R1_met.fits;4.07236;26485.8;52.9045;0.341333
20171226074513309_HFN-R1_met.fits;4.55617;26504.9;11.1389;0.170667
20171226074441394_HFN-R1_snap.fits;3.78533;26504.9;4.50084;0
20171226074601778_HFN-R1_met.fits;3.83786;26518.1;8.16797;0.170667
20171226074635570_HFN-R1_met.fits;4.03385;26500.5;24.993;1.36533
20171226074541469_HFN-R1_snap.fits;3.6719;26522.5;3.69096;0
20171226074641543_HFN-R1_snap.fits;7.10114;26478.5;4.16545;0
20171226074746397_HFN-R1_met.fits;3.46035;26485.8;7.1256;0.512
20171226074801927_HFN-R1_met.fits;3.92292;26484.4;10.7578;0.170667
20171226074829405_HFN-R1_met.fits;3.70309;26496.1;10.9466;0.170667
20171226074741618_HFN-R1_snap.fits;4.12548;26493.2;3.09157;0
20171226074850397_HFN-R1_met.fits;3.29706;26519.5;10.88;0.341333
20171226074909341_HFN-R1_met.fits;3.12064;26541.5;8.42697;0.341333
20171226074938525_HFN-R1_met.fits;3.61446;26493.2;18.4401;0.170667
20171226074841693_HFN-R1_snap.fits;4.21521;26538.6;2.75223;0
20171226075012829_HFN-R1_met.fits;3.55412;26504.9;7.80837;0.341333
20171226075018973_HFN-R1_met.fits;3.98546;26502;81.6855;0.341333
20171226075023751_HFN-R1_met.fits;3.98056;26502;14.1191;0.682667
20171226074941767_HFN-R1_snap.fits;3.67387;26506.3;4.37277;0
20171226075104370_HFN-R1_met.fits;3.70341;26482.9;19.7994;0.170667
20171226075114269_HFN-R1_met.fits;3.85627;26504.9;8.0817;0.170667
20171226075120242_HFN-R1_met.fits;3.84452;26455.1;8.05799;0.170667
20171226075127751_HFN-R1_met.fits;3.23626;26491.7;9.10641;0.341333
20171226075134749_HFN-R1_met.fits;4.36673;26507.8;17.8256;0.341333
20171226075041842_HFN-R1_snap.fits;4.29408;26471.2;3.75647;0
20171226075205810_HFN-R1_met.fits;3.37746;26519.5;7.65938;0.341333
20171226075232434_HFN-R1_met.fits;3.886;26507.8;12.1689;0.170667
20171226075141917_HFN-R1_snap.fits;3.19888;26506.3;6.35562;0
20171226075240797_HFN-R1_met.fits;4.79294;26503.4;13.1415;0.512
20171226075241991_HFN-R1_snap.fits;4.39599;26459.5;4.47601;0
20171226075357426_HFN-R1_met.fits;3.94384;26513.7;8.94267;0.170667
20171226075403399_HFN-R1_met.fits;4.08108;26494.6;13.8024;0.341333
20171226075408007_HFN-R1_met.fits;3.76532;26496.1;8.65939;0.170667
20171226075414151_HFN-R1_met.fits;3.39019;26500.5;10.3456;0.512
20171226075430877_HFN-R1_met.fits;3.68644;26506.3;8.59954;0.170667
20171226075434631_HFN-R1_met.fits;4.03645;26500.5;9.46002;0.170667
20171226075342066_HFN-R1_snap.fits;3.82542;26471.2;3.58279;0
20171226075500402_HFN-R1_met.fits;3.67777;26503.4;10.072;0.341333
20171226075510983_HFN-R1_met.fits;4.19345;26504.9;11.1212;0.341333
20171226075513202_HFN-R1_met.fits;3.81391;26513.7;19.2586;0.341333
20171226075532317_HFN-R1_met.fits;4.01045;26456.5;19.593;0.341333
20171226075538290_HFN-R1_met.fits;4.1794;26499;9.73012;0.170667
20171226075442141_HFN-R1_snap.fits;4.54962;26477.1;2.75939;0
20171226075548701_HFN-R1_met.fits;3.44942;26532.7;14.211;0.170667
20171226075550919_HFN-R1_met.fits;3.37993;26523.9;6.80791;0.170667
20171226075605255_HFN-R1_met.fits;3.59665;26504.9;11.0531;0.170667
20171226075610375_HFN-R1_met.fits;3.72622;26512.2;10.4117;0.682667
20171226075621810_HFN-R1_met.fits;4.03503;26502;10.8298;0.512
20171226075627101_HFN-R1_met.fits;3.62552;26502;7.4143;0.170667
20171226075634781_HFN-R1_met.fits;3.74585;26507.8;11.4224;0.341333
20171226075542215_HFN-R1_snap.fits;3.37153;26482.9;3.58219;0
20171226075646557_HFN-R1_met.fits;4.09264;26469.7;22.861;0.341333
20171226075704647_HFN-R1_met.fits;4.11065;26491.7;13.5797;0.341333
20171226075724957_HFN-R1_met.fits;3.58689;26516.6;8.1779;3.75467
20171226075737586_HFN-R1_met.fits;3.0973;26493.2;15.5539;0.512
20171226075642290_HFN-R1_snap.fits;3.9992;26450.7;4.11123;0
20171226075750045_HFN-R1_met.fits;3.5077;26510.7;8.16613;0.170667
20171226075817010_HFN-R1_met.fits;4.03683;26504.9;13.1297;0.341333
20171226075824007_HFN-R1_met.fits;3.7308;26537.1;21.7896;0.512
20171226075829810_HFN-R1_met.fits;3.86549;26500.5;12.1125;0.170667
20171226075742365_HFN-R1_snap.fits;4.40582;26477.1;3.03538;0
20171226075842781_HFN-R1_met.fits;4.00714;26510.7;20.9936;0.341333
20171226075853191_HFN-R1_met.fits;4.40096;26484.4;11.0355;0.341333
20171226075905821_HFN-R1_met.fits;3.71269;26509.3;17.5691;0.170667
20171226075912306_HFN-R1_met.fits;3.24169;26497.6;7.00507;0.170667
20171226075842439_HFN-R1_snap.fits;4.61038;26506.3;5.12262;0
20171226075942514_HFN-R1_met.fits;4.68145;26459.5;9.36428;0.853333
20171226075942514_HFN-R1_snap.fits;3.71909;26487.3;2.57721;0
