# file name; noise; peak f.; mag.; duration
20171226060023559_HFN-R1_met.fits;4.28229;26497.6;9.14629;0.170667
20171226060055133_HFN-R1_met.fits;3.35375;26523.9;22.2915;0.341333
20171226060119367_HFN-R1_met.fits;3.6186;26518.1;17.8338;0.341333
20171226060033629_HFN-R1_snap.fits;3.22472;26531.2;2.80389;0
20171226060135069_HFN-R1_met.fits;3.56422;26500.5;10.2208;0.853333
20171226060138823_HFN-R1_met.fits;3.96708;26519.5;12.4839;0.341333
20171226060142407_HFN-R1_met.fits;3.70498;26499;9.47009;0.341333
20171226060158962_HFN-R1_met.fits;3.38554;26503.4;60.2759;0.341333
20171226060133703_HFN-R1_snap.fits;3.85991;26529.8;3.48561;0
20171226060305351_HFN-R1_met.fits;3.66975;26490.2;18.8653;0.170667
20171226060315933_HFN-R1_met.fits;3.70946;26525.4;9.32452;0.170667
20171226060326855_HFN-R1_met.fits;3.41479;26488.8;7.58029;0.341333
20171226060233778_HFN-R1_snap.fits;3.12553;26496.1;2.80059;0
20171226060355527_HFN-R1_met.fits;3.35066;26519.5;14.1243;0.170667
20171226060401671_HFN-R1_met.fits;3.75088;26519.5;10.6114;0.341333
20171226060429490_HFN-R1_met.fits;3.56634;26472.7;13.5709;0.170667
20171226060333853_HFN-R1_snap.fits;3.58197;26512.2;4.1001;0
20171226060441949_HFN-R1_met.fits;3.26642;26494.6;10.049;0.170667
20171226060502770_HFN-R1_met.fits;3.46173;26481.4;12.0919;0.170667
20171226060512839_HFN-R1_met.fits;3.79774;26494.6;11.7362;0.170667
20171226060433927_HFN-R1_snap.fits;3.99117;26521;3.75493;0
20171226060543389_HFN-R1_met.fits;4.40481;26521;72.6506;0.512
20171226060546973_HFN-R1_met.fits;3.98464;26488.8;10.3121;0.170667
20171226060551239_HFN-R1_met.fits;4.23012;26512.2;23.9065;2.048
20171226060605405_HFN-R1_met.fits;4.19568;26509.3;8.88679;0.341333
20171226060534002_HFN-R1_snap.fits;3.51326;26460.9;4.42051;0
20171226060632029_HFN-R1_met.fits;3.58242;26503.4;8.63398;0.170667
20171226060650631_HFN-R1_met.fits;3.25372;26502;8.08013;0.170667
20171226060653191_HFN-R1_met.fits;3.68378;26496.1;21.7064;0.512
20171226060705650_HFN-R1_met.fits;3.6807;26455.1;7.47199;0.170667
20171226060712989_HFN-R1_met.fits;3.69299;26504.9;23.4398;0.341333
20171226060729543_HFN-R1_met.fits;4.06155;26518.1;8.45502;0.170667
20171226060634077_HFN-R1_snap.fits;3.2981;26466.8;3.39619;0
20171226060739271_HFN-R1_met.fits;3.42202;26509.3;7.88596;0.170667
20171226060741831_HFN-R1_met.fits;3.50963;26518.1;18.6631;0.682667
20171226060746951_HFN-R1_met.fits;3.1294;26496.1;9.73177;0.170667
20171226060756679_HFN-R1_met.fits;3.0936;26493.2;6.66903;0.170667
20171226060818866_HFN-R1_met.fits;3.84807;26503.4;8.87835;0.170667
20171226060828082_HFN-R1_met.fits;3.3653;26481.4;7.31865;0.170667
20171226060734151_HFN-R1_snap.fits;3.84605;26522.5;2.86518;0
20171226060832349_HFN-R1_met.fits;4.73793;26541.5;32.569;0.512
20171226060836274_HFN-R1_met.fits;3.90485;26515.1;9.71405;0.341333
20171226060839517_HFN-R1_met.fits;3.7627;26500.5;11.4041;0.170667
20171226060842077_HFN-R1_met.fits;3.39409;26502;7.12434;0.170667
20171226060905799_HFN-R1_met.fits;3.69835;26497.6;15.8786;0.341333
20171226060921842_HFN-R1_met.fits;3.69933;26507.8;9.98588;0.170667
20171226060834226_HFN-R1_snap.fits;3.65877;26452.1;3.05125;0
20171226060958535_HFN-R1_met.fits;8.28929;26509.3;20.301;0.170667
20171226061008434_HFN-R1_met.fits;3.62671;26502;10.2282;0.170667
20171226061016285_HFN-R1_met.fits;3.82856;26518.1;8.16927;0.341333
20171226060934301_HFN-R1_snap.fits;3.47548;26481.4;3.00529;0
20171226061119261_HFN-R1_met.fits;3.60875;26503.4;9.24521;0.341333
20171226061128989_HFN-R1_met.fits;3.69822;26496.1;11.1279;0.170667
20171226061034375_HFN-R1_snap.fits;3.99617;26485.8;3.78522;0
20171226061216946_HFN-R1_met.fits;3.28027;26507.8;28.9652;0.853333
20171226061231453_HFN-R1_met.fits;3.69597;26499;12.0484;0.341333
20171226061134450_HFN-R1_snap.fits;4.11207;26490.2;4.44584;0
20171226061313266_HFN-R1_met.fits;3.60765;26509.3;11.4825;0.341333
20171226061317021_HFN-R1_met.fits;3.14473;26503.4;10.1469;0.170667
20171226061322311_HFN-R1_met.fits;3.20977;26500.5;7.37248;0.170667
20171226061234525_HFN-R1_snap.fits;4.07199;26521;3.15068;0
20171226061337501_HFN-R1_met.fits;3.6431;26494.6;10.0872;0.170667
20171226061348935_HFN-R1_met.fits;3.62912;26500.5;12.7877;0.170667
20171226061357981_HFN-R1_met.fits;5.92199;26502;66.3684;0.341333
20171226061403954_HFN-R1_met.fits;3.14008;26480;8.54527;1.19467
20171226061419485_HFN-R1_met.fits;3.62411;26491.7;13.3582;0.170667
20171226061423239_HFN-R1_met.fits;3.56618;26497.6;44.4008;0.341333
20171226061334599_HFN-R1_snap.fits;3.75149;26502;2.79988;0
20171226061433821_HFN-R1_met.fits;4.19887;26516.6;9.35507;0.170667
20171226061438087_HFN-R1_met.fits;4.01924;26502;16.8236;0.341333
20171226061441842_HFN-R1_met.fits;3.34146;26499;10.784;0.170667
20171226061445938_HFN-R1_met.fits;2.84979;26512.2;11.0039;0.853333
20171226061529799_HFN-R1_met.fits;2.90236;26471.2;6.97724;0.170667
20171226061434674_HFN-R1_snap.fits;3.34845;26509.3;3.84113;0
20171226061533895_HFN-R1_met.fits;4.10964;26509.3;8.53335;0.341333
20171226061543965_HFN-R1_met.fits;3.67937;26504.9;33.6901;0.512
20171226061551133_HFN-R1_met.fits;4.1481;26523.9;8.89053;1.19467
20171226061611954_HFN-R1_met.fits;3.56724;26506.3;9.36821;0.341333
20171226061614343_HFN-R1_met.fits;3.79712;26500.5;35.4316;1.70667
20171226061534749_HFN-R1_snap.fits;3.85316;26526.9;2.74279;0
20171226061637383_HFN-R1_met.fits;3.66573;26497.6;7.90835;0.170667
20171226061645234_HFN-R1_met.fits;2.96943;26500.5;5.99103;0.170667
20171226061711175_HFN-R1_met.fits;3.53513;26494.6;7.77018;0.341333
20171226061713394_HFN-R1_met.fits;3.74751;26507.8;8.75991;0.170667
20171226061722951_HFN-R1_met.fits;3.5352;26513.7;10.3959;1.87733
20171226061634823_HFN-R1_snap.fits;4.31098;26503.4;2.66654;0
20171226061805789_HFN-R1_met.fits;3.93154;26493.2;15.3273;1.36533
20171226061827805_HFN-R1_met.fits;3.43935;26502;15.9154;0.341333
20171226061734898_HFN-R1_snap.fits;4.14562;26518.1;3.21907;0
20171226061837703_HFN-R1_met.fits;3.76144;26507.8;7.73035;0.170667
20171226061840946_HFN-R1_met.fits;3.34895;26515.1;7.83019;0.170667
20171226061850503_HFN-R1_met.fits;3.64672;26484.4;13.5158;0.341333
20171226061910130_HFN-R1_met.fits;3.26954;26502;83.8525;1.36533
20171226061918151_HFN-R1_met.fits;3.93535;26506.3;16.9432;0.341333
20171226061920711_HFN-R1_met.fits;3.793;26516.6;9.5504;0.341333
20171226061930781_HFN-R1_met.fits;3.17784;26475.6;6.55182;0.341333
20171226061834973_HFN-R1_snap.fits;3.59531;26547.4;3.27117;0
20171226061956893_HFN-R1_met.fits;3.69471;26494.6;9.15467;0.170667
20171226062011399_HFN-R1_met.fits;2.89674;26502;6.26992;0.170667
20171226062019421_HFN-R1_met.fits;3.59007;26496.1;8.51803;0.170667
20171226062030343_HFN-R1_met.fits;3.34001;26509.3;7.74988;0.170667
20171226061935047_HFN-R1_snap.fits;3.84533;26531.2;2.9038;0
20171226062035634_HFN-R1_met.fits;3.95795;26500.5;13.6625;0.341333
20171226062049799_HFN-R1_met.fits;3.80147;26462.4;20.1334;0.341333
20171226062116082_HFN-R1_met.fits;3.63148;26518.1;7.90553;0.170667
20171226062035122_HFN-R1_snap.fits;4.04585;26471.2;2.89167;0
20171226062143559_HFN-R1_met.fits;4.23416;26509.3;19.239;0.341333
20171226062159090_HFN-R1_met.fits;3.73513;26506.3;8.69944;0.341333
20171226062221959_HFN-R1_met.fits;3.26678;26487.3;13.9936;0.512
20171226062135197_HFN-R1_snap.fits;4.60513;26449.2;3.59848;0
20171226062257799_HFN-R1_met.fits;3.99804;26504.9;9.57813;0.170667
20171226062326642_HFN-R1_met.fits;3.94586;26500.5;15.8637;0.341333
20171226062235271_HFN-R1_snap.fits;4.1123;26547.4;2.64814;0
20171226062339954_HFN-R1_met.fits;3.70409;26509.3;10.0028;0.170667
20171226062401458_HFN-R1_met.fits;3.70994;26512.2;8.45676;0.170667
20171226062335346_HFN-R1_snap.fits;3.80028;26525.4;3.432;0
20171226062458802_HFN-R1_met.fits;3.4361;26507.8;8.36048;0.170667
20171226062517234_HFN-R1_met.fits;3.91206;26531.2;8.01801;1.36533
20171226062526621_HFN-R1_met.fits;3.94703;26544.4;18.7069;0.341333
20171226062435421_HFN-R1_snap.fits;3.70436;26488.8;3.33681;0
20171226062608605_HFN-R1_met.fits;4.18621;26506.3;13.0359;0.341333
20171226062614237_HFN-R1_met.fits;5.07232;26525.4;12.7091;0.341333
20171226062628231_HFN-R1_met.fits;3.69541;26491.7;9.88488;0.512
20171226062535495_HFN-R1_snap.fits;2.99061;26471.2;3.93454;0
20171226062635399_HFN-R1_met.fits;3.51236;26497.6;17.9111;0.341333
20171226062707143_HFN-R1_met.fits;3.18013;26509.3;6.67312;0.170667
20171226062716871_HFN-R1_met.fits;3.32419;26522.5;128.734;2.38933
20171226062635570_HFN-R1_snap.fits;3.30878;26509.3;3.28636;0
20171226062741959_HFN-R1_met.fits;4.003;26523.9;12.3302;0.341333
20171226062744519_HFN-R1_met.fits;4.03172;26459.5;8.83408;1.70667
20171226062813533_HFN-R1_met.fits;3.9042;26493.2;14.1474;0.341333
20171226062818823_HFN-R1_met.fits;4.73881;26502;25.4124;0.341333
20171226062830258_HFN-R1_met.fits;3.10512;26499;7.64547;0.341333
20171226062735645_HFN-R1_snap.fits;3.61963;26521;3.78282;0
20171226062840157_HFN-R1_met.fits;3.6961;26506.3;7.99252;0.341333
20171226062844423_HFN-R1_met.fits;3.95973;26500.5;27.8002;0.341333
20171226062849373_HFN-R1_met.fits;3.87486;26491.7;22.6436;0.512
20171226062856370_HFN-R1_met.fits;4.01639;26502;8.55515;0.170667
20171226062900125_HFN-R1_met.fits;3.33448;26515.1;79.1745;0.512
20171226062909170_HFN-R1_met.fits;3.18318;26503.4;6.52114;0.170667
20171226062835719_HFN-R1_snap.fits;3.53445;26509.3;4.43641;0
20171226062936306_HFN-R1_met.fits;3.48967;26493.2;62.9193;0.682667
20171226062958663_HFN-R1_met.fits;3.97884;26497.6;14.5616;0.512
20171226063010269_HFN-R1_met.fits;3.8125;26493.2;10.7282;0.170667
20171226063017095_HFN-R1_met.fits;3.43527;26480;7.89027;0.170667
20171226063025458_HFN-R1_met.fits;3.82407;26510.7;11.0791;4.26667
20171226062935794_HFN-R1_snap.fits;3.52752;26455.1;3.04588;0
20171226063044573_HFN-R1_met.fits;3.41748;26507.8;10.2081;0.170667
20171226063051229_HFN-R1_met.fits;3.49175;26521;9.67164;0.170667
20171226063059421_HFN-R1_met.fits;3.62626;26507.8;10.5596;0.170667
20171226063109149_HFN-R1_met.fits;3.29324;26503.4;16.3611;0.170667
20171226063130141_HFN-R1_met.fits;3.50991;26538.6;8.23886;0.341333
20171226063132701_HFN-R1_met.fits;3.2787;26516.6;22.0714;0.341333
20171226063035869_HFN-R1_snap.fits;4.05453;26462.4;3.03336;0
20171226063212807_HFN-R1_met.fits;3.2326;26525.4;11.6083;0.170667
20171226063216562_HFN-R1_met.fits;3.76953;26515.1;12.4544;0.170667
20171226063225778_HFN-R1_met.fits;3.94992;26532.7;14.9558;0.170667
20171226063135943_HFN-R1_snap.fits;3.89027;26502;2.96385;0
20171226063253938_HFN-R1_met.fits;3.31394;26477.1;7.48125;0.170667
20171226063303154_HFN-R1_met.fits;4.19688;26506.3;17.8604;0.341333
20171226063307933_HFN-R1_met.fits;4.47164;26480;25.4221;0.341333
20171226063322951_HFN-R1_met.fits;4.10385;26544.4;13.4336;0.341333
20171226063330802_HFN-R1_met.fits;3.77305;26497.6;11.1699;0.341333
20171226063236018_HFN-R1_snap.fits;3.5129;26478.5;3.55589;0
20171226063341895_HFN-R1_met.fits;3.72942;26510.7;14.4388;0.682667
20171226063408690_HFN-R1_met.fits;3.94535;26513.7;16.7506;1.36533
20171226063336093_HFN-R1_snap.fits;3.98694;26462.4;3.93333;0
20171226063446066_HFN-R1_met.fits;3.62174;26531.2;24.1545;0.341333
20171226063456477_HFN-R1_met.fits;3.8112;26529.8;17.1362;0.170667
20171226063520711_HFN-R1_met.fits;4.07435;26491.7;46.172;0.512
20171226063525149_HFN-R1_met.fits;4.13586;26507.8;25.033;0.341333
20171226063530098_HFN-R1_met.fits;3.73346;26531.2;7.63134;0.170667
20171226063532146_HFN-R1_met.fits;3.87547;26499;10.9938;0.341333
20171226063436167_HFN-R1_snap.fits;3.58408;26519.5;3.42574;0
20171226063548359_HFN-R1_met.fits;3.46196;26499;8.14356;0.170667
20171226063606279_HFN-R1_met.fits;3.74412;26491.7;27.1532;0.341333
20171226063615837_HFN-R1_met.fits;3.81511;26497.6;8.16306;0.170667
20171226063624199_HFN-R1_met.fits;3.23303;26497.6;6.58425;0.512
20171226063536242_HFN-R1_snap.fits;3.97251;26468.3;3.85988;0
20171226063659357_HFN-R1_met.fits;3.41229;26482.9;8.71012;0.341333
20171226063704818_HFN-R1_met.fits;3.22887;26494.6;6.59441;2.73067
20171226063636317_HFN-R1_snap.fits;3.82663;26491.7;3.25298;0
20171226063733831_HFN-R1_met.fits;3.45663;26509.3;11.7307;0.341333
20171226063744413_HFN-R1_met.fits;3.38308;26534.2;6.95438;0.853333
20171226063750386_HFN-R1_met.fits;3.59221;26488.8;9.15326;0.512
20171226063754311_HFN-R1_met.fits;3.82427;26522.5;8.71609;0.170667
20171226063756701_HFN-R1_met.fits;3.89067;26506.3;9.12222;0.341333
20171226063820082_HFN-R1_met.fits;4.00959;26502;24.2497;1.87733
20171226063825031_HFN-R1_met.fits;4.31567;26515.1;11.4764;0.170667
20171226063736391_HFN-R1_snap.fits;4.10484;26452.1;3.43167;0
20171226063834247_HFN-R1_met.fits;3.8599;26493.2;10.5156;2.73067
20171226063909405_HFN-R1_met.fits;4.3825;26503.4;18.6155;0.341333
20171226063926471_HFN-R1_met.fits;4.38728;26491.7;11.3997;1.19467
20171226063836466_HFN-R1_snap.fits;3.56803;26521;3.20827;0
20171226063945757_HFN-R1_met.fits;3.43898;26509.3;13.0581;0.341333
20171226063959069_HFN-R1_met.fits;3.40171;26482.9;9.71061;0.341333
20171226064014599_HFN-R1_met.fits;3.83372;26497.6;11.8112;0.341333
20171226064021597_HFN-R1_met.fits;3.20113;26513.7;16.9905;0.170667
20171226063936541_HFN-R1_snap.fits;3.44138;26488.8;3.26176;0
20171226064045831_HFN-R1_met.fits;3.66952;26506.3;15.3776;0.512
20171226064049245_HFN-R1_met.fits;2.93274;26544.4;9.28212;0.170667
20171226064113138_HFN-R1_met.fits;4.013;26488.8;8.32697;0.170667
20171226064118258_HFN-R1_met.fits;3.49833;26506.3;66.835;0.682667
20171226064036615_HFN-R1_snap.fits;4.07785;26510.7;2.70647;0
20171226064143005_HFN-R1_met.fits;4.00687;26500.5;13.64;0.341333
20171226064151538_HFN-R1_met.fits;4.31366;26531.2;17.9823;0.170667
20171226064154610_HFN-R1_met.fits;3.52001;26512.2;12.7914;3.24267
20171226064136690_HFN-R1_snap.fits;4.33508;26478.5;4.18309;0
20171226064235399_HFN-R1_met.fits;3.73153;26471.2;8.35883;1.87733
20171226064244445_HFN-R1_met.fits;3.99294;26477.1;16.2845;0.341333
20171226064252637_HFN-R1_met.fits;3.97466;26493.2;12.9388;0.512
20171226064236765_HFN-R1_snap.fits;3.63587;26504.9;2.94891;0
20171226064337693_HFN-R1_met.fits;3.59768;26502;20.8206;0.341333
20171226064341789_HFN-R1_met.fits;3.82228;26504.9;8.48917;0.170667
20171226064353565_HFN-R1_met.fits;3.15614;26500.5;8.7954;0.170667
20171226064419506_HFN-R1_met.fits;3.43999;26497.6;17.2935;0.341333
20171226064429234_HFN-R1_met.fits;3.80027;26494.6;13.2467;0.170667
20171226064336839_HFN-R1_snap.fits;4.04901;26469.7;3.26074;0
20171226064443399_HFN-R1_met.fits;3.59109;26497.6;16.0873;0.341333
20171226064449714_HFN-R1_met.fits;3.84827;26529.8;8.09703;0.341333
20171226064520263_HFN-R1_met.fits;3.48605;26518.1;8.90542;0.341333
20171226064436914_HFN-R1_snap.fits;3.44616;26503.4;11.0885;0
20171226064536135_HFN-R1_met.fits;3.63302;26502;7.63099;0.682667
20171226064551837_HFN-R1_met.fits;3.50402;26509.3;9.96019;0.341333
20171226064605490_HFN-R1_met.fits;4.0325;26499;16.6822;0.341333
20171226064610098_HFN-R1_met.fits;3.68574;26503.4;7.57994;0.170667
20171226064620850_HFN-R1_met.fits;3.15405;26491.7;12.9788;0.341333
20171226064536989_HFN-R1_snap.fits;3.83377;26491.7;3.02607;0
20171226064718194_HFN-R1_met.fits;3.81429;26502;23.4788;0.341333
20171226064727751_HFN-R1_met.fits;3.89826;26480;8.82553;0.170667
20171226064637063_HFN-R1_snap.fits;3.63078;26455.1;2.89157;0
20171226064747037_HFN-R1_met.fits;4.6389;26490.2;10.8218;0.170667
20171226064802567_HFN-R1_met.fits;3.31704;26469.7;16.4014;0.170667
20171226064811271_HFN-R1_met.fits;4.00918;26506.3;8.4998;0.170667
20171226064825778_HFN-R1_met.fits;3.53547;26507.8;7.47514;0.341333
20171226064828509_HFN-R1_met.fits;3.9268;26523.9;8.76905;0.341333
20171226064831410_HFN-R1_met.fits;3.25955;26500.5;7.08635;1.024
20171226064737138_HFN-R1_snap.fits;3.35966;26484.4;2.70791;0
20171226064843527_HFN-R1_met.fits;3.27823;26490.2;15.8168;0.341333
20171226064858034_HFN-R1_met.fits;4.24914;26491.7;8.56611;0.170667
20171226064922781_HFN-R1_met.fits;4.33929;26480;9.18634;0.170667
20171226064837213_HFN-R1_snap.fits;3.51676;26474.1;3.212;0
20171226064935410_HFN-R1_met.fits;4.14242;26531.2;13.9948;0.170667
20171226065009202_HFN-R1_met.fits;3.13505;26493.2;41.0464;0.682667
20171226065021490_HFN-R1_met.fits;3.46201;26472.7;8.08876;0.170667
20171226064937287_HFN-R1_snap.fits;3.31578;26504.9;3.2525;0
20171226065039751_HFN-R1_met.fits;3.6217;26503.4;7.86423;0.170667
20171226065054941_HFN-R1_met.fits;3.51065;26507.8;9.42584;0.170667
20171226065111837_HFN-R1_met.fits;3.27541;26518.1;8.58315;0.170667
20171226065119346_HFN-R1_met.fits;4.43234;26500.5;17.0437;0.341333
20171226065128221_HFN-R1_met.fits;3.9729;26503.4;14.9136;0.170667
20171226065134023_HFN-R1_met.fits;3.36407;26499;15.0051;0.512
20171226065037362_HFN-R1_snap.fits;4.10706;26449.2;2.78517;0
20171226065143410_HFN-R1_met.fits;3.82795;26499;10.1088;0.170667
20171226065153821_HFN-R1_met.fits;3.45074;26485.8;7.75843;0.170667
20171226065205255_HFN-R1_met.fits;4.10849;26494.6;27.3814;0.341333
20171226065208839_HFN-R1_met.fits;3.48409;26494.6;9.49412;0.170667
20171226065215154_HFN-R1_met.fits;3.2139;26497.6;8.61345;0.170667
20171226065223687_HFN-R1_met.fits;3.89583;26525.4;21.4844;0.341333
20171226065137437_HFN-R1_snap.fits;3.88751;26512.2;2.7975;0
20171226065243143_HFN-R1_met.fits;3.59073;26500.5;14.5601;0.341333
20171226065254578_HFN-R1_met.fits;3.45165;26507.8;11.256;0.512
20171226065302087_HFN-R1_met.fits;3.56056;26534.2;9.19943;0.170667
20171226065309597_HFN-R1_met.fits;3.80586;26516.6;10.2372;1.36533
20171226065317447_HFN-R1_met.fits;3.61255;26487.3;9.02311;0.170667
20171226065237511_HFN-R1_snap.fits;3.6484;26496.1;3.33692;0
20171226065340146_HFN-R1_met.fits;3.68419;26506.3;8.00251;0.170667
20171226065346290_HFN-R1_met.fits;3.68639;26503.4;35.144;0.341333
20171226065403186_HFN-R1_met.fits;3.31674;26502;7.5507;1.36533
20171226065412914_HFN-R1_met.fits;3.82229;26509.3;7.79297;0.170667
20171226065417351_HFN-R1_met.fits;5.09293;26516.6;61.5952;2.048
20171226065337586_HFN-R1_snap.fits;3.48424;26506.3;4.82572;0
20171226065449266_HFN-R1_met.fits;4.1479;26499;12.3827;0.512
20171226065459677_HFN-R1_met.fits;4.00468;26499;10.6397;0.341333
20171226065524935_HFN-R1_met.fits;3.47057;26515.1;12.153;0.170667
20171226065532103_HFN-R1_met.fits;7.26024;26507.8;36.7892;0.170667
20171226065437661_HFN-R1_snap.fits;3.49802;26506.3;3.57715;0
20171226065536370_HFN-R1_met.fits;3.80931;26506.3;17.9672;0.512
20171226065602653_HFN-R1_met.fits;4.35362;26513.7;10.1418;0.341333
20171226065630983_HFN-R1_met.fits;4.21167;26502;10.8397;0.341333
20171226065537735_HFN-R1_snap.fits;4.45763;26532.7;3.09595;0
20171226065721671_HFN-R1_met.fits;4.22635;26516.6;13.4152;0.341333
20171226065724231_HFN-R1_met.fits;4.72414;26506.3;9.59015;0.170667
20171226065637810_HFN-R1_snap.fits;4.08243;26452.1;4.58698;0
20171226065747783_HFN-R1_met.fits;4.03159;26496.1;9.68988;1.024
20171226065751538_HFN-R1_met.fits;3.92003;26507.8;10.5246;0.170667
20171226065759901_HFN-R1_met.fits;4.05598;26521;8.72779;0.170667
20171226065815261_HFN-R1_met.fits;4.42926;26485.8;9.78219;0.341333
20171226065823794_HFN-R1_met.fits;4.00569;26502;46.0739;0.512
20171226065737885_HFN-R1_snap.fits;3.77919;26516.6;2.69356;0
20171226065837959_HFN-R1_met.fits;4.16427;26503.4;16.4212;0.170667
20171226065843591_HFN-R1_met.fits;4.22764;26497.6;23.6358;0.170667
20171226065902535_HFN-R1_met.fits;3.46755;26496.1;10.5305;0.170667
20171226065914823_HFN-R1_met.fits;4.02895;26506.3;10.6382;0.341333
20171226065917895_HFN-R1_met.fits;3.8601;26503.4;19.6385;0.341333
20171226065837959_HFN-R1_snap.fits;4.07397;26497.6;3.80114;0
20171226065945543_HFN-R1_met.fits;3.91042;26491.7;22.1832;0.853333
20171226065951858_HFN-R1_met.fits;4.1677;26460.9;13.4684;0.341333
20171226070006877_HFN-R1_met.fits;4.90194;26510.7;13.8361;0.341333
20171226065938034_HFN-R1_snap.fits;4.51303;26462.4;4.49014;0
