# file name; noise; peak f.; mag.; duration
20171226020048989_HFN-R1_met.fits;3.80778;26494.6;12.9381;0.512
20171226020015709_HFN-R1_snap.fits;3.97878;26468.3;3.25114;0
20171226020151965_HFN-R1_met.fits;3.47679;26490.2;8.42447;0.341333
20171226020154354_HFN-R1_met.fits;4.17074;26488.8;29.9059;0.341333
20171226020203741_HFN-R1_met.fits;3.65825;26488.8;9.37741;1.36533
20171226020115783_HFN-R1_snap.fits;3.51291;26475.6;3.70381;0
20171226020223197_HFN-R1_met.fits;3.35027;26534.2;15.4005;1.87733
20171226020241629_HFN-R1_met.fits;3.59681;26488.8;25.6368;0.341333
20171226020307911_HFN-R1_met.fits;4.10267;26456.5;16.2392;0.341333
20171226020215858_HFN-R1_snap.fits;3.68636;26547.4;3.19858;0
20171226020341703_HFN-R1_met.fits;3.0197;26528.3;14.2365;0.341333
20171226020315933_HFN-R1_snap.fits;3.87783;26462.4;2.22378;0
20171226020431026_HFN-R1_met.fits;3.27002;26482.9;16.0577;0.341333
20171226020433415_HFN-R1_met.fits;3.87796;26487.3;33.6923;0.341333
20171226020503623_HFN-R1_met.fits;3.55037;26494.6;9.34615;0.170667
20171226020416007_HFN-R1_snap.fits;3.77325;26515.1;2.76685;0
20171226020516935_HFN-R1_met.fits;3.24887;26487.3;8.95877;0.170667
20171226020519837_HFN-R1_met.fits;3.36808;26491.7;8.20751;0.170667
20171226020555506_HFN-R1_met.fits;3.58709;26512.2;7.67048;0.170667
20171226020558578_HFN-R1_met.fits;3.55986;26499;8.38554;0.170667
20171226020516082_HFN-R1_snap.fits;3.94006;26496.1;2.9076;0
20171226020617351_HFN-R1_met.fits;5.06878;26490.2;41.934;0.341333
20171226020631858_HFN-R1_met.fits;3.64417;26502;15.1259;0.512
20171226020639709_HFN-R1_met.fits;3.35099;26496.1;7.74113;0.170667
20171226020645682_HFN-R1_met.fits;4.28898;26503.4;10.5859;0.512
20171226020652679_HFN-R1_met.fits;3.71796;26475.6;7.98347;0.170667
20171226020707527_HFN-R1_met.fits;4.05757;26500.5;10.7325;0.170667
20171226020616157_HFN-R1_snap.fits;4.01576;26544.4;2.67638;0
20171226020735517_HFN-R1_met.fits;3.3176;26480;29.3323;0.512
20171226020716231_HFN-R1_snap.fits;3.17748;26506.3;3.22476;0
20171226020819890_HFN-R1_met.fits;3.38519;26515.1;7.96913;0.170667
20171226020826887_HFN-R1_met.fits;3.91048;26475.6;29.6273;0.341333
20171226020849415_HFN-R1_met.fits;2.9869;26502;9.69942;0.512
20171226020816306_HFN-R1_snap.fits;3.44785;26484.4;3.29082;0
20171226020944370_HFN-R1_met.fits;4.92191;26496.1;13.1383;0.341333
20171226021002802_HFN-R1_met.fits;3.55591;26500.5;16.0978;2.56
20171226021013383_HFN-R1_met.fits;4.03767;26509.3;10.9831;0.170667
20171226020916381_HFN-R1_snap.fits;3.70439;26488.8;4.60156;0
20171226021019186_HFN-R1_met.fits;3.99701;26499;13.1705;0.682667
20171226021026695_HFN-R1_met.fits;3.84188;26487.3;19.3706;0.341333
20171226021041373_HFN-R1_met.fits;4.31481;26523.9;49.4312;0.341333
20171226021016455_HFN-R1_snap.fits;3.92819;26507.8;3.15302;0
20171226021128135_HFN-R1_met.fits;3.35144;26485.8;40.2109;0.341333
20171226021132061_HFN-R1_met.fits;3.99754;26497.6;76.881;0.341333
20171226021116530_HFN-R1_snap.fits;3.53892;26534.2;3.06137;0
20171226021216605_HFN-R1_snap.fits;3.96513;26456.5;3.38714;0
20171226021314802_HFN-R1_met.fits;3.69091;26484.4;22.2964;0.512
20171226021407538_HFN-R1_met.fits;3.73892;26504.9;10.1724;0.170667
20171226021316679_HFN-R1_snap.fits;3.7383;26532.7;4.16374;0
20171226021416754_HFN-R1_snap.fits;3.81167;26484.4;2.60109;0
20171226021528946_HFN-R1_met.fits;3.62997;26493.2;7.68517;0.170667
20171226021536114_HFN-R1_met.fits;3.9328;26516.6;8.12068;0.512
20171226021602055_HFN-R1_met.fits;4.16934;26493.2;14.0488;0.682667
20171226021516829_HFN-R1_snap.fits;4.06504;26526.9;2.71036;0
20171226021622877_HFN-R1_met.fits;3.50499;26497.6;7.66602;0.170667
20171226021630045_HFN-R1_met.fits;3.81271;26487.3;9.37486;0.170667
20171226021647111_HFN-R1_met.fits;4.03775;26493.2;9.09722;0.341333
20171226021616903_HFN-R1_snap.fits;3.3609;26471.2;6.60812;0
20171226021749234_HFN-R1_met.fits;3.8688;26485.8;7.92449;0.341333
20171226021800157_HFN-R1_met.fits;3.49362;26478.5;9.27457;0.170667
20171226021716978_HFN-R1_snap.fits;3.71766;26493.2;3.0045;0
20171226021849991_HFN-R1_met.fits;3.62749;26490.2;8.45135;0.170667
20171226021817053_HFN-R1_snap.fits;6.98192;26456.5;3.5404;0
20171226021951943_HFN-R1_met.fits;3.66412;26509.3;16.0685;0.341333
20171226021917127_HFN-R1_snap.fits;3.45449;26499;3.65739;0
20171226022105501_HFN-R1_met.fits;3.34997;26488.8;9.2482;0.341333
20171226022017202_HFN-R1_snap.fits;3.59603;26488.8;3.28026;0
20171226022127346_HFN-R1_met.fits;3.82771;26493.2;8.85469;0.170667
20171226022140658_HFN-R1_met.fits;3.06148;26491.7;16.8589;0.170667
20171226022117277_HFN-R1_snap.fits;3.26664;26453.6;2.86489;0
20171226022217351_HFN-R1_snap.fits;3.3384;26538.6;3.66012;0
20171226022353437_HFN-R1_met.fits;3.32093;26499;64.1269;1.70667
20171226022412893_HFN-R1_met.fits;3.63703;26491.7;10.5623;0.170667
20171226022317426_HFN-R1_snap.fits;3.99832;26515.1;2.91385;0
20171226022431325_HFN-R1_met.fits;4.34087;26490.2;8.8958;0.512
20171226022439005_HFN-R1_met.fits;3.62791;26493.2;41.3286;0.341333
20171226022442759_HFN-R1_met.fits;3.64149;26487.3;8.62231;0.170667
20171226022417501_HFN-R1_snap.fits;3.8229;26487.3;2.26136;0
20171226022530034_HFN-R1_met.fits;2.9543;26471.2;6.2882;0.170667
20171226022546589_HFN-R1_met.fits;3.768;26499;13.4385;2.048
20171226022551026_HFN-R1_met.fits;4.04839;26490.2;9.35752;0.170667
20171226022556829_HFN-R1_met.fits;3.54268;26496.1;10.9163;0.341333
20171226022609629_HFN-R1_met.fits;3.10867;26499;6.68093;0.170667
20171226022517575_HFN-R1_snap.fits;4.27869;26482.9;3.41444;0
20171226022652637_HFN-R1_met.fits;3.62783;26532.7;31.2137;0.512
20171226022617650_HFN-R1_snap.fits;3.03009;26484.4;3.19998;0
20171226022732402_HFN-R1_met.fits;3.48308;26488.8;90.1523;0.341333
20171226022756807_HFN-R1_met.fits;3.15228;26503.4;12.2246;0.341333
20171226022804658_HFN-R1_met.fits;3.63601;26500.5;7.55317;2.21867
20171226022717725_HFN-R1_snap.fits;3.54183;26497.6;4.36495;0
20171226022827698_HFN-R1_met.fits;3.11473;26488.8;11.2251;0.170667
20171226022849373_HFN-R1_met.fits;3.49839;26488.8;8.24914;0.170667
20171226022908829_HFN-R1_met.fits;3.61106;26490.2;23.1836;0.341333
20171226022817799_HFN-R1_snap.fits;4.16743;26540;3.83451;0
20171226022947058_HFN-R1_met.fits;3.15844;26496.1;9.46073;0.170667
20171226023011975_HFN-R1_met.fits;3.24587;26499;6.73928;0.170667
20171226022917874_HFN-R1_snap.fits;3.25688;26450.7;4.16966;0
20171226023027677_HFN-R1_met.fits;3.32856;26472.7;29.6466;1.36533
20171226023039282_HFN-R1_met.fits;3.9093;26488.8;29.4271;0.341333
20171226023049693_HFN-R1_met.fits;3.76267;26472.7;8.51422;0.170667
20171226023102493_HFN-R1_met.fits;3.58275;26510.7;13.6623;0.170667
20171226023106589_HFN-R1_met.fits;3.78217;26522.5;8.7172;0.341333
20171226023017949_HFN-R1_snap.fits;3.50273;26496.1;3.08601;0
20171226023140893_HFN-R1_met.fits;3.19732;26478.5;7.40463;0.170667
20171226023147890_HFN-R1_met.fits;4.3152;26487.3;11.4975;0.170667
20171226023213661_HFN-R1_met.fits;5.37956;26512.2;22.2294;0.512
20171226023118023_HFN-R1_snap.fits;3.79029;26510.7;3.92433;0
20171226023222535_HFN-R1_met.fits;3.75269;26518.1;8.34536;0.341333
20171226023236701_HFN-R1_met.fits;3.53937;26497.6;8.55175;0.341333
20171226023218098_HFN-R1_snap.fits;3.50825;26540;3.40872;0
20171226023342578_HFN-R1_met.fits;3.49809;26490.2;7.66035;0.170667
20171226023349234_HFN-R1_met.fits;3.59132;26526.9;8.4189;0.170667
20171226023401522_HFN-R1_met.fits;3.61474;26499;9.42013;0.170667
20171226023318173_HFN-R1_snap.fits;3.78044;26460.9;2.57596;0
20171226023424391_HFN-R1_met.fits;3.53036;26480;21.1685;0.341333
20171226023428146_HFN-R1_met.fits;4.67202;26493.2;36.4379;0.853333
20171226023418247_HFN-R1_snap.fits;3.83132;26487.3;3.49048;0
20171226023543751_HFN-R1_met.fits;3.33199;26521;9.72767;0.341333
20171226023550749_HFN-R1_met.fits;4.05702;26490.2;9.54861;0.341333
20171226023609351_HFN-R1_met.fits;3.17753;26478.5;13.1989;0.341333
20171226023518322_HFN-R1_snap.fits;3.62384;26480;2.92039;0
20171226023652359_HFN-R1_met.fits;3.22908;26499;9.23261;0.341333
20171226023659015_HFN-R1_met.fits;4.19202;26484.4;13.6416;0.170667
20171226023714205_HFN-R1_met.fits;3.37939;26494.6;7.36811;0.170667
20171226023618397_HFN-R1_snap.fits;4.33595;26456.5;3.22265;0
20171226023719837_HFN-R1_met.fits;4.26278;26510.7;14.8441;0.170667
20171226023746119_HFN-R1_met.fits;3.42362;26506.3;12.1372;0.512
20171226023806429_HFN-R1_met.fits;3.49617;26507.8;8.33544;0.341333
20171226023808647_HFN-R1_met.fits;3.58976;26482.9;14.6461;0.512
20171226023718471_HFN-R1_snap.fits;3.29136;26488.8;3.90429;0
20171226023824519_HFN-R1_met.fits;3.61647;26496.1;18.8383;0.170667
20171226023840562_HFN-R1_met.fits;3.47044;26496.1;7.64905;0.170667
20171226023900189_HFN-R1_met.fits;3.23912;26481.4;17.0693;0.341333
20171226023907698_HFN-R1_met.fits;3.48746;26494.6;16.3407;0.341333
20171226023818546_HFN-R1_snap.fits;3.94505;26523.9;3.02573;0
20171226023950023_HFN-R1_met.fits;3.47411;26491.7;7.06332;0.170667
20171226024001117_HFN-R1_met.fits;3.17438;26475.6;12.3402;0.512
20171226024012039_HFN-R1_met.fits;3.41874;26529.8;8.08754;0.341333
20171226023918621_HFN-R1_snap.fits;3.46176;26455.1;3.44666;0
20171226024016989_HFN-R1_met.fits;3.44178;26474.1;12.3083;0.170667
20171226024021255_HFN-R1_met.fits;3.47275;26496.1;19.5651;0.170667
20171226024034909_HFN-R1_met.fits;3.75278;26490.2;9.30718;0.170667
20171226024050781_HFN-R1_met.fits;3.90256;26491.7;12.154;0.341333
20171226024055218_HFN-R1_met.fits;3.16606;26480;6.6379;0.170667
20171226024109213_HFN-R1_met.fits;3.51208;26472.7;12.9063;0.170667
20171226024018695_HFN-R1_snap.fits;4.64908;26469.7;4.04058;0
20171226024122183_HFN-R1_met.fits;4.03604;26535.6;13.1998;0.341333
20171226024124573_HFN-R1_met.fits;4.59583;26477.1;25.88;0.341333
20171226024139762_HFN-R1_met.fits;3.43451;26491.7;7.07857;0.170667
20171226024206898_HFN-R1_met.fits;3.99097;26493.2;13.6189;0.512
20171226024118770_HFN-R1_snap.fits;3.30312;26547.4;3.87053;0
20171226024238642_HFN-R1_met.fits;3.584;26499;19.5136;0.170667
20171226024257245_HFN-R1_met.fits;3.09954;26472.7;8.98846;0.341333
20171226024218845_HFN-R1_snap.fits;3.40291;26493.2;3.30989;0
20171226024350834_HFN-R1_met.fits;3.68837;26497.6;8.96306;0.170667
20171226024403122_HFN-R1_met.fits;4.00674;26487.3;10.1622;0.170667
20171226024318919_HFN-R1_snap.fits;4.37868;26468.3;3.01924;0
20171226024421554_HFN-R1_met.fits;4.04634;26513.7;11.9881;0.341333
20171226024458077_HFN-R1_met.fits;4.04042;26493.2;22.8534;1.024
20171226024510365_HFN-R1_met.fits;3.4705;26484.4;61.5027;0.512
20171226024513095_HFN-R1_met.fits;3.15278;26484.4;7.59641;0.170667
20171226024418994_HFN-R1_snap.fits;4.1187;26458;2.96397;0
20171226024551325_HFN-R1_met.fits;3.547;26494.6;27.3028;0.853333
20171226024615559_HFN-R1_met.fits;2.97626;26503.4;6.07741;0.170667
20171226024519069_HFN-R1_snap.fits;3.49349;26545.9;3.31087;0
20171226024703005_HFN-R1_met.fits;3.51061;26480;21.4593;0.341333
20171226024619143_HFN-R1_snap.fits;3.21611;26468.3;3.36478;0
20171226024744477_HFN-R1_met.fits;4.0302;26494.6;12.2856;0.170667
20171226024805469_HFN-R1_met.fits;3.81912;26496.1;7.74136;0.341333
20171226024719218_HFN-R1_snap.fits;3.94333;26535.6;3.65669;0
20171226024828338_HFN-R1_met.fits;3.4485;26500.5;8.58462;0.341333
20171226024902642_HFN-R1_met.fits;4.39063;26494.6;23.7746;0.512
20171226024908957_HFN-R1_met.fits;3.44406;26500.5;7.79611;0.341333
20171226024819293_HFN-R1_snap.fits;3.89538;26472.7;4.04016;0
20171226024938141_HFN-R1_met.fits;3.48511;26488.8;18.7617;0.341333
20171226024945650_HFN-R1_met.fits;3.63454;26490.2;7.39816;0.170667
20171226024950941_HFN-R1_met.fits;3.11012;26503.4;34.3578;0.682667
20171226024919367_HFN-R1_snap.fits;3.58285;26547.4;3.80864;0
20171226025029511_HFN-R1_met.fits;3.49003;26513.7;11.4544;0.170667
20171226025103815_HFN-R1_met.fits;3.12323;26480;6.85082;0.170667
20171226025107058_HFN-R1_met.fits;3.56156;26506.3;10.2047;0.170667
20171226025116957_HFN-R1_met.fits;3.37521;26509.3;11.4722;0.170667
20171226025019442_HFN-R1_snap.fits;3.29233;26509.3;3.30384;0
20171226025125149_HFN-R1_met.fits;3.6508;26496.1;8.17442;0.170667
20171226025133682_HFN-R1_met.fits;3.53559;26503.4;14.3856;0.170667
20171226025141362_HFN-R1_met.fits;3.55303;26503.4;12.5854;0.170667
20171226025148018_HFN-R1_met.fits;3.55595;26504.9;12.6364;1.024
20171226025202354_HFN-R1_met.fits;3.87807;26497.6;9.99303;0.170667
20171226025210375_HFN-R1_met.fits;3.22153;26482.9;6.96134;0.170667
20171226025119517_HFN-R1_snap.fits;3.27319;26532.7;2.92997;0
20171226025219933_HFN-R1_met.fits;3.4869;26502;7.6838;0.170667
20171226025249799_HFN-R1_met.fits;3.66215;26450.7;8.08754;0.170667
20171226025258674_HFN-R1_met.fits;3.4387;26493.2;7.34916;0.341333
20171226025219591_HFN-R1_snap.fits;3.97537;26456.5;3.05095;0
20171226025327687_HFN-R1_met.fits;4.6043;26485.8;9.93563;1.536
20171226025359943_HFN-R1_met.fits;3.52878;26519.5;27.33;0.341333
20171226025319666_HFN-R1_snap.fits;3.22557;26547.4;3.50757;0
20171226025422813_HFN-R1_met.fits;3.55737;26493.2;15.2934;0.512
20171226025428786_HFN-R1_met.fits;3.59409;26504.9;15.3076;0.170667
20171226025434418_HFN-R1_met.fits;4.12641;26480;14.2635;0.170667
20171226025456263_HFN-R1_met.fits;3.73863;26494.6;12.1448;0.170667
20171226025458311_HFN-R1_met.fits;3.75802;26507.8;148.639;0.512
20171226025419741_HFN-R1_snap.fits;3.55513;26504.9;2.46225;0
20171226025527325_HFN-R1_met.fits;3.37373;26493.2;8.17299;0.170667
20171226025536882_HFN-R1_met.fits;4.2623;26500.5;9.0474;0.170667
20171226025606578_HFN-R1_met.fits;3.26338;26496.1;7.41073;0.682667
20171226025519815_HFN-R1_snap.fits;3.8767;26541.5;3.15254;0
20171226025654706_HFN-R1_met.fits;3.64389;26497.6;9.61749;0.341333
20171226025716210_HFN-R1_met.fits;3.36732;26481.4;12.7674;0.341333
20171226025619890_HFN-R1_snap.fits;3.06593;26499;3.04433;0
20171226025718599_HFN-R1_met.fits;3.24764;26493.2;11.0617;0.170667
20171226025737202_HFN-R1_met.fits;4.52417;26471.2;130.868;0.341333
20171226025757682_HFN-R1_met.fits;3.69766;26497.6;26.2085;0.341333
20171226025719965_HFN-R1_snap.fits;3.30144;26450.7;2.61691;0
20171226025857757_HFN-R1_met.fits;3.86832;26507.8;22.0385;0.682667
20171226025907143_HFN-R1_met.fits;3.86995;26491.7;48.3256;0.341333
20171226025820039_HFN-R1_snap.fits;3.49484;26452.1;3.07952;0
20171226025942301_HFN-R1_met.fits;3.96287;26506.3;9.257;0.341333
20171226025950322_HFN-R1_met.fits;4.00511;26487.3;35.2489;0.512
20171226030000903_HFN-R1_met.fits;3.84818;26493.2;21.5293;2.38933
20171226030011826_HFN-R1_met.fits;3.55063;26488.8;7.25245;0.341333
20171226025920114_HFN-R1_snap.fits;2.99594;26532.7;2.82847;0
