# file name; noise; peak f.; mag.; duration
20171226110040498_HFN-R1_met.fits;4.60584;26494.6;18.9732;0.341333
20171226110045106_HFN-R1_met.fits;3.67952;26465.3;12.703;0.170667
20171226110056541_HFN-R1_met.fits;3.85436;26475.6;13.6089;0.170667
20171226110107975_HFN-R1_met.fits;3.83748;26472.7;14.3666;0.170667
20171226110117703_HFN-R1_met.fits;4.40898;26494.6;8.92011;0.512
20171226110056029_HFN-R1_snap.fits;3.96569;26538.6;3.22975;0
20171226110214877_HFN-R1_met.fits;3.46476;26503.4;21.4226;0.682667
20171226110156103_HFN-R1_snap.fits;3.54338;26541.5;3.74113;0
20171226110325703_HFN-R1_met.fits;3.85546;26507.8;11.4523;0.341333
20171226110256178_HFN-R1_snap.fits;3.54028;26455.1;4.5302;0
20171226110356253_HFN-R1_snap.fits;3.54601;26482.9;2.86297;0
20171226110459058_HFN-R1_met.fits;3.78873;26490.2;8.88094;0.170667
20171226110507762_HFN-R1_met.fits;3.8934;26515.1;9.27061;0.341333
20171226110514247_HFN-R1_met.fits;3.54965;26507.8;13.86;0.341333
20171226110518173_HFN-R1_met.fits;3.46867;26506.3;7.18284;0.170667
20171226110531826_HFN-R1_met.fits;3.71813;26515.1;8.79417;0.170667
20171226110543943_HFN-R1_met.fits;3.92784;26503.4;63.7102;0.512
20171226110456327_HFN-R1_snap.fits;2.80058;26540;3.81579;0
20171226110558279_HFN-R1_met.fits;4.16547;26499;9.9619;0.170667
20171226110604935_HFN-R1_met.fits;4.08772;26496.1;9.22022;0.512
20171226110612445_HFN-R1_met.fits;3.47747;26499;20.8295;2.21867
20171226110627463_HFN-R1_met.fits;3.93917;26499;56.1969;1.024
20171226110556402_HFN-R1_snap.fits;3.9798;26507.8;4.09302;0
20171226110714397_HFN-R1_met.fits;4.11564;26472.7;13.436;0.341333
20171226110742557_HFN-R1_met.fits;3.11976;26516.6;26.6689;1.87733
20171226110656477_HFN-R1_snap.fits;3.74202;26499;3.57034;0
20171226110754845_HFN-R1_met.fits;3.56001;26504.9;10.6102;0.512
20171226110816690_HFN-R1_met.fits;3.69541;26513.7;10.1992;1.70667
20171226110834951_HFN-R1_met.fits;4.16968;26515.1;10.9321;0.512
20171226110756551_HFN-R1_snap.fits;4.10786;26538.6;3.06379;0
20171226110908231_HFN-R1_met.fits;3.26355;26491.7;9.23109;0.341333
20171226110911645_HFN-R1_met.fits;3.92504;26513.7;9.45905;0.170667
20171226110922055_HFN-R1_met.fits;3.94105;26518.1;14.3574;0.341333
20171226110940658_HFN-R1_met.fits;3.64016;26513.7;18.3631;0.341333
20171226110945266_HFN-R1_met.fits;4.12692;26516.6;9.71259;1.70667
20171226110856626_HFN-R1_snap.fits;3.30253;26456.5;4.73904;0
20171226111053874_HFN-R1_met.fits;3.32114;26449.2;17.7302;0.341333
20171226110956701_HFN-R1_snap.fits;3.44087;26459.5;2.6044;0
20171226111108722_HFN-R1_met.fits;3.99058;26475.6;33.1721;0.341333
20171226111122034_HFN-R1_met.fits;4.1858;26496.1;19.6765;0.170667
20171226111140466_HFN-R1_met.fits;3.95401;26504.9;13.3432;3.072
20171226111056775_HFN-R1_snap.fits;4.13908;26509.3;7.52467;0
20171226111220573_HFN-R1_met.fits;3.21565;26497.6;10.4644;0.341333
20171226111233885_HFN-R1_met.fits;3.39847;26532.7;38.2867;0.341333
20171226111156850_HFN-R1_snap.fits;3.79657;26458;3.63268;0
20171226111315698_HFN-R1_met.fits;4.0368;26537.1;9.0882;0.170667
20171226111337373_HFN-R1_met.fits;3.70464;26494.6;11.4553;0.170667
20171226111344711_HFN-R1_met.fits;3.96391;26499;11.0372;0.170667
20171226111351367_HFN-R1_met.fits;4.2166;26503.4;8.50585;0.170667
20171226111256925_HFN-R1_snap.fits;3.66024;26487.3;2.9774;0
20171226111405021_HFN-R1_met.fits;3.88727;26509.3;11.5551;0.170667
20171226111449735_HFN-R1_met.fits;4.01592;26510.7;8.54944;0.170667
20171226111356999_HFN-R1_snap.fits;3.50082;26522.5;2.51808;0
20171226111504925_HFN-R1_met.fits;3.37878;26507.8;7.31159;0.512
20171226111519602_HFN-R1_met.fits;3.7223;26531.2;11.7893;0.170667
20171226111533938_HFN-R1_met.fits;3.41514;26503.4;12.1802;0.341333
20171226111549981_HFN-R1_met.fits;4.03972;26509.3;8.23824;0.170667
20171226111457074_HFN-R1_snap.fits;3.62366;26480;3.72268;0
20171226111625479_HFN-R1_met.fits;3.25895;26526.9;8.39854;0.170667
20171226111648349_HFN-R1_met.fits;4.02459;26500.5;19.8277;0.341333
20171226111557149_HFN-R1_snap.fits;4.13114;26472.7;3.79001;0
20171226111731357_HFN-R1_met.fits;3.57602;26519.5;8.46705;0.170667
20171226111657223_HFN-R1_snap.fits;4.02002;26487.3;2.66325;0
20171226111802759_HFN-R1_met.fits;4.19967;26471.2;8.89534;1.36533
20171226111821874_HFN-R1_met.fits;4.17943;26516.6;20.9498;1.87733
20171226111757298_HFN-R1_snap.fits;3.54099;26521;3.38013;0
20171226111859421_HFN-R1_met.fits;3.94177;26449.2;57.5151;1.024
20171226111916146_HFN-R1_met.fits;3.35683;26506.3;22.908;0.341333
20171226111925874_HFN-R1_met.fits;4.02926;26516.6;38.7917;0.512
20171226111928434_HFN-R1_met.fits;3.5751;26500.5;29.9885;0.341333
20171226111941917_HFN-R1_met.fits;4.27229;26506.3;9.4088;0.341333
20171226111951303_HFN-R1_met.fits;3.75513;26513.7;9.55771;0.170667
20171226111857373_HFN-R1_snap.fits;3.77538;26480;2.59354;0
20171226112020999_HFN-R1_met.fits;3.49095;26497.6;42.787;0.341333
20171226112024071_HFN-R1_met.fits;3.98435;26535.6;10.8499;0.170667
20171226112031410_HFN-R1_met.fits;3.88591;26488.8;15.8307;0.512
20171226111957447_HFN-R1_snap.fits;4.94523;26475.6;4.3179;0
20171226112143431_HFN-R1_met.fits;3.15095;26481.4;7.39153;0.170667
20171226112057522_HFN-R1_snap.fits;3.88449;26452.1;3.15498;0
20171226112201351_HFN-R1_met.fits;3.42369;26496.1;23.89;0.341333
20171226112206301_HFN-R1_met.fits;3.44603;26497.6;8.75135;0.341333
20171226112240605_HFN-R1_met.fits;3.54992;26534.2;10.5899;0.170667
20171226112253917_HFN-R1_met.fits;3.87534;26494.6;8.20362;0.170667
20171226112157597_HFN-R1_snap.fits;3.9883;26531.2;2.7444;0
20171226112339997_HFN-R1_met.fits;3.29131;26510.7;18.2983;2.56
20171226112345970_HFN-R1_met.fits;4.01614;26503.4;15.4888;0.170667
20171226112352797_HFN-R1_met.fits;3.83509;26521;9.58326;2.048
20171226112257671_HFN-R1_snap.fits;2.74061;26449.2;3.54625;0
20171226112404061_HFN-R1_met.fits;3.30909;26534.2;12.8456;0.341333
20171226112419591_HFN-R1_met.fits;3.6383;26497.6;10.2803;0.170667
20171226112422151_HFN-R1_met.fits;3.99876;26525.4;8.99397;26.2827
20171226112357746_HFN-R1_snap.fits;3.52453;26519.5;4.43116;0
20171226112504135_HFN-R1_met.fits;3.32097;26485.8;8.19077;0.170667
20171226112523591_HFN-R1_met.fits;3.07305;26499;7.86636;0.170667
20171226112544242_HFN-R1_met.fits;4.02944;26502;9.47392;0.170667
20171226112457821_HFN-R1_snap.fits;4.11385;26465.3;2.91109;0
20171226112557895_HFN-R1_met.fits;3.22416;26507.8;8.40579;0.170667
20171226112606429_HFN-R1_met.fits;3.07834;26502;37.7799;1.024
20171226112643463_HFN-R1_met.fits;3.65574;26507.8;16.1287;0.170667
20171226112646365_HFN-R1_met.fits;3.6547;26521;7.80384;0.170667
20171226112654557_HFN-R1_met.fits;4.14691;26481.4;17.7986;0.341333
20171226112557895_HFN-R1_snap.fits;3.20857;26460.9;2.83539;0
20171226112725789_HFN-R1_met.fits;3.55323;26525.4;7.51811;0.341333
20171226112657970_HFN-R1_snap.fits;3.43356;26487.3;3.9417;0
20171226112814599_HFN-R1_met.fits;4.30864;26503.4;8.93848;0.512
20171226112819719_HFN-R1_met.fits;3.21675;26512.2;8.83971;0.170667
20171226112833202_HFN-R1_met.fits;3.48714;26523.9;13.0965;0.341333
20171226112847709_HFN-R1_met.fits;3.35181;26496.1;7.22143;0.341333
20171226112758045_HFN-R1_snap.fits;3.7246;26515.1;3.32975;0
20171226112858119_HFN-R1_snap.fits;3.97263;26538.6;3.07242;0
20171226113026525_HFN-R1_met.fits;3.8866;26519.5;8.87093;0.170667
20171226113031133_HFN-R1_met.fits;3.98453;26516.6;19.9102;0.512
20171226113034717_HFN-R1_met.fits;3.51934;26475.6;7.35666;0.341333
20171226113044786_HFN-R1_met.fits;4.16124;26494.6;9.12915;0.341333
20171226113053319_HFN-R1_met.fits;3.52219;26500.5;7.17979;0.170667
20171226112958194_HFN-R1_snap.fits;3.91107;26538.6;3.39386;0
20171226113106802_HFN-R1_met.fits;3.59655;26497.6;18.9466;2.38933
20171226113127623_HFN-R1_met.fits;3.50117;26521;9.64547;0.512
20171226113058269_HFN-R1_snap.fits;4.08426;26468.3;4.41232;0
20171226113202610_HFN-R1_met.fits;3.89701;26509.3;13.1764;0.341333
20171226113212850_HFN-R1_met.fits;3.53402;26507.8;30.8808;0.341333
20171226113225991_HFN-R1_met.fits;4.11811;26506.3;21.5007;0.341333
20171226113158343_HFN-R1_snap.fits;3.91695;26538.6;2.49736;0
20171226113348765_HFN-R1_met.fits;3.7503;26485.8;14.834;0.170667
20171226113258418_HFN-R1_snap.fits;3.19305;26494.6;3.87789;0
20171226113429383_HFN-R1_met.fits;3.49918;26543;11.3103;0.682667
20171226113358493_HFN-R1_snap.fits;3.28821;26531.2;2.57779;0
20171226113506759_HFN-R1_met.fits;4.37975;26459.5;15.9803;0.341333
20171226113533042_HFN-R1_met.fits;3.62945;26496.1;9.95824;0.341333
20171226113541575_HFN-R1_met.fits;2.86593;26493.2;7.87084;0.170667
20171226113544989_HFN-R1_met.fits;3.96406;26504.9;11.0436;0.512
20171226113552498_HFN-R1_met.fits;3.46139;26504.9;10.1286;0.341333
20171226113458567_HFN-R1_snap.fits;3.45985;26507.8;2.94279;0
20171226113603421_HFN-R1_met.fits;3.92634;26502;12.0198;0.170667
20171226113616903_HFN-R1_met.fits;4.23321;26522.5;14.2102;0.341333
20171226113629362_HFN-R1_met.fits;3.40283;26497.6;7.54061;0.170667
20171226113640967_HFN-R1_met.fits;3.24136;26512.2;6.5463;0.170667
20171226113651719_HFN-R1_met.fits;3.56186;26531.2;10.5828;0.170667
20171226113558642_HFN-R1_snap.fits;3.93135;26506.3;2.89907;0
20171226113700765_HFN-R1_met.fits;3.77809;26507.8;26.9383;0.170667
20171226113719709_HFN-R1_met.fits;3.87291;26462.4;37.3231;0.341333
20171226113740359_HFN-R1_met.fits;4.12364;26488.8;15.6341;0.341333
20171226113755207_HFN-R1_met.fits;3.93558;26499;13.9251;0.341333
20171226113658717_HFN-R1_snap.fits;3.81127;26515.1;4.2342;0
20171226113759474_HFN-R1_met.fits;3.90453;26544.4;28.1124;0.853333
20171226113806130_HFN-R1_met.fits;3.91528;26500.5;8.10476;0.170667
20171226113816199_HFN-R1_met.fits;3.99197;26519.5;9.09014;0.341333
20171226113822002_HFN-R1_met.fits;3.80995;26496.1;8.85732;0.512
20171226113825245_HFN-R1_met.fits;3.43169;26490.2;23.5153;0.341333
20171226113837191_HFN-R1_met.fits;3.42337;26512.2;7.11585;0.170667
20171226113853234_HFN-R1_met.fits;3.7516;26529.8;8.27569;1.87733
20171226113758791_HFN-R1_snap.fits;4.18986;26540;2.94951;0
20171226113927709_HFN-R1_met.fits;4.16265;26523.9;9.45288;0.341333
20171226113858866_HFN-R1_snap.fits;3.76113;26512.2;3.48501;0
20171226114021127_HFN-R1_met.fits;3.10962;26482.9;6.48783;0.170667
20171226114046386_HFN-R1_met.fits;3.20142;26496.1;10.994;0.341333
20171226113958941_HFN-R1_snap.fits;3.82124;26472.7;3.5467;0
20171226114132807_HFN-R1_met.fits;3.873;26519.5;123.925;0.512
20171226114151751_HFN-R1_met.fits;3.47205;26502;7.04317;0.170667
20171226114059015_HFN-R1_snap.fits;3.4895;26494.6;2.896;0
20171226114212573_HFN-R1_met.fits;4.04293;26516.6;10.5778;0.170667
20171226114224519_HFN-R1_met.fits;4.0666;26485.8;10.7998;0.170667
20171226114247047_HFN-R1_met.fits;3.76085;26507.8;10.7502;0.170667
20171226114159090_HFN-R1_snap.fits;3.30576;26497.6;3.11133;0
20171226114305138_HFN-R1_met.fits;3.893;26497.6;45.8278;0.341333
20171226114310258_HFN-R1_met.fits;4.0228;26512.2;11.4825;1.024
20171226114341831_HFN-R1_met.fits;3.96463;26503.4;8.57272;0.170667
20171226114350535_HFN-R1_met.fits;3.83625;26496.1;12.1474;0.341333
20171226114259165_HFN-R1_snap.fits;3.20853;26481.4;3.93281;0
20171226114414429_HFN-R1_met.fits;3.53443;26521;9.27151;0.341333
20171226114432178_HFN-R1_met.fits;3.8341;26484.4;14.2973;0.170667
20171226114440882_HFN-R1_met.fits;3.46296;26487.3;7.10872;0.170667
20171226114447367_HFN-R1_met.fits;3.95321;26522.5;13.8695;0.170667
20171226114454365_HFN-R1_met.fits;3.7746;26468.3;7.57116;0.170667
20171226114359239_HFN-R1_snap.fits;3.81568;26488.8;2.85243;0
20171226114515698_HFN-R1_met.fits;7.82337;26488.8;16.5166;0.170667
20171226114459314_HFN-R1_snap.fits;3.93813;26502;11.5554;0
20171226114556999_HFN-R1_met.fits;3.26662;26500.5;6.79936;1.87733
20171226114643591_HFN-R1_met.fits;3.52972;26490.2;17.3221;0.341333
20171226114649394_HFN-R1_met.fits;3.7235;26516.6;7.67266;0.341333
20171226114559389_HFN-R1_snap.fits;3.33013;26531.2;3.31943;0
20171226114700999_HFN-R1_met.fits;2.93281;26493.2;7.17677;0.170667
20171226114711239_HFN-R1_met.fits;3.82783;26471.2;12.3932;0.341333
20171226114740935_HFN-R1_met.fits;3.99421;26512.2;15.1269;2.38933
20171226114659463_HFN-R1_snap.fits;3.65968;26502;3.41413;0
20171226114817458_HFN-R1_met.fits;3.76732;26538.6;8.54267;0.341333
20171226114822407_HFN-R1_met.fits;3.28125;26522.5;8.11898;0.170667
20171226114835719_HFN-R1_met.fits;3.7082;26497.6;7.71708;0.170667
20171226114841863_HFN-R1_met.fits;3.73459;26503.4;15.9007;0.170667
20171226114850567_HFN-R1_met.fits;3.24926;26516.6;6.98094;0.341333
20171226114759538_HFN-R1_snap.fits;4.00358;26496.1;2.95505;0
20171226114906951_HFN-R1_met.fits;3.42479;26499;10.4622;0.170667
20171226114926407_HFN-R1_met.fits;4.2072;26509.3;9.57577;0.170667
20171226114938183_HFN-R1_met.fits;3.39798;26480;9.05253;0.170667
20171226114946034_HFN-R1_met.fits;4.20547;26503.4;10.6905;0.512
20171226114859613_HFN-R1_snap.fits;4.11905;26528.3;3.38924;0
20171226115002759_HFN-R1_met.fits;3.77528;26503.4;15.1087;0.170667
20171226115040818_HFN-R1_met.fits;3.54514;26499;7.41924;0.170667
20171226114959687_HFN-R1_snap.fits;3.04557;26459.5;3.02141;0
20171226115119218_HFN-R1_met.fits;3.19439;26518.1;12.4689;0.170667
20171226115059762_HFN-R1_snap.fits;3.7212;26531.2;3.34427;0
20171226115159837_HFN-R1_met.fits;4.27917;26494.6;18.8743;1.536
20171226115223901_HFN-R1_met.fits;3.40877;26515.1;12.5309;0.853333
20171226115159837_HFN-R1_snap.fits;3.96409;26474.1;2.46836;0
20171226115258205_HFN-R1_met.fits;3.92417;26516.6;17.9725;0.341333
20171226115338653_HFN-R1_met.fits;4.12505;26480;13.092;0.341333
20171226115350941_HFN-R1_met.fits;3.1475;26521;7.55996;0.170667
20171226115259911_HFN-R1_snap.fits;3.79414;26509.3;3.03632;0
20171226115441629_HFN-R1_met.fits;3.86123;26503.4;9.18466;0.170667
20171226115359986_HFN-R1_snap.fits;3.4333;26532.7;3.19879;0
20171226115537778_HFN-R1_met.fits;3.30044;26510.7;7.11698;0.341333
20171226115500061_HFN-R1_snap.fits;4.40329;26532.7;2.73742;0
20171226115558941_HFN-R1_met.fits;3.26145;26513.7;8.55204;0.170667
20171226115632733_HFN-R1_met.fits;3.32007;26509.3;11.7099;0.512
20171226115600135_HFN-R1_snap.fits;3.93004;26506.3;3.57716;0
20171226115700381_HFN-R1_met.fits;3.62995;26506.3;7.714;0.682667
20171226115714546_HFN-R1_met.fits;4.05137;26507.8;31.2008;0.341333
20171226115717959_HFN-R1_met.fits;3.67437;26480;11.2257;0.170667
20171226115700210_HFN-R1_snap.fits;3.83389;26521;3.76663;0
20171226115808989_HFN-R1_met.fits;4.32124;26512.2;15.0416;1.536
20171226115843122_HFN-R1_met.fits;3.46342;26480;7.91179;0.341333
20171226115800285_HFN-R1_snap.fits;4.07134;26471.2;3.53915;0
20171226115900359_HFN-R1_snap.fits;3.76988;26497.6;3.00311;0
