# file name; noise; peak f.; mag.; duration
20171226140034653_HFN-R1_met.fits;3.65848;26504.9;30.8833;0.341333
20171226140045917_HFN-R1_met.fits;2.94518;26497.6;6.44655;0.341333
20171226140009394_HFN-R1_snap.fits;4.00143;26522.5;2.97328;0
20171226140148381_HFN-R1_met.fits;3.43283;26491.7;42.5343;0.341333
20171226140151965_HFN-R1_met.fits;4.23397;26497.6;17.4737;0.341333
20171226140158450_HFN-R1_met.fits;3.49028;26468.3;7.87866;0.170667
20171226140109469_HFN-R1_snap.fits;3.51711;26488.8;4.2868;0
20171226140221490_HFN-R1_met.fits;3.27916;26497.6;9.49237;0.170667
20171226140240605_HFN-R1_met.fits;3.54341;26500.5;7.47914;0.170667
20171226140209543_HFN-R1_snap.fits;3.16972;26534.2;3.39051;0
20171226140351090_HFN-R1_met.fits;3.75029;26499;46.0064;0.341333
20171226140309618_HFN-R1_snap.fits;4.03945;26462.4;3.38934;0
20171226140426589_HFN-R1_met.fits;3.88775;26491.7;33.8157;0.341333
20171226140409693_HFN-R1_snap.fits;4.25601;26499;4.15173;0
20171226140508914_HFN-R1_met.fits;4.11968;26499;9.47254;0.170667
20171226140518301_HFN-R1_met.fits;4.01575;26510.7;29.2154;0.682667
20171226140534514_HFN-R1_met.fits;4.68745;26510.7;21.0979;0.341333
20171226140542535_HFN-R1_met.fits;3.37831;26507.8;7.09554;0.170667
20171226140548338_HFN-R1_met.fits;3.92045;26490.2;29.3893;0.341333
20171226140509767_HFN-R1_snap.fits;3.82275;26500.5;3.88561;0
20171226140609842_HFN-R1_snap.fits;4.06117;26518.1;2.47316;0
20171226140722034_HFN-R1_met.fits;3.8424;26522.5;135.21;0.512
20171226140732957_HFN-R1_met.fits;3.69246;26504.9;17.3134;0.170667
20171226140747634_HFN-R1_met.fits;3.94576;26500.5;18.947;0.341333
20171226140752925_HFN-R1_met.fits;3.85617;26519.5;13.3922;0.170667
20171226140757191_HFN-R1_met.fits;4.30467;26515.1;9.66453;0.170667
20171226140801287_HFN-R1_met.fits;3.89417;26503.4;9.28516;1.19467
20171226140709917_HFN-R1_snap.fits;3.93181;26497.6;4.57529;0
20171226140807090_HFN-R1_met.fits;4.40123;26502;27.1575;0.853333
20171226140835250_HFN-R1_met.fits;4.25425;26503.4;35.7204;0.512
20171226140809991_HFN-R1_snap.fits;2.94209;26507.8;4.05982;0
20171226140937714_HFN-R1_met.fits;3.90589;26496.1;10.1445;0.512
20171226140910066_HFN-R1_snap.fits;3.30959;26462.4;3.76764;0
20171226141040178_HFN-R1_met.fits;3.8152;26506.3;12.3188;0.512
20171226141010141_HFN-R1_snap.fits;3.25118;26475.6;2.98054;0
20171226141204487_HFN-R1_met.fits;3.55534;26485.8;10.3193;0.170667
20171226141110215_HFN-R1_snap.fits;3.56674;26472.7;3.13761;0
20171226141239645_HFN-R1_met.fits;4.13674;26540;13.8343;0.170667
20171226141210290_HFN-R1_snap.fits;3.82692;26462.4;3.1229;0
20171226141325725_HFN-R1_met.fits;3.78668;26503.4;9.8122;0.170667
20171226141331869_HFN-R1_met.fits;3.88911;26500.5;10.5342;0.170667
20171226141310365_HFN-R1_snap.fits;3.97392;26532.7;3.10306;0
20171226141419655_HFN-R1_met.fits;4.07967;26497.6;13.8986;0.170667
20171226141439111_HFN-R1_met.fits;3.50528;26518.1;10.5243;0.341333
20171226141450887_HFN-R1_met.fits;3.96237;26510.7;9.2823;0.170667
20171226141410439_HFN-R1_snap.fits;3.64761;26474.1;3.6587;0
20171226141536967_HFN-R1_met.fits;4.19777;26497.6;14.3687;0.170667
20171226141510514_HFN-R1_snap.fits;3.88671;26513.7;2.90649;0
20171226141640455_HFN-R1_met.fits;3.5776;26497.6;14.6623;0.682667
20171226141701789_HFN-R1_met.fits;4.47179;26518.1;10.6003;0.170667
20171226141610589_HFN-R1_snap.fits;3.67401;26494.6;3.01933;0
20171226141708786_HFN-R1_met.fits;2.99725;26496.1;6.5153;0.170667
20171226141728413_HFN-R1_met.fits;3.72327;26499;7.61152;0.170667
20171226141752306_HFN-R1_met.fits;3.91167;26497.6;34.4116;0.341333
20171226141802375_HFN-R1_met.fits;3.48989;26485.8;19.6406;0.170667
20171226141710663_HFN-R1_snap.fits;4.38465;26507.8;3.01521;0
20171226141810738_HFN-R1_snap.fits;3.67021;26540;3.62845;0
20171226141920029_HFN-R1_met.fits;3.30161;26509.3;9.26988;0.170667
20171226141910813_HFN-R1_snap.fits;3.66317;26538.6;3.32232;0
20171226142033415_HFN-R1_met.fits;3.7456;26487.3;41.1333;0.341333
20171226142057991_HFN-R1_met.fits;3.92179;26503.4;24.1542;0.341333
20171226142010887_HFN-R1_snap.fits;4.06499;26515.1;2.47657;0
20171226142120861_HFN-R1_met.fits;4.01621;26510.7;13.0955;0.341333
20171226142143730_HFN-R1_met.fits;4.16098;26497.6;12.7301;0.341333
20171226142201991_HFN-R1_met.fits;4.50832;26502;10.2592;0.170667
20171226142110962_HFN-R1_snap.fits;4.16413;26528.3;2.92383;0
20171226142208647_HFN-R1_met.fits;3.89863;26504.9;13.6282;0.170667
20171226142242781_HFN-R1_met.fits;3.87094;26518.1;7.74934;0.170667
20171226142254045_HFN-R1_met.fits;2.78961;26490.2;6.68924;0.170667
20171226142211037_HFN-R1_snap.fits;4.19375;26535.6;3.37287;0
20171226142338930_HFN-R1_met.fits;3.12533;26487.3;7.04088;0.170667
20171226142345586_HFN-R1_met.fits;4.16546;26496.1;10.6743;0.341333
20171226142311111_HFN-R1_snap.fits;4.29952;26510.7;3.00773;0
20171226142411015_HFN-R1_met.fits;3.21204;26510.7;42.2639;0.341333
20171226142415623_HFN-R1_met.fits;3.321;26507.8;6.74028;0.170667
20171226142418013_HFN-R1_met.fits;3.69787;26507.8;15.2557;0.682667
20171226142427911_HFN-R1_met.fits;4.00545;26477.1;8.77686;0.170667
20171226142454706_HFN-R1_met.fits;4.21796;26523.9;11.0806;0.170667
20171226142411186_HFN-R1_snap.fits;3.8144;26490.2;3.14979;0
20171226142608093_HFN-R1_met.fits;3.72233;26497.6;7.55552;0.170667
20171226142511261_HFN-R1_snap.fits;3.30203;26497.6;3.01314;0
20171226142610141_HFN-R1_met.fits;3.47631;26500.5;14.4012;0.341333
20171226142617650_HFN-R1_met.fits;3.03702;26526.9;27.0202;0.341333
20171226142625501_HFN-R1_met.fits;3.60314;26497.6;98.2267;0.341333
20171226142636082_HFN-R1_met.fits;2.99224;26478.5;10.9937;0.170667
20171226142611335_HFN-R1_snap.fits;3.77004;26496.1;4.19435;0
20171226142713970_HFN-R1_met.fits;3.1883;26510.7;6.52725;0.170667
20171226142738546_HFN-R1_met.fits;3.9367;26500.5;13.507;0.170667
20171226142742983_HFN-R1_met.fits;3.40755;26525.4;7.61186;0.170667
20171226142803634_HFN-R1_met.fits;3.3282;26499;7.4374;0.170667
20171226142711410_HFN-R1_snap.fits;4.31779;26512.2;4.03307;0
20171226142829405_HFN-R1_met.fits;3.79008;26499;8.64247;0.170667
20171226142855858_HFN-R1_met.fits;4.09737;26537.1;18.4508;0.170667
20171226142859613_HFN-R1_met.fits;4.23102;26506.3;13.4815;0.341333
20171226142907463_HFN-R1_met.fits;3.72979;26481.4;26.4465;0.341333
20171226142811485_HFN-R1_snap.fits;3.89414;26463.9;3.5186;0
20171226142912413_HFN-R1_met.fits;3.60297;26531.2;56.2264;1.87733
20171226142931869_HFN-R1_met.fits;3.1116;26504.9;7.54228;0.170667
20171226142946375_HFN-R1_met.fits;3.44427;26537.1;8.7698;0.682667
20171226143003613_HFN-R1_met.fits;3.75503;26535.6;12.8132;0.170667
20171226142911559_HFN-R1_snap.fits;3.5865;26522.5;2.90823;0
20171226143048839_HFN-R1_met.fits;4.07818;26493.2;9.3389;0.170667
20171226143011634_HFN-R1_snap.fits;3.70018;26490.2;3.37823;0
20171226143128434_HFN-R1_met.fits;3.34002;26500.5;43.642;0.341333
20171226143154205_HFN-R1_met.fits;3.71717;26503.4;25.4655;0.341333
20171226143111709_HFN-R1_snap.fits;3.60429;26456.5;3.0439;0
20171226143216391_HFN-R1_met.fits;3.17982;26504.9;75.3139;0.682667
20171226143222877_HFN-R1_met.fits;4.03537;26509.3;10.1661;0.170667
20171226143211783_HFN-R1_snap.fits;3.34848;26477.1;3.00012;0
20171226143312370_HFN-R1_met.fits;3.0896;26494.6;8.10307;0.170667
20171226143343602_HFN-R1_met.fits;3.15;26494.6;9.15505;0.170667
20171226143352306_HFN-R1_met.fits;3.50323;26504.9;7.17582;0.341333
20171226143311858_HFN-R1_snap.fits;3.74621;26545.9;3.55647;0
20171226143432754_HFN-R1_met.fits;3.62115;26499;10.5364;0.170667
20171226143440946_HFN-R1_met.fits;4.14425;26502;124.047;0.853333
20171226143411933_HFN-R1_snap.fits;3.31313;26469.7;3.32548;0
20171226143519175_HFN-R1_met.fits;3.46957;26493.2;17.7305;0.341333
20171226143531293_HFN-R1_met.fits;3.99462;26494.6;16.339;0.341333
20171226143512007_HFN-R1_snap.fits;3.82529;26471.2;2.71849;0
20171226143630343_HFN-R1_met.fits;3.67213;26497.6;21.041;0.512
20171226143641266_HFN-R1_met.fits;3.7684;26509.3;16.3167;0.341333
20171226143700551_HFN-R1_met.fits;4.6395;26504.9;19.5234;0.512
20171226143707378_HFN-R1_met.fits;3.17819;26499;7.68038;0.170667
20171226143612082_HFN-R1_snap.fits;3.72954;26516.6;3.16826;0
20171226143719495_HFN-R1_met.fits;3.4416;26504.9;7.9917;0.170667
20171226143747997_HFN-R1_met.fits;3.80894;26523.9;10.3396;0.341333
20171226143712157_HFN-R1_snap.fits;3.5474;26502;14.5528;0
20171226143811207_HFN-R1_met.fits;4.06455;26521;12.5244;0.682667
20171226143847389_HFN-R1_met.fits;4.87223;26488.8;42.561;0.512
20171226143903773_HFN-R1_met.fits;4.01304;26513.7;33.5235;0.341333
20171226143812231_HFN-R1_snap.fits;3.91445;26512.2;3.84078;0
20171226143910429_HFN-R1_met.fits;4.24002;26525.4;18.8618;0.682667
20171226143915719_HFN-R1_met.fits;3.83191;26510.7;15.5346;0.341333
20171226144000946_HFN-R1_met.fits;4.38803;26496.1;9.8294;2.048
20171226143912306_HFN-R1_snap.fits;3.5355;26506.3;4.10383;0
20171226144026205_HFN-R1_met.fits;3.46482;26513.7;11.36;0.170667
20171226144045319_HFN-R1_met.fits;3.51079;26502;7.75218;0.341333
20171226144109895_HFN-R1_met.fits;3.82738;26499;10.8187;0.170667
20171226144012381_HFN-R1_snap.fits;3.83526;26519.5;3.25486;0
20171226144115015_HFN-R1_met.fits;4.09103;26477.1;10.05;0.170667
20171226144128669_HFN-R1_met.fits;3.76156;26494.6;9.55154;0.170667
20171226144147442_HFN-R1_met.fits;3.75433;26532.7;7.51467;0.170667
20171226144154781_HFN-R1_met.fits;4.05883;26500.5;9.00943;0.170667
20171226144156999_HFN-R1_met.fits;3.0105;26499;9.82506;0.170667
20171226144112455_HFN-R1_snap.fits;3.33657;26452.1;3.27518;0
20171226144223794_HFN-R1_met.fits;4.14484;26507.8;36.2277;0.512
20171226144232498_HFN-R1_met.fits;3.86502;26503.4;9.00906;0.512
20171226144212530_HFN-R1_snap.fits;3.16175;26502;2.73014;0
20171226144316701_HFN-R1_met.fits;4.07992;26493.2;12.8649;0.341333
20171226144319090_HFN-R1_met.fits;3.02688;26535.6;10.7799;0.170667
20171226144409949_HFN-R1_met.fits;3.69649;26496.1;14.3218;0.341333
20171226144312605_HFN-R1_snap.fits;4.015;26544.4;2.75402;0
20171226144450226_HFN-R1_met.fits;3.64051;26494.6;21.604;0.682667
20171226144504562_HFN-R1_met.fits;3.30334;26504.9;9.03363;0.170667
20171226144412679_HFN-R1_snap.fits;3.79438;26528.3;4.44259;0
20171226144533575_HFN-R1_met.fits;4.21872;26518.1;11.5512;0.170667
20171226144547399_HFN-R1_met.fits;3.83686;26494.6;12.5956;0.170667
20171226144512754_HFN-R1_snap.fits;3.62527;26540;2.54716;0
20171226144612829_HFN-R1_snap.fits;3.91035;26544.4;3.46284;0
20171226144717511_HFN-R1_met.fits;3.89917;26503.4;19.4506;0.512
20171226144728775_HFN-R1_met.fits;3.04073;26499;11.9523;0.341333
20171226144746354_HFN-R1_met.fits;3.77601;26496.1;7.83819;0.170667
20171226144712903_HFN-R1_snap.fits;4.10458;26485.8;3.3764;0
20171226144816391_HFN-R1_met.fits;4.26144;26500.5;8.55203;0.170667
20171226144822877_HFN-R1_met.fits;3.75794;26506.3;10.6337;0.170667
20171226144829021_HFN-R1_met.fits;3.38267;26532.7;10.9226;0.341333
20171226144812978_HFN-R1_snap.fits;4.15298;26531.2;2.91973;0
20171226144930631_HFN-R1_met.fits;3.22499;26504.9;6.95968;0.170667
20171226145010226_HFN-R1_met.fits;3.82338;26471.2;8.77907;0.170667
20171226144913053_HFN-R1_snap.fits;3.97748;26487.3;3.68302;0
20171226145032242_HFN-R1_met.fits;4.24716;26503.4;9.73361;0.341333
20171226145013127_HFN-R1_snap.fits;4.34758;26494.6;3.5487;0
20171226145116615_HFN-R1_met.fits;3.05081;26502;9.76443;0.170667
20171226145121906_HFN-R1_met.fits;3.88868;26499;11.9327;0.170667
20171226145125831_HFN-R1_met.fits;3.06181;26506.3;10.2662;0.170667
20171226145209522_HFN-R1_met.fits;3.50342;26523.9;9.50423;0.170667
20171226145113202_HFN-R1_snap.fits;3.16306;26547.4;3.55639;0
20171226145218909_HFN-R1_met.fits;3.68026;26512.2;17.7989;0.512
20171226145226418_HFN-R1_met.fits;4.12067;26502;14.2207;0.853333
20171226145233927_HFN-R1_met.fits;3.68948;26493.2;8.74057;0.512
20171226145240413_HFN-R1_met.fits;4.06101;26496.1;16.5593;2.21867
20171226145253213_HFN-R1_met.fits;3.27278;26494.6;7.92066;0.170667
20171226145213277_HFN-R1_snap.fits;3.37488;26529.8;3.59908;0
20171226145334685_HFN-R1_met.fits;3.79662;26512.2;8.2235;0.170667
20171226145408135_HFN-R1_met.fits;4.04374;26512.2;9.57618;0.341333
20171226145313351_HFN-R1_snap.fits;4.02965;26462.4;3.32778;0
20171226145417181_HFN-R1_met.fits;3.80431;26507.8;19.8816;0.170667
20171226145430663_HFN-R1_met.fits;4.26278;26506.3;14.2781;0.341333
20171226145413426_HFN-R1_snap.fits;4.17234;26523.9;3.51064;0
20171226145513671_HFN-R1_met.fits;3.56857;26516.6;9.46562;0.512
20171226145539271_HFN-R1_met.fits;3.91496;26496.1;42.5129;0.341333
20171226145547293_HFN-R1_met.fits;3.67724;26496.1;35.8763;0.512
20171226145513501_HFN-R1_snap.fits;3.8299;26468.3;3.2032;0
20171226145625181_HFN-R1_met.fits;4.89129;26488.8;11.4697;1.36533
20171226145640199_HFN-R1_met.fits;3.79186;26500.5;52.6591;0.682667
20171226145709383_HFN-R1_met.fits;3.99589;26510.7;22.285;0.341333
20171226145613575_HFN-R1_snap.fits;3.98941;26477.1;2.58541;0
20171226145732082_HFN-R1_met.fits;4.90622;26538.6;39.1336;0.341333
20171226145804509_HFN-R1_met.fits;3.13856;26512.2;10.7565;0.170667
20171226145713650_HFN-R1_snap.fits;3.78453;26506.3;2.04885;0
20171226145827378_HFN-R1_met.fits;3.9996;26494.6;8.636;0.170667
20171226145844786_HFN-R1_met.fits;4.60918;26488.8;22.8662;0.512
20171226145854855_HFN-R1_met.fits;3.95232;26499;7.95599;0.170667
20171226145813725_HFN-R1_snap.fits;3.17574;26491.7;3.24738;0
20171226145952882_HFN-R1_met.fits;3.63828;26500.5;8.32066;0.170667
20171226145954930_HFN-R1_met.fits;3.83011;26503.4;11.1627;0.512
20171226150001586_HFN-R1_met.fits;3.91223;26494.6;104.895;0.682667
20171226145913799_HFN-R1_snap.fits;3.56645;26532.7;3.11894;0
20171226150012679_HFN-R1_met.fits;3.85896;26471.2;9.67729;0.341333
20171226150017799_HFN-R1_met.fits;4.76812;26482.9;11.1016;0.170667
