# file name; noise; peak f.; mag.; duration
20171226030039474_HFN-R1_met.fits;3.95677;26497.6;35.429;0.341333
20171226030020189_HFN-R1_snap.fits;3.85485;26449.2;3.75626;0
20171226030128967_HFN-R1_met.fits;3.5734;26513.7;250.756;4.26667
20171226030211634_HFN-R1_met.fits;3.51852;26499;8.20141;0.170667
20171226030120263_HFN-R1_snap.fits;3.41768;26491.7;3.14657;0
20171226030225970_HFN-R1_met.fits;3.71186;26510.7;12.0218;0.170667
20171226030229383_HFN-R1_met.fits;3.67636;26507.8;7.37194;0.170667
20171226030240477_HFN-R1_met.fits;3.03161;26499;9.5368;2.048
20171226030256690_HFN-R1_met.fits;3.88003;26504.9;8.81578;0.512
20171226030312221_HFN-R1_met.fits;3.3223;26513.7;6.67771;0.341333
20171226030220338_HFN-R1_snap.fits;3.53814;26449.2;3.09006;0
20171226030323655_HFN-R1_met.fits;3.59881;26518.1;13.0479;0.341333
20171226030329629_HFN-R1_met.fits;4.09153;26481.4;20.8112;0.341333
20171226030358471_HFN-R1_met.fits;3.71886;26499;24.7408;0.512
20171226030401373_HFN-R1_met.fits;3.67501;26504.9;8.26064;0.853333
20171226030320413_HFN-R1_snap.fits;3.64131;26538.6;2.91622;0
20171226030427826_HFN-R1_met.fits;3.4602;26497.6;33.1846;0.341333
20171226030451378_HFN-R1_met.fits;3.47114;26503.4;8.81862;2.048
20171226030420487_HFN-R1_snap.fits;3.04469;26482.9;4.56877;0
20171226030520562_HFN-R1_snap.fits;3.16023;26541.5;3.23685;0
20171226030630365_HFN-R1_met.fits;3.0974;26493.2;10.337;0.341333
20171226030633095_HFN-R1_met.fits;3.61692;26487.3;22.5897;0.170667
20171226030641970_HFN-R1_met.fits;3.64543;26500.5;8.09617;0.170667
20171226030645213_HFN-R1_met.fits;3.95775;26541.5;12.5276;0.341333
20171226030659719_HFN-R1_met.fits;3.6157;26490.2;13.1699;0.170667
20171226030702791_HFN-R1_met.fits;4.38746;26503.4;11.5382;0.512
20171226030706034_HFN-R1_met.fits;3.94713;26484.4;39.101;0.341333
20171226030709447_HFN-R1_met.fits;3.75822;26503.4;8.79638;0.170667
20171226030620637_HFN-R1_snap.fits;3.28246;26472.7;3.29044;0
20171226030723101_HFN-R1_met.fits;4.08936;26494.6;25.5027;0.512
20171226030720711_HFN-R1_snap.fits;3.20455;26502;4.21912;0
20171226030820274_HFN-R1_met.fits;4.02727;26497.6;13.9007;0.341333
20171226030834439_HFN-R1_met.fits;3.39879;26494.6;9.49806;1.70667
20171226030859869_HFN-R1_met.fits;3.88097;26502;14.7402;0.341333
20171226030820786_HFN-R1_snap.fits;3.45445;26506.3;3.64721;0
20171226031010013_HFN-R1_met.fits;3.62038;26482.9;7.78587;0.170667
20171226031015986_HFN-R1_met.fits;3.46372;26525.4;9.11334;0.341333
20171226030920861_HFN-R1_snap.fits;3.62125;26537.1;3.16162;0
20171226031025543_HFN-R1_met.fits;3.90682;26484.4;8.61961;0.170667
20171226031106674_HFN-R1_met.fits;3.35194;26494.6;9.83605;0.341333
20171226031109063_HFN-R1_met.fits;3.43896;26490.2;16.3492;0.170667
20171226031020935_HFN-R1_snap.fits;3.42002;26456.5;2.87579;0
20171226031125789_HFN-R1_met.fits;3.75119;26503.4;11.0298;0.341333
20171226031131079_HFN-R1_met.fits;5.06046;26485.8;10.9472;0.170667
20171226031139613_HFN-R1_met.fits;3.967;26503.4;9.92422;0.170667
20171226031211357_HFN-R1_met.fits;3.63556;26506.3;9.6204;0.341333
20171226031214258_HFN-R1_met.fits;3.71643;26477.1;16.6705;1.87733
20171226031121010_HFN-R1_snap.fits;4.15675;26477.1;2.8607;0
20171226031237981_HFN-R1_met.fits;3.21532;26496.1;7.0407;1.024
20171226031248903_HFN-R1_met.fits;3.28205;26480;8.34467;0.170667
20171226031221085_HFN-R1_snap.fits;3.69109;26529.8;3.21017;0
20171226031328498_HFN-R1_met.fits;3.61487;26478.5;9.10117;1.536
20171226031333789_HFN-R1_met.fits;4.47193;26519.5;10.6885;0.170667
20171226031348466_HFN-R1_met.fits;3.99149;26480;14.5106;0.341333
20171226031410141_HFN-R1_met.fits;3.72653;26547.4;8.62659;0.341333
20171226031321159_HFN-R1_snap.fits;4.39681;26462.4;3.0714;0
20171226031422258_HFN-R1_met.fits;4.05225;26503.4;9.5928;0.341333
20171226031434034_HFN-R1_met.fits;4.19646;26497.6;10.2606;0.682667
20171226031458439_HFN-R1_met.fits;3.91439;26491.7;13.8016;0.341333
20171226031421234_HFN-R1_snap.fits;3.66183;26469.7;3.63001;0
20171226031535133_HFN-R1_met.fits;3.54389;26507.8;7.2173;0.341333
20171226031543837_HFN-R1_met.fits;3.92504;26504.9;12.0253;2.048
20171226031521309_HFN-R1_snap.fits;3.99034;26463.9;3.44609;0
20171226031619847_HFN-R1_met.fits;3.82332;26503.4;7.71778;0.341333
20171226031637938_HFN-R1_met.fits;4.14205;26500.5;78.5761;0.512
20171226031650055_HFN-R1_met.fits;3.55304;26513.7;31.4809;0.853333
20171226031708999_HFN-R1_met.fits;3.43649;26474.1;22.9963;0.512
20171226031621383_HFN-R1_snap.fits;3.24194;26477.1;3.42296;0
20171226031744839_HFN-R1_met.fits;3.23132;26497.6;36.6745;3.41333
20171226031806855_HFN-R1_met.fits;4.95916;26507.8;10.4965;0.170667
20171226031813170_HFN-R1_met.fits;3.19915;26485.8;18.545;0.341333
20171226031721458_HFN-R1_snap.fits;3.68438;26499;2.88182;0
20171226031832626_HFN-R1_met.fits;3.37917;26496.1;18.7383;1.536
20171226031858909_HFN-R1_met.fits;3.28024;26496.1;9.38814;0.170667
20171226031914781_HFN-R1_met.fits;3.35511;26491.7;8.74932;0.170667
20171226031918877_HFN-R1_met.fits;3.77327;26506.3;12.2816;0.170667
20171226031821533_HFN-R1_snap.fits;3.82555;26458;3.49869;0
20171226031923143_HFN-R1_met.fits;3.23834;26466.8;8.38573;0.170667
20171226031940039_HFN-R1_met.fits;3.42953;26526.9;16.077;0.170667
20171226031947378_HFN-R1_met.fits;3.44594;26480;9.23428;0.341333
20171226031921607_HFN-R1_snap.fits;3.54138;26482.9;3.2185;0
20171226032035165_HFN-R1_met.fits;3.61855;26497.6;9.72009;0.341333
20171226032041650_HFN-R1_met.fits;3.64185;26518.1;16.9462;0.170667
20171226032101959_HFN-R1_met.fits;3.97554;26488.8;14.0823;1.70667
20171226032113735_HFN-R1_met.fits;3.69749;26491.7;174.308;0.341333
20171226032021682_HFN-R1_snap.fits;3.99332;26512.2;4.67663;0
20171226032157255_HFN-R1_met.fits;3.17816;26506.3;9.90787;0.341333
20171226032216541_HFN-R1_met.fits;3.67232;26460.9;16.5585;0.170667
20171226032121757_HFN-R1_snap.fits;3.95924;26526.9;3.30041;0
20171226032252551_HFN-R1_met.fits;4.96006;26462.4;10.2789;0.512
20171226032259378_HFN-R1_met.fits;3.73582;26478.5;18.2713;0.341333
20171226032221831_HFN-R1_snap.fits;3.53789;26534.2;2.71674;0
20171226032322247_HFN-R1_met.fits;3.43618;26500.5;6.97826;0.170667
20171226032345117_HFN-R1_met.fits;3.58408;26500.5;8.18384;0.341333
20171226032321906_HFN-R1_snap.fits;3.30225;26450.7;3.27154;0
20171226032426589_HFN-R1_met.fits;3.2533;26488.8;6.59058;0.170667
20171226032433586_HFN-R1_met.fits;3.49883;26494.6;7.16598;0.170667
20171226032437511_HFN-R1_met.fits;3.35215;26525.4;9.0956;0.170667
20171226032513863_HFN-R1_met.fits;3.52642;26503.4;8.14925;0.170667
20171226032517106_HFN-R1_met.fits;3.39482;26499;17.4506;0.682667
20171226032421981_HFN-R1_snap.fits;3.80458;26528.3;3.04362;0
20171226032555677_HFN-R1_met.fits;3.89422;26507.8;8.07803;0.341333
20171226032558407_HFN-R1_met.fits;3.42587;26504.9;13.1801;0.170667
20171226032606429_HFN-R1_met.fits;3.75956;26506.3;7.56097;0.170667
20171226032617010_HFN-R1_met.fits;3.36315;26485.8;19.3324;0.341333
20171226032522055_HFN-R1_snap.fits;3.98576;26477.1;2.8039;0
20171226032624349_HFN-R1_met.fits;4.27971;26497.6;11.4237;0.170667
20171226032648413_HFN-R1_met.fits;3.24913;26499;6.5262;0.170667
20171226032701895_HFN-R1_met.fits;3.65732;26538.6;8.36912;0.170667
20171226032707357_HFN-R1_met.fits;4.08607;26494.6;11.0801;0.341333
20171226032715719_HFN-R1_met.fits;3.87091;26484.4;8.19288;0.170667
20171226032622130_HFN-R1_snap.fits;3.59567;26465.3;4.17476;0
20171226032727154_HFN-R1_met.fits;3.88956;26506.3;9.21035;0.341333
20171226032738077_HFN-R1_met.fits;3.18804;26490.2;6.88181;0.170667
20171226032806066_HFN-R1_met.fits;3.88025;26506.3;9.07617;0.170667
20171226032722205_HFN-R1_snap.fits;4.27267;26513.7;3.34442;0
20171226032822450_HFN-R1_met.fits;3.36531;26493.2;21.3229;0.341333
20171226032840199_HFN-R1_met.fits;3.44398;26523.9;16.906;0.341333
20171226032855559_HFN-R1_met.fits;3.13583;26519.5;8.66605;0.170667
20171226032911261_HFN-R1_met.fits;4.03983;26477.1;11.7933;0.170667
20171226032918770_HFN-R1_met.fits;4.3823;26493.2;20.9292;0.341333
20171226032822279_HFN-R1_snap.fits;3.76066;26545.9;2.32751;0
20171226032929351_HFN-R1_met.fits;4.37069;26504.9;15.0573;0.341333
20171226032948807_HFN-R1_met.fits;3.90613;26509.3;17.9206;0.341333
20171226032922354_HFN-R1_snap.fits;4.35671;26480;3.4416;0
20171226033027890_HFN-R1_met.fits;3.51898;26491.7;7.14506;0.170667
20171226033117725_HFN-R1_met.fits;3.17216;26509.3;6.59193;0.341333
20171226033022429_HFN-R1_snap.fits;3.32993;26465.3;2.53558;0
20171226033122503_HFN-R1_snap.fits;4.05065;26493.2;2.77944;0
20171226033222578_HFN-R1_snap.fits;3.18531;26532.7;2.77447;0
20171226033321287_HFN-R1_met.fits;3.62201;26490.2;7.73896;0.170667
20171226033324530_HFN-R1_met.fits;3.10275;26515.1;12.4287;0.170667
20171226033356957_HFN-R1_met.fits;3.48959;26496.1;43.0695;0.341333
20171226033404466_HFN-R1_met.fits;3.83784;26502;8.08419;0.341333
20171226033407367_HFN-R1_met.fits;3.14889;26497.6;7.8893;0.341333
20171226033415901_HFN-R1_met.fits;3.85796;26500.5;9.49686;0.170667
20171226033322653_HFN-R1_snap.fits;3.2993;26455.1;3.14044;0
20171226033423239_HFN-R1_met.fits;3.63533;26510.7;8.96428;0.341333
20171226033513074_HFN-R1_met.fits;3.66642;26521;7.7513;0.170667
20171226033422727_HFN-R1_snap.fits;3.46919;26513.7;3.26119;0
20171226033527410_HFN-R1_met.fits;4.03281;26507.8;10.6275;0.170667
20171226033522802_HFN-R1_snap.fits;2.89763;26452.1;3.06294;0
20171226033635165_HFN-R1_met.fits;3.60197;26506.3;11.1988;0.341333
20171226033641309_HFN-R1_met.fits;3.7149;26493.2;10.3989;0.341333
20171226033658375_HFN-R1_met.fits;3.09617;26504.9;11.0595;0.170667
20171226033709981_HFN-R1_met.fits;3.69058;26496.1;8.17888;0.170667
20171226033716295_HFN-R1_met.fits;3.96116;26503.4;8.97634;0.170667
20171226033622877_HFN-R1_snap.fits;3.79905;26482.9;2.87665;0
20171226033741554_HFN-R1_met.fits;4.21554;26497.6;10.5768;0.170667
20171226033811591_HFN-R1_met.fits;3.77099;26506.3;26.0519;0.341333
20171226033722951_HFN-R1_snap.fits;4.0281;26503.4;3.36078;0
20171226033905010_HFN-R1_met.fits;4.08348;26480;8.2292;0.170667
20171226033823026_HFN-R1_snap.fits;4.73124;26480;3.3801;0
20171226034006962_HFN-R1_met.fits;3.29909;26490.2;12.3241;0.341333
20171226034017885_HFN-R1_met.fits;3.6599;26502;7.39995;0.170667
20171226033923101_HFN-R1_snap.fits;3.4711;26481.4;3.07953;0
20171226034043655_HFN-R1_met.fits;3.73753;26493.2;13.5883;0.341333
20171226034053895_HFN-R1_met.fits;3.38792;26521;10.5496;0.341333
20171226034106695_HFN-R1_met.fits;4.13965;26490.2;22.1001;2.56
20171226034115741_HFN-R1_met.fits;4.42986;26469.7;24.6344;1.024
20171226034023175_HFN-R1_snap.fits;3.72867;26515.1;4.12383;0
20171226034134173_HFN-R1_met.fits;3.04728;26482.9;9.31251;0.341333
20171226034143389_HFN-R1_met.fits;3.30755;26499;39.0371;0.853333
20171226034123250_HFN-R1_snap.fits;3.30911;26482.9;2.01954;0
20171226034301042_HFN-R1_met.fits;3.65334;26512.2;8.01096;0.170667
20171226034319133_HFN-R1_met.fits;3.41164;26512.2;7.52178;0.170667
20171226034223325_HFN-R1_snap.fits;2.95768;26528.3;3.31058;0
20171226034324935_HFN-R1_met.fits;3.13714;26522.5;7.58274;0.512
20171226034346269_HFN-R1_met.fits;3.81418;26506.3;10.6831;0.170667
20171226034351901_HFN-R1_met.fits;3.22818;26487.3;12.3006;0.341333
20171226034401970_HFN-R1_met.fits;3.31953;26493.2;11.0551;0.341333
20171226034407773_HFN-R1_met.fits;3.49397;26484.4;8.74113;0.341333
20171226034323399_HFN-R1_snap.fits;3.94236;26462.4;3.102;0
20171226034426887_HFN-R1_met.fits;3.45779;26490.2;13.9385;0.341333
20171226034433373_HFN-R1_met.fits;3.76644;26516.6;9.14181;0.170667
20171226034448221_HFN-R1_met.fits;3.62114;26494.6;10.3859;0.170667
20171226034512967_HFN-R1_met.fits;3.20772;26488.8;26.0177;0.341333
20171226034423474_HFN-R1_snap.fits;3.40423;26503.4;3.25502;0
20171226034556829_HFN-R1_met.fits;4.01084;26465.3;20.6319;0.170667
20171226034559047_HFN-R1_met.fits;4.10665;26504.9;18.278;0.682667
20171226034608434_HFN-R1_met.fits;3.61707;26487.3;29.145;0.512
20171226034523549_HFN-R1_snap.fits;4.12501;26545.9;4.44613;0
20171226034621917_HFN-R1_met.fits;4.15655;26506.3;12.0601;0.853333
20171226034629938_HFN-R1_met.fits;3.19157;26499;11.8048;0.170667
20171226034638983_HFN-R1_met.fits;3.62489;26499;9.24489;0.170667
20171226034701170_HFN-R1_met.fits;3.86982;26488.8;14.2581;0.341333
20171226034710898_HFN-R1_met.fits;3.33841;26515.1;18.4265;0.341333
20171226034719261_HFN-R1_met.fits;3.16849;26500.5;11.587;0.170667
20171226034623623_HFN-R1_snap.fits;3.72669;26449.2;2.65946;0
20171226034744007_HFN-R1_met.fits;3.45314;26450.7;7.74296;0.170667
20171226034754930_HFN-R1_met.fits;3.86258;26490.2;10.3972;0.170667
20171226034818823_HFN-R1_met.fits;3.68174;26510.7;11.157;0.341333
20171226034723698_HFN-R1_snap.fits;3.84712;26459.5;2.79171;0
20171226034834183_HFN-R1_met.fits;3.07889;26488.8;7.07749;0.170667
20171226034919410_HFN-R1_met.fits;3.53178;26497.6;11.5987;2.21867
20171226034823773_HFN-R1_snap.fits;4.40467;26509.3;3.69225;0
20171226034923677_HFN-R1_met.fits;2.95134;26521;7.28946;0.170667
20171226034927773_HFN-R1_met.fits;3.75942;26478.5;9.70089;0.170667
20171226034947741_HFN-R1_met.fits;3.72739;26497.6;18.0475;0.341333
20171226034957810_HFN-R1_met.fits;3.84408;26513.7;26.1994;0.341333
20171226035003783_HFN-R1_met.fits;3.4386;26506.3;49.046;0.682667
20171226035016925_HFN-R1_met.fits;3.6294;26502;11.7764;0.170667
20171226035018973_HFN-R1_met.fits;3.63069;26509.3;13.7565;0.170667
20171226034923847_HFN-R1_snap.fits;3.6915;26490.2;2.81595;0
20171226035040477_HFN-R1_met.fits;3.74196;26494.6;8.96483;0.170667
20171226035106077_HFN-R1_met.fits;2.75724;26506.3;8.8753;0.341333
20171226035023922_HFN-R1_snap.fits;3.58785;26484.4;3.24917;0
20171226035133213_HFN-R1_met.fits;3.53282;26471.2;10.221;0.341333
20171226035137479_HFN-R1_met.fits;3.4364;26521;23.0334;0.170667
20171226035146866_HFN-R1_met.fits;3.26653;26523.9;7.35223;0.170667
20171226035215197_HFN-R1_met.fits;3.46944;26504.9;9.75271;2.048
20171226035123997_HFN-R1_snap.fits;3.65577;26509.3;3.22428;0
20171226035234141_HFN-R1_met.fits;3.71518;26481.4;10.7992;0.341333
20171226035301447_HFN-R1_met.fits;2.9662;26496.1;7.08033;0.341333
20171226035224071_HFN-R1_snap.fits;4.00889;26478.5;3.24826;0
20171226035357085_HFN-R1_met.fits;3.46149;26497.6;15.9132;0.341333
20171226035403741_HFN-R1_met.fits;3.74715;26504.9;8.24024;0.341333
20171226035324146_HFN-R1_snap.fits;3.7434;26496.1;4.06706;0
20171226035428317_HFN-R1_met.fits;3.70702;26500.5;8.02824;0.170667
20171226035443677_HFN-R1_met.fits;3.56927;26497.6;7.92591;0.341333
20171226035446749_HFN-R1_met.fits;3.377;26506.3;14.6424;0.341333
20171226035424221_HFN-R1_snap.fits;3.37071;26491.7;3.37453;0
20171226035600306_HFN-R1_met.fits;3.66129;26496.1;12.9939;0.512
20171226035609010_HFN-R1_met.fits;3.723;26496.1;8.57338;0.512
20171226035620445_HFN-R1_met.fits;3.40542;26494.6;10.3819;0.170667
20171226035524295_HFN-R1_snap.fits;3.12252;26456.5;2.43609;0
20171226035629319_HFN-R1_met.fits;7.69668;26480;16.6799;0.170667
20171226035624370_HFN-R1_snap.fits;3.57311;26509.3;3.82406;0
20171226035724445_HFN-R1_snap.fits;3.73012;26521;3.44835;0
20171226035851655_HFN-R1_met.fits;3.89774;26500.5;11.3673;2.048
20171226035907869_HFN-R1_met.fits;4.26952;26499;17.9263;0.341333
20171226035824519_HFN-R1_snap.fits;2.97787;26540;3.28111;0
20171226035925447_HFN-R1_met.fits;3.9069;26453.6;12.2659;0.170667
20171226035958727_HFN-R1_met.fits;3.6563;26510.7;7.78048;0.341333
20171226035924594_HFN-R1_snap.fits;4.15617;26487.3;2.39968;0
