# file name; noise; peak f.; mag.; duration
20171226010038365_HFN-R1_met.fits;3.20087;26503.4;7.17675;1.19467
20171226010050994_HFN-R1_met.fits;3.38693;26499;8.62508;0.170667
20171226010100039_HFN-R1_met.fits;3.90576;26491.7;8.36143;0.341333
20171226010103282_HFN-R1_met.fits;3.01712;26510.7;7.99855;0.341333
20171226010011229_HFN-R1_snap.fits;3.41393;26484.4;3.16364;0
20171226010152775_HFN-R1_met.fits;3.55573;26526.9;7.38514;0.170667
20171226010111303_HFN-R1_snap.fits;3.63909;26534.2;2.54356;0
20171226010227591_HFN-R1_met.fits;3.42147;26504.9;7.20197;0.170667
20171226010211378_HFN-R1_snap.fits;3.52919;26509.3;3.06424;0
20171226010318791_HFN-R1_met.fits;3.46054;26478.5;59.3718;0.512
20171226010322205_HFN-R1_met.fits;4.03333;26499;12.8441;0.341333
20171226010330055_HFN-R1_met.fits;3.51866;26512.2;21.9535;0.341333
20171226010343026_HFN-R1_met.fits;3.63914;26491.7;30.4474;0.341333
20171226010352754_HFN-R1_met.fits;3.21806;26491.7;7.34468;0.170667
20171226010402141_HFN-R1_met.fits;4.05253;26496.1;8.35801;2.21867
20171226010311453_HFN-R1_snap.fits;3.59682;26540;3.81486;0
20171226010425351_HFN-R1_met.fits;2.8519;26491.7;50.4894;0.341333
20171226010444466_HFN-R1_met.fits;3.75169;26481.4;36.8801;0.341333
20171226010457266_HFN-R1_met.fits;3.50675;26487.3;7.12446;0.170667
20171226010411527_HFN-R1_snap.fits;3.377;26452.1;3.36113;0
20171226010512114_HFN-R1_met.fits;3.84757;26496.1;25.2945;0.341333
20171226010559047_HFN-R1_met.fits;3.05577;26496.1;17.9692;0.341333
20171226010604679_HFN-R1_met.fits;3.15794;26500.5;6.5535;0.170667
20171226010511602_HFN-R1_snap.fits;3.3298;26493.2;3.27542;0
20171226010647517_HFN-R1_met.fits;3.53434;26502;7.66788;0.170667
20171226010649735_HFN-R1_met.fits;6.28328;26491.7;20.7021;0.512
20171226010707655_HFN-R1_met.fits;3.42687;26485.8;13.6193;0.170667
20171226010611677_HFN-R1_snap.fits;3.55238;26450.7;3.02794;0
20171226010746226_HFN-R1_met.fits;3.33225;26490.2;7.95861;0.170667
20171226010750322_HFN-R1_met.fits;4.0524;26494.6;23.0243;1.024
20171226010802781_HFN-R1_met.fits;4.23317;26499;46.2985;0.512
20171226010711751_HFN-R1_snap.fits;3.39141;26523.9;2.92403;0
20171226010818311_HFN-R1_met.fits;3.83926;26502;33.9966;0.512
20171226010828551_HFN-R1_met.fits;3.45977;26493.2;78.2175;1.024
20171226010906269_HFN-R1_met.fits;3.26285;26515.1;8.48901;0.170667
20171226010811826_HFN-R1_snap.fits;3.86488;26452.1;2.55983;0
20171226010951154_HFN-R1_met.fits;3.57298;26493.2;17.8326;0.341333
20171226010955933_HFN-R1_met.fits;3.74161;26497.6;10.4811;1.87733
20171226010911901_HFN-R1_snap.fits;3.28286;26502;3.43334;0
20171226011015901_HFN-R1_met.fits;3.09587;26487.3;9.26034;0.682667
20171226011030578_HFN-R1_met.fits;3.89139;26490.2;11.4171;0.170667
20171226011051058_HFN-R1_met.fits;3.37884;26500.5;8.32698;0.341333
20171226011057373_HFN-R1_met.fits;4.27152;26488.8;9.27279;1.024
20171226011011975_HFN-R1_snap.fits;3.30874;26469.7;3.35123;0
20171226011125874_HFN-R1_met.fits;4.30503;26493.2;12.8264;0.170667
20171226011132530_HFN-R1_met.fits;3.83467;26494.6;23.2575;0.341333
20171226011149426_HFN-R1_met.fits;3.40017;26485.8;13.2273;0.170667
20171226011112050_HFN-R1_snap.fits;3.60155;26453.6;3.00601;0
20171226011220999_HFN-R1_met.fits;3.07377;26494.6;9.84245;0.341333
20171226011231581_HFN-R1_met.fits;3.75075;26484.4;11.5305;1.536
20171226011308786_HFN-R1_met.fits;3.07853;26497.6;7.03793;0.170667
20171226011212125_HFN-R1_snap.fits;3.12139;26540;3.87504;0
20171226011333021_HFN-R1_met.fits;3.61368;26494.6;10.4564;0.170667
20171226011342237_HFN-R1_met.fits;3.65766;26488.8;11.9186;0.170667
20171226011349575_HFN-R1_met.fits;3.6003;26488.8;199.814;0.512
20171226011405106_HFN-R1_met.fits;3.7321;26456.5;10.2427;0.170667
20171226011312199_HFN-R1_snap.fits;3.47259;26453.6;3.51092;0
20171226011426439_HFN-R1_met.fits;3.86142;26506.3;27.4653;0.341333
20171226011435485_HFN-R1_met.fits;4.2017;26491.7;8.95105;0.170667
20171226011501767_HFN-R1_met.fits;3.67874;26502;10.1626;0.170667
20171226011508935_HFN-R1_met.fits;3.90556;26507.8;9.40676;0.170667
20171226011412274_HFN-R1_snap.fits;3.14672;26485.8;3.88198;0
20171226011517127_HFN-R1_met.fits;3.44848;26491.7;9.47413;0.170667
20171226011527367_HFN-R1_met.fits;3.50148;26494.6;13.0239;0.170667
20171226011546482_HFN-R1_met.fits;3.82577;26502;18.7038;0.170667
20171226011554845_HFN-R1_met.fits;3.54286;26522.5;8.42507;0.341333
20171226011557575_HFN-R1_met.fits;3.85766;26506.3;12.1062;0.170667
20171226011512349_HFN-R1_snap.fits;3.46969;26449.2;2.64685;0
20171226011619421_HFN-R1_met.fits;3.68366;26496.1;12.1788;0.341333
20171226011634610_HFN-R1_met.fits;4.16257;26482.9;31.2402;0.682667
20171226011658845_HFN-R1_met.fits;3.81483;26487.3;9.5194;0.170667
20171226011612423_HFN-R1_snap.fits;3.40723;26466.8;2.64168;0
20171226011712498_HFN-R1_snap.fits;3.53885;26463.9;3.3235;0
20171226011828786_HFN-R1_met.fits;3.5072;26481.4;9.12967;0.170667
20171226011843463_HFN-R1_met.fits;3.08042;26480;9.06445;0.170667
20171226011847559_HFN-R1_met.fits;3.43588;26474.1;25.5576;0.341333
20171226011858141_HFN-R1_met.fits;3.30843;26482.9;11.507;0.170667
20171226011902749_HFN-R1_met.fits;3.39201;26484.4;7.36267;0.170667
20171226011906162_HFN-R1_met.fits;3.71573;26528.3;12.5117;0.682667
20171226011812573_HFN-R1_snap.fits;3.28808;26502;2.88853;0
20171226011937735_HFN-R1_met.fits;2.89248;26487.3;8.78071;0.512
20171226011941149_HFN-R1_met.fits;3.68186;26499;20.6358;0.170667
20171226011947975_HFN-R1_met.fits;3.88431;26506.3;8.29285;1.70667
20171226011912647_HFN-R1_snap.fits;3.92645;26534.2;2.89525;0
20171226012046514_HFN-R1_met.fits;3.95639;26490.2;23.0154;0.341333
20171226012012722_HFN-R1_snap.fits;3.98309;26474.1;3.89813;0
20171226012114674_HFN-R1_met.fits;4.38946;26475.6;11.951;1.70667
20171226012124402_HFN-R1_met.fits;3.99834;26510.7;8.22684;0.170667
20171226012147954_HFN-R1_met.fits;3.85009;26504.9;8.02803;0.170667
20171226012200583_HFN-R1_met.fits;3.40216;26471.2;8.70808;0.170667
20171226012112797_HFN-R1_snap.fits;3.48911;26540;3.57022;0
20171226012252807_HFN-R1_met.fits;4.30007;26516.6;42.7106;0.341333
20171226012212871_HFN-R1_snap.fits;3.4753;26458;2.92143;0
20171226012320967_HFN-R1_met.fits;4.03515;26481.4;69.5834;0.512
20171226012331378_HFN-R1_met.fits;3.43296;26503.4;9.1262;0.341333
20171226012353735_HFN-R1_met.fits;3.31061;26484.4;7.51986;0.170667
20171226012406535_HFN-R1_met.fits;4.07431;26497.6;8.94692;0.341333
20171226012312946_HFN-R1_snap.fits;3.18457;26496.1;3.18085;0
20171226012418311_HFN-R1_met.fits;3.20939;26490.2;9.22795;0.170667
20171226012443741_HFN-R1_met.fits;3.6815;26471.2;9.78748;0.170667
20171226012504391_HFN-R1_met.fits;3.64718;26490.2;53.1181;0.341333
20171226012413021_HFN-R1_snap.fits;3.76841;26496.1;4.2242;0
20171226012545693_HFN-R1_met.fits;3.31077;26544.4;9.26728;0.170667
20171226012601394_HFN-R1_met.fits;3.8284;26523.9;8.30661;0.170667
20171226012513095_HFN-R1_snap.fits;3.63973;26490.2;2.67279;0
20171226012629554_HFN-R1_met.fits;3.6529;26528.3;247.737;0.512
20171226012644573_HFN-R1_met.fits;3.62168;26491.7;19.667;0.341333
20171226012613170_HFN-R1_snap.fits;3.52406;26496.1;2.85913;0
20171226012741575_HFN-R1_met.fits;3.77614;26500.5;10.8675;0.341333
20171226012749938_HFN-R1_met.fits;3.61481;26485.8;8.66016;2.90133
20171226012713245_HFN-R1_snap.fits;3.736;26450.7;3.0513;0
20171226012828850_HFN-R1_met.fits;3.23846;26477.1;18.6927;0.170667
20171226012838066_HFN-R1_met.fits;3.13071;26499;8.04447;0.170667
20171226012841138_HFN-R1_met.fits;4.56493;26465.3;13.6563;0.170667
20171226012855133_HFN-R1_met.fits;3.72464;26499;9.77575;0.170667
20171226012813319_HFN-R1_snap.fits;4.30211;26452.1;3.26769;0
20171226012949234_HFN-R1_met.fits;3.50944;26466.8;9.12083;0.170667
20171226012913394_HFN-R1_snap.fits;4.10902;26519.5;4.35752;0
20171226013013810_HFN-R1_met.fits;3.91633;26500.5;20.1315;1.36533
20171226013027122_HFN-R1_met.fits;3.90998;26515.1;9.36163;0.341333
20171226013040775_HFN-R1_met.fits;3.80614;26545.9;26.6992;2.56
20171226013013469_HFN-R1_snap.fits;3.76246;26453.6;4.54386;0
20171226013130610_HFN-R1_met.fits;3.45134;26491.7;7.48933;0.170667
20171226013138290_HFN-R1_met.fits;5.24515;26528.3;44.7717;0.341333
20171226013147847_HFN-R1_met.fits;3.73285;26504.9;7.62832;0.170667
20171226013200306_HFN-R1_met.fits;4.32382;26485.8;19.4356;0.341333
20171226013207815_HFN-R1_met.fits;4.11439;26496.1;57.1019;0.512
20171226013113543_HFN-R1_snap.fits;3.44146;26485.8;3.45065;0
20171226013217373_HFN-R1_met.fits;4.78314;26477.1;10.4182;0.170667
20171226013230514_HFN-R1_met.fits;4.35237;26503.4;14.8214;0.341333
20171226013239730_HFN-R1_met.fits;4.07727;26503.4;16.1513;0.170667
20171226013245021_HFN-R1_met.fits;4.40826;26480;10.2077;0.170667
20171226013255943_HFN-R1_met.fits;3.69554;26500.5;12.5546;0.341333
20171226013308231_HFN-R1_met.fits;4.30768;26480;62.492;0.341333
20171226013213618_HFN-R1_snap.fits;3.95219;26480;2.75289;0
20171226013327858_HFN-R1_met.fits;4.42792;26500.5;9.48858;0.170667
20171226013353117_HFN-R1_met.fits;4.26183;26488.8;8.83935;0.170667
20171226013313693_HFN-R1_snap.fits;3.94809;26506.3;3.49744;0
20171226013420082_HFN-R1_met.fits;3.88849;26491.7;14.4503;0.170667
20171226013423495_HFN-R1_met.fits;3.8556;26507.8;7.99262;1.536
20171226013508210_HFN-R1_met.fits;4.06666;26496.1;10.52;0.170667
20171226013413767_HFN-R1_snap.fits;3.57279;26510.7;3.32952;0
20171226013518279_HFN-R1_met.fits;4.67211;26496.1;11.5675;0.341333
20171226013523911_HFN-R1_met.fits;4.09457;26503.4;11.3376;0.170667
20171226013536882_HFN-R1_met.fits;4.27745;26503.4;21.0569;0.170667
20171226013551047_HFN-R1_met.fits;3.82137;26496.1;8.80246;0.170667
20171226013513842_HFN-R1_snap.fits;4.20901;26510.7;3.94081;0
20171226013622109_HFN-R1_met.fits;3.87382;26493.2;19.5879;0.512
20171226013641223_HFN-R1_met.fits;4.26336;26493.2;9.41164;0.341333
20171226013708871_HFN-R1_met.fits;4.26458;26513.7;21.1963;0.341333
20171226013613917_HFN-R1_snap.fits;4.44859;26538.6;4.07417;0
20171226013732082_HFN-R1_met.fits;3.72208;26482.9;23.2214;0.512
20171226013740957_HFN-R1_met.fits;4.57323;26478.5;21.161;0.682667
20171226013713991_HFN-R1_snap.fits;3.68504;26506.3;3.49457;0
20171226013829767_HFN-R1_met.fits;4.0838;26484.4;9.01962;0.170667
20171226013836423_HFN-R1_met.fits;4.32116;26502;10.9344;0.170667
20171226013840349_HFN-R1_met.fits;3.5069;26487.3;16.6771;0.512
20171226013852466_HFN-R1_met.fits;6.01316;26515.1;12.1857;18.7733
20171226013814066_HFN-R1_snap.fits;3.74599;26456.5;3.02953;0
20171226014003293_HFN-R1_met.fits;3.59361;26484.4;7.75672;0.170667
20171226014005682_HFN-R1_met.fits;3.86266;26490.2;11.6472;0.341333
20171226013914141_HFN-R1_snap.fits;3.58609;26452.1;3.18461;0
20171226014034013_HFN-R1_met.fits;3.75795;26493.2;49.9911;0.512
20171226014040327_HFN-R1_met.fits;3.8794;26509.3;12.0966;0.170667
20171226014014215_HFN-R1_snap.fits;4.18209;26538.6;3.84332;0
20171226014145693_HFN-R1_met.fits;3.81463;26494.6;9.51347;0.341333
20171226014147911_HFN-R1_met.fits;3.71072;26455.1;11.6336;0.170667
20171226014203442_HFN-R1_met.fits;3.81893;26525.4;8.58023;0.341333
20171226014114290_HFN-R1_snap.fits;3.9108;26535.6;3.68543;0
20171226014211805_HFN-R1_met.fits;3.32421;26510.7;11.4508;0.512
20171226014230578_HFN-R1_met.fits;3.39328;26504.9;7.04549;0.341333
20171226014241159_HFN-R1_met.fits;3.71439;26512.2;7.99681;0.170667
20171226014301469_HFN-R1_met.fits;3.83713;26509.3;9.5453;0.170667
20171226014305906_HFN-R1_met.fits;4.34991;26506.3;17.7239;0.341333
20171226014214365_HFN-R1_snap.fits;4.59647;26499;4.54654;0
20171226014319901_HFN-R1_met.fits;3.66068;26499;13.2872;0.170667
20171226014345842_HFN-R1_met.fits;4.81058;26484.4;19.2646;0.341333
20171226014349938_HFN-R1_met.fits;3.92642;26535.6;8.3686;0.853333
20171226014356765_HFN-R1_met.fits;3.90092;26503.4;9.98241;0.682667
20171226014314439_HFN-R1_snap.fits;4.65156;26531.2;3.40665;0
20171226014425949_HFN-R1_met.fits;4.11195;26487.3;15.9748;0.682667
20171226014414514_HFN-R1_snap.fits;3.76393;26472.7;3.37958;0
20171226014550087_HFN-R1_met.fits;3.76331;26468.3;12.6258;0.512
20171226014602375_HFN-R1_met.fits;3.70852;26497.6;13.8138;0.512
20171226014514589_HFN-R1_snap.fits;3.67813;26547.4;3.65465;0
20171226014629853_HFN-R1_met.fits;3.95244;26509.3;18.9173;0.170667
20171226014649479_HFN-R1_met.fits;3.84727;26497.6;13.7141;0.512
20171226014614663_HFN-R1_snap.fits;4.03018;26499;12.9749;0
20171226014714055_HFN-R1_met.fits;4.03018;26499;12.9749;0.170667
20171226014729415_HFN-R1_met.fits;4.13538;26490.2;9.65961;1.87733
20171226014802013_HFN-R1_met.fits;4.06403;26506.3;12.6054;0.341333
20171226014714738_HFN-R1_snap.fits;3.78165;26544.4;4.22339;0
20171226014839559_HFN-R1_met.fits;3.24929;26496.1;7.48849;0.170667
20171226014843485_HFN-R1_met.fits;2.39576;26509.3;5.21097;0.170667
20171226014814813_HFN-R1_snap.fits;2.93162;26513.7;3.7491;0
20171226014916082_HFN-R1_met.fits;3.56727;26490.2;28.7175;0.512
20171226014927005_HFN-R1_met.fits;3.60898;26499;8.57579;0.341333
20171226014929906_HFN-R1_met.fits;4.13983;26504.9;11.1807;1.536
20171226014938951_HFN-R1_met.fits;3.19631;26496.1;12.7106;0.170667
20171226015002503_HFN-R1_met.fits;3.12042;26500.5;6.25521;0.170667
20171226015006087_HFN-R1_met.fits;3.92456;26516.6;8.04707;0.170667
20171226014914887_HFN-R1_snap.fits;3.49058;26458;3.49619;0
20171226015018034_HFN-R1_met.fits;3.51949;26484.4;16.3423;0.341333
20171226015021447_HFN-R1_met.fits;4.0839;26488.8;39.4771;0.341333
20171226015029810_HFN-R1_met.fits;3.70189;26478.5;22.8775;0.170667
20171226015055922_HFN-R1_met.fits;4.09099;26494.6;23.5191;0.170667
20171226015014962_HFN-R1_snap.fits;3.87706;26499;3.25292;0
20171226015131933_HFN-R1_met.fits;2.99502;26540;8.92723;0.170667
20171226015115037_HFN-R1_snap.fits;3.41351;26521;3.43027;0
20171226015217330_HFN-R1_met.fits;3.33372;26491.7;8.68849;0.170667
20171226015239346_HFN-R1_met.fits;3.43108;26493.2;40.901;2.38933
20171226015249074_HFN-R1_met.fits;3.26606;26528.3;12.6696;0.512
20171226015215111_HFN-R1_snap.fits;3.99101;26456.5;3.56111;0
20171226015321671_HFN-R1_met.fits;3.43482;26481.4;10.427;0.170667
20171226015345223_HFN-R1_met.fits;3.3288;26494.6;6.88933;1.70667
20171226015402631_HFN-R1_met.fits;3.22001;26500.5;8.94341;0.170667
20171226015315186_HFN-R1_snap.fits;4.14692;26526.9;2.9031;0
20171226015434546_HFN-R1_met.fits;3.33461;26491.7;14.0048;0.341333
20171226015415261_HFN-R1_snap.fits;4.05429;26465.3;3.64885;0
20171226015548445_HFN-R1_met.fits;3.8001;26481.4;67.4676;0.853333
20171226015515335_HFN-R1_snap.fits;4.19944;26466.8;2.04941;0
20171226015616775_HFN-R1_met.fits;4.6564;26488.8;10.0106;1.19467
20171226015648690_HFN-R1_met.fits;3.53884;26488.8;10.3671;0.170667
20171226015658418_HFN-R1_met.fits;3.58314;26490.2;21.1784;0.341333
20171226015712583_HFN-R1_met.fits;3.04984;26491.7;13.611;0.341333
20171226015615410_HFN-R1_snap.fits;4.36968;26463.9;2.99335;0
20171226015719069_HFN-R1_met.fits;3.34535;26477.1;12.6034;0.170667
20171226015723335_HFN-R1_met.fits;4.01239;26500.5;21.7606;0.341333
20171226015727261_HFN-R1_met.fits;3.60339;26494.6;10.0165;0.170667
20171226015715485_HFN-R1_snap.fits;3.84204;26453.6;3.92843;0
20171226015824093_HFN-R1_met.fits;4.09069;26496.1;13.808;0.170667
20171226015845938_HFN-R1_met.fits;3.47212;26499;9.19568;0.512
20171226015911538_HFN-R1_met.fits;3.40587;26499;7.88342;0.170667
20171226015815559_HFN-R1_snap.fits;4.01494;26513.7;3.16703;0
20171226015925533_HFN-R1_met.fits;3.86396;26488.8;7.87172;0.170667
20171226015947037_HFN-R1_met.fits;4.06676;26488.8;20.3556;0.341333
20171226020001543_HFN-R1_met.fits;3.2794;26468.3;19.5827;0.341333
20171226015915634_HFN-R1_snap.fits;3.47252;26510.7;3.11175;0
