# file name; noise; peak f.; mag.; duration
20171226120030813_HFN-R1_met.fits;3.55351;26488.8;8.12595;0.170667
20171226120049757_HFN-R1_met.fits;3.40866;26497.6;24.7978;0.341333
20171226120052999_HFN-R1_met.fits;3.81129;26502;7.90565;0.853333
20171226120057266_HFN-R1_met.fits;3.74771;26502;8.18821;0.170667
20171226120000434_HFN-R1_snap.fits;3.36921;26519.5;2.89312;0
20171226120101362_HFN-R1_met.fits;3.81824;26484.4;10.6533;0.341333
20171226120125597_HFN-R1_met.fits;3.35095;26528.3;6.7498;1.024
20171226120143346_HFN-R1_met.fits;4.08867;26496.1;18.7589;0.170667
20171226120154439_HFN-R1_met.fits;4.47751;26515.1;12.302;0.341333
20171226120100509_HFN-R1_snap.fits;3.65238;26485.8;3.20353;0
20171226120239837_HFN-R1_met.fits;3.6649;26534.2;8.54569;0.170667
20171226120244274_HFN-R1_met.fits;4.31263;26496.1;20.0178;0.341333
20171226120200583_HFN-R1_snap.fits;3.31979;26510.7;3.42633;0
20171226120316189_HFN-R1_met.fits;3.54428;26519.5;7.18262;0.170667
20171226120352029_HFN-R1_met.fits;3.5968;26518.1;7.67933;0.170667
20171226120300658_HFN-R1_snap.fits;3.34743;26545.9;3.29517;0
20171226120417287_HFN-R1_met.fits;4.84131;26523.9;33.8047;0.512
20171226120400733_HFN-R1_snap.fits;4.47675;26510.7;2.67955;0
20171226120530333_HFN-R1_met.fits;3.63931;26510.7;8.25649;0.170667
20171226120538013_HFN-R1_met.fits;3.4974;26532.7;7.09738;0.170667
20171226120500807_HFN-R1_snap.fits;4.08382;26458;3.81452;0
20171226120602418_HFN-R1_met.fits;3.46828;26526.9;37.7299;0.341333
20171226120630066_HFN-R1_met.fits;3.74211;26497.6;41.6636;0.341333
20171226120600882_HFN-R1_snap.fits;3.82797;26449.2;3.78177;0
20171226120730653_HFN-R1_met.fits;4.14996;26526.9;9.80503;0.170667
20171226120735431_HFN-R1_met.fits;3.505;26521;14.9216;0.341333
20171226120747890_HFN-R1_met.fits;4.00441;26485.8;123.802;0.341333
20171226120756935_HFN-R1_met.fits;4.27883;26510.7;16.997;0.341333
20171226120700957_HFN-R1_snap.fits;3.60651;26468.3;2.25245;0
20171226120803421_HFN-R1_met.fits;3.28857;26502;7.0924;0.170667
20171226120808199_HFN-R1_met.fits;3.70026;26509.3;11.7245;0.170667
20171226120818439_HFN-R1_met.fits;3.98647;26503.4;9.01612;0.341333
20171226120847794_HFN-R1_met.fits;4.05241;26521;9.05159;3.41333
20171226120801031_HFN-R1_snap.fits;4.169;26535.6;2.99215;0
20171226120917149_HFN-R1_met.fits;3.55001;26504.9;7.17407;0.170667
20171226120954866_HFN-R1_met.fits;4.07482;26500.5;8.16634;0.341333
20171226120901106_HFN-R1_snap.fits;4.32288;26493.2;3.43247;0
20171226121011933_HFN-R1_met.fits;3.15491;26494.6;15.4975;0.170667
20171226121031218_HFN-R1_met.fits;4.30131;26502;8.82854;0.170667
20171226121053234_HFN-R1_met.fits;3.912;26493.2;8.76611;0.170667
20171226121001181_HFN-R1_snap.fits;3.73441;26519.5;3.54628;0
20171226121107741_HFN-R1_met.fits;3.84772;26469.7;10.2197;0.170667
20171226121150919_HFN-R1_met.fits;3.71515;26510.7;14.0999;1.36533
20171226121101255_HFN-R1_snap.fits;3.62178;26513.7;3.16433;0
20171226121225906_HFN-R1_met.fits;3.36773;26510.7;13.267;0.170667
20171226121258503_HFN-R1_met.fits;3.86424;26503.4;7.90729;0.170667
20171226121201330_HFN-R1_snap.fits;3.64545;26471.2;4.45328;0
20171226121338439_HFN-R1_met.fits;3.71662;26488.8;10.6471;0.170667
20171226121347314_HFN-R1_met.fits;3.14995;26507.8;7.91782;0.170667
20171226121352263_HFN-R1_met.fits;3.28521;26506.3;7.41719;0.170667
20171226121301405_HFN-R1_snap.fits;3.647;26509.3;4.85286;0
20171226121429639_HFN-R1_met.fits;3.65922;26521;15.3127;1.536
20171226121401479_HFN-R1_snap.fits;3.90734;26499;2.99142;0
20171226121459506_HFN-R1_met.fits;4.88952;26507.8;13.2497;0.341333
20171226121507527_HFN-R1_met.fits;4.06964;26506.3;24.6748;0.341333
20171226121530226_HFN-R1_met.fits;4.4382;26512.2;10.8122;0.341333
20171226121538589_HFN-R1_met.fits;4.86804;26497.6;14.0541;0.341333
20171226121501554_HFN-R1_snap.fits;3.99461;26456.5;2.74992;0
20171226121625693_HFN-R1_met.fits;4.08914;26482.9;9.00798;0.170667
20171226121648733_HFN-R1_met.fits;4.06334;26516.6;15.3512;0.512
20171226121654023_HFN-R1_met.fits;3.7987;26490.2;11.353;1.024
20171226121601629_HFN-R1_snap.fits;4.28213;26455.1;3.06818;0
20171226121659314_HFN-R1_met.fits;3.72522;26526.9;19.7331;1.36533
20171226121701703_HFN-R1_snap.fits;4.33633;26485.8;3.32529;0
20171226121810994_HFN-R1_met.fits;6.10025;26459.5;14.2387;0.170667
20171226121821405_HFN-R1_met.fits;3.73375;26534.2;10.2422;0.170667
20171226121853149_HFN-R1_met.fits;3.53153;26504.9;8.18895;0.170667
20171226121801778_HFN-R1_snap.fits;3.8539;26455.1;3.0221;0
20171226121918407_HFN-R1_met.fits;3.62465;26515.1;15.6127;0.512
20171226121937863_HFN-R1_met.fits;3.86936;26515.1;9.1907;0.341333
20171226121901853_HFN-R1_snap.fits;3.28284;26544.4;4.14882;0
20171226121959709_HFN-R1_met.fits;4.38373;26468.3;25.6868;0.341333
20171226122004317_HFN-R1_met.fits;3.81097;26529.8;19.4597;3.24267
20171226122009778_HFN-R1_met.fits;3.53322;26513.7;9.04906;0.170667
20171226122001927_HFN-R1_snap.fits;8.11811;26513.7;312.965;0
20171226122059613_HFN-R1_met.fits;4.0045;26516.6;61.2074;3.584
20171226122114461_HFN-R1_met.fits;3.77745;26500.5;8.75214;0.170667
20171226122131015_HFN-R1_met.fits;3.71821;26509.3;10.6477;0.170667
20171226122137671_HFN-R1_met.fits;3.97725;26502;57.6215;0.853333
20171226122146375_HFN-R1_met.fits;3.60852;26455.1;11.7085;0.512
20171226122156786_HFN-R1_met.fits;3.88541;26522.5;9.0646;0.170667
20171226122102002_HFN-R1_snap.fits;4.28545;26538.6;3.00985;0
20171226122250887_HFN-R1_met.fits;3.68747;26485.8;7.83354;0.170667
20171226122256349_HFN-R1_met.fits;3.82288;26509.3;20.4427;0.341333
20171226122202077_HFN-R1_snap.fits;4.24393;26452.1;2.93092;0
20171226122309831_HFN-R1_met.fits;4.31739;26502;13.6652;0.341333
20171226122323997_HFN-R1_met.fits;4.38201;26481.4;19.0886;0.341333
20171226122302151_HFN-R1_snap.fits;3.97228;26507.8;3.92181;0
20171226122408711_HFN-R1_met.fits;3.86081;26472.7;36.6626;0.341333
20171226122402226_HFN-R1_snap.fits;3.89396;26540;3.23991;0
20171226122538653_HFN-R1_met.fits;3.17625;26509.3;12.5392;0.170667
20171226122547015_HFN-R1_met.fits;3.11757;26537.1;15.2326;0.341333
20171226122502301_HFN-R1_snap.fits;3.65334;26491.7;3.27889;0
20171226122620466_HFN-R1_met.fits;3.99799;26506.3;9.89735;0.341333
20171226122624903_HFN-R1_met.fits;3.67955;26519.5;13.1176;0.341333
20171226122602375_HFN-R1_snap.fits;4.18469;26490.2;3.90297;0
20171226122700061_HFN-R1_met.fits;3.5327;26494.6;7.74468;0.170667
20171226122710301_HFN-R1_met.fits;3.87898;26510.7;27.4294;0.512
20171226122732658_HFN-R1_met.fits;4.18244;26506.3;9.3942;0.170667
20171226122741533_HFN-R1_met.fits;4.85829;26496.1;20.2684;0.170667
20171226122755357_HFN-R1_met.fits;3.49679;26509.3;15.5271;1.19467
20171226122702450_HFN-R1_snap.fits;3.71239;26456.5;3.04381;0
20171226122806450_HFN-R1_met.fits;3.95125;26522.5;9.61812;0.341333
20171226122810546_HFN-R1_met.fits;3.96064;26497.6;15.9174;0.341333
20171226122814471_HFN-R1_met.fits;4.45707;26488.8;101.56;0.682667
20171226122844509_HFN-R1_met.fits;4.44384;26521;25.5928;0.170667
20171226122802525_HFN-R1_snap.fits;4.15285;26521;3.58281;0
20171226122910450_HFN-R1_met.fits;3.7875;26525.4;12.9836;0.341333
20171226122928029_HFN-R1_met.fits;3.65989;26507.8;9.97215;0.170667
20171226122902599_HFN-R1_snap.fits;4.08191;26497.6;15.1721;0
20171226123001991_HFN-R1_met.fits;4.08191;26497.6;15.1721;0.512
20171226123006429_HFN-R1_met.fits;3.58683;26519.5;12.8147;0.341333
20171226123016327_HFN-R1_met.fits;3.69852;26507.8;15.04;0.512
20171226123040050_HFN-R1_met.fits;3.21807;26491.7;13.2849;0.341333
20171226123002674_HFN-R1_snap.fits;3.97997;26488.8;6.91532;0
20171226123102066_HFN-R1_met.fits;3.97997;26488.8;26.6594;0.170667
20171226123128349_HFN-R1_met.fits;3.43193;26503.4;7.32096;0.341333
20171226123138418_HFN-R1_met.fits;4.24139;26477.1;17.5324;0.170667
20171226123158386_HFN-R1_met.fits;4.06623;26502;102.129;0.512
20171226123102749_HFN-R1_snap.fits;3.16899;26471.2;3.58589;0
20171226123211869_HFN-R1_met.fits;4.23918;26499;8.67762;1.36533
20171226123230642_HFN-R1_met.fits;4.20998;26503.4;13.0827;0.341333
20171226123234567_HFN-R1_met.fits;3.06743;26506.3;6.83835;0.170667
20171226123250781_HFN-R1_met.fits;3.64902;26507.8;12.7993;0.341333
20171226123202823_HFN-R1_snap.fits;3.36762;26503.4;2.97417;0
20171226123301191_HFN-R1_met.fits;3.42823;26512.2;8.90818;0.170667
20171226123302898_HFN-R1_snap.fits;3.94298;26521;8.91885;0
20171226123402119_HFN-R1_met.fits;3.54533;26521;10.0871;0.341333
20171226123417821_HFN-R1_met.fits;3.64997;26521;8.03327;0.170667
20171226123450589_HFN-R1_met.fits;4.31624;26507.8;21.4497;0.341333
20171226123402973_HFN-R1_snap.fits;3.16825;26537.1;3.54237;0
20171226123503218_HFN-R1_met.fits;4.84753;26500.5;18.8666;0.341333
20171226123509362_HFN-R1_met.fits;3.78342;26491.7;7.8341;0.512
20171226123528989_HFN-R1_met.fits;3.89983;26516.6;16.6756;0.341333
20171226123503047_HFN-R1_snap.fits;3.33897;26462.4;2.94194;0
20171226123611485_HFN-R1_met.fits;3.27577;26507.8;6.70019;0.170667
20171226123619677_HFN-R1_met.fits;3.45185;26525.4;9.71217;0.341333
20171226123700295_HFN-R1_met.fits;3.65675;26503.4;8.70946;0.170667
20171226123603122_HFN-R1_snap.fits;3.53485;26488.8;3.46761;0
20171226123740743_HFN-R1_met.fits;3.63579;26494.6;8.3495;0.341333
20171226123703197_HFN-R1_snap.fits;4.08886;26531.2;3.1953;0
20171226123829554_HFN-R1_met.fits;4.29824;26512.2;39.5364;0.512
20171226123840647_HFN-R1_met.fits;3.97867;26518.1;12.5717;0.170667
20171226123846450_HFN-R1_met.fits;3.46674;26507.8;6.98017;0.170667
20171226123852253_HFN-R1_met.fits;4.20151;26513.7;9.82152;0.170667
20171226123803271_HFN-R1_snap.fits;4.35625;26518.1;3.25551;0
20171226123915805_HFN-R1_met.fits;3.75487;26493.2;22.258;0.341333
20171226123938333_HFN-R1_met.fits;3.33476;26491.7;7.75618;0.341333
20171226123903346_HFN-R1_snap.fits;3.71733;26500.5;3.90503;0
20171226124001714_HFN-R1_met.fits;4.25;26502;13.9319;0.341333
20171226124016221_HFN-R1_met.fits;3.95503;26490.2;9.55567;0.170667
20171226124056498_HFN-R1_met.fits;3.58969;26502;14.0656;0.341333
20171226124003421_HFN-R1_snap.fits;3.62229;26523.9;3.81482;0
20171226124100594_HFN-R1_met.fits;4.76511;26482.9;34.8811;0.853333
20171226124103495_HFN-R1_snap.fits;3.53064;26523.9;4.47783;0
20171226124224221_HFN-R1_met.fits;3.64883;26521;40.9944;0.853333
20171226124228829_HFN-R1_met.fits;3.65949;26518.1;8.65773;0.170667
20171226124232583_HFN-R1_met.fits;3.72484;26477.1;23.3651;0.170667
20171226124242141_HFN-R1_met.fits;3.84149;26497.6;8.05418;0.341333
20171226124259890_HFN-R1_met.fits;4.44314;26512.2;96.6829;0.341333
20171226124203570_HFN-R1_snap.fits;3.58765;26541.5;2.93449;0
20171226124324637_HFN-R1_met.fits;3.87525;26512.2;52.5756;0.341333
20171226124336925_HFN-R1_met.fits;3.66137;26497.6;8.59494;0.170667
20171226124303645_HFN-R1_snap.fits;3.76882;26504.9;3.55262;0
20171226124401842_HFN-R1_met.fits;3.53138;26482.9;20.3883;0.170667
20171226124440242_HFN-R1_met.fits;3.67071;26480;7.66136;2.21867
20171226124444850_HFN-R1_met.fits;3.11346;26502;7.71439;0.170667
20171226124452530_HFN-R1_met.fits;4.30331;26491.7;9.34238;0.341333
20171226124403719_HFN-R1_snap.fits;4.09025;26522.5;3.65745;0
20171226124504135_HFN-R1_met.fits;3.7786;26516.6;7.75867;0.512
20171226124522397_HFN-R1_met.fits;4.02295;26515.1;17.3755;3.584
20171226124531613_HFN-R1_met.fits;4.13372;26487.3;17.2374;0.341333
20171226124552093_HFN-R1_met.fits;3.21599;26504.9;11.5899;0.170667
20171226124503794_HFN-R1_snap.fits;3.46941;26499;3.79797;0
20171226124604893_HFN-R1_met.fits;4.61931;26516.6;10.3416;0.170667
20171226124627762_HFN-R1_met.fits;4.64746;26500.5;25.7415;0.341333
20171226124639197_HFN-R1_met.fits;3.36011;26519.5;14.9714;0.170667
20171226124641757_HFN-R1_met.fits;3.54643;26507.8;40.9231;2.048
20171226124654727_HFN-R1_met.fits;3.00266;26496.1;7.74299;0.682667
20171226124659677_HFN-R1_met.fits;3.84305;26506.3;16.5658;0.512
20171226124603869_HFN-R1_snap.fits;4.8443;26521;3.59441;0
20171226124716743_HFN-R1_met.fits;3.71967;26507.8;11.1308;0.170667
20171226124703943_HFN-R1_snap.fits;3.96598;26500.5;3.26087;0
20171226124811869_HFN-R1_met.fits;3.64078;26518.1;13.1393;0.170667
20171226124820402_HFN-R1_met.fits;3.63772;26490.2;11.6189;0.170667
20171226124840882_HFN-R1_met.fits;3.70225;26538.6;13.8743;0.512
20171226124846343_HFN-R1_met.fits;4.40593;26507.8;30.8236;0.341333
20171226124804018_HFN-R1_snap.fits;3.84476;26497.6;2.65612;0
20171226124914162_HFN-R1_met.fits;3.83984;26507.8;12.3532;0.341333
20171226124926450_HFN-R1_met.fits;3.37951;26482.9;8.42408;0.170667
20171226124951879_HFN-R1_met.fits;3.3637;26484.4;12.5385;0.170667
20171226124904093_HFN-R1_snap.fits;4.72221;26545.9;2.92764;0
20171226125013213_HFN-R1_met.fits;4.27514;26504.9;10.3859;0.170667
20171226125016967_HFN-R1_met.fits;4.03915;26481.4;13.8626;0.341333
20171226125029597_HFN-R1_met.fits;4.10752;26529.8;13.2947;0.341333
20171226125004167_HFN-R1_snap.fits;4.42668;26532.7;3.53854;0
20171226125105266_HFN-R1_met.fits;3.33001;26484.4;10.6546;0.341333
20171226125124893_HFN-R1_met.fits;3.5893;26490.2;15.6631;0.512
20171226125144178_HFN-R1_met.fits;3.52528;26499;25.4136;0.341333
20171226125157831_HFN-R1_met.fits;4.06191;26490.2;16.6747;0.170667
20171226125104242_HFN-R1_snap.fits;4.20767;26502;4.6479;0
20171226125203463_HFN-R1_met.fits;3.9408;26480;13.9195;0.170667
20171226125205511_HFN-R1_met.fits;4.35561;26522.5;13.2807;0.170667
20171226125207730_HFN-R1_met.fits;3.00209;26480;6.30504;0.512
20171226125224455_HFN-R1_met.fits;3.98861;26504.9;17.5398;0.170667
20171226125242205_HFN-R1_met.fits;3.68663;26522.5;9.09596;0.341333
20171226125204317_HFN-R1_snap.fits;3.93107;26521;3.29109;0
20171226125315314_HFN-R1_met.fits;4.05403;26493.2;9.08994;0.341333
20171226125328626_HFN-R1_met.fits;3.67225;26481.4;8.01648;0.512
20171226125346034_HFN-R1_met.fits;3.30399;26485.8;9.61185;0.170667
20171226125357981_HFN-R1_met.fits;3.50984;26494.6;7.30735;0.170667
20171226125304391_HFN-R1_snap.fits;3.87715;26474.1;3.07271;0
20171226125402077_HFN-R1_met.fits;4.7919;26500.5;12.2305;0.341333
20171226125415047_HFN-R1_met.fits;4.30333;26499;9.20105;0.170667
20171226125418802_HFN-R1_met.fits;3.94282;26499;10.3738;0.341333
20171226125500274_HFN-R1_met.fits;3.88973;26519.5;26.764;0.341333
20171226125404466_HFN-R1_snap.fits;4.23539;26465.3;3.50274;0
20171226125504029_HFN-R1_met.fits;3.56375;26500.5;9.09456;0.341333
20171226125556935_HFN-R1_met.fits;3.61501;26497.6;9.1613;0.170667
20171226125504541_HFN-R1_snap.fits;3.8492;26512.2;3.26776;0
20171226125604615_HFN-R1_snap.fits;3.478;26459.5;2.96854;0
20171226125722781_HFN-R1_met.fits;4.25794;26493.2;15.9635;0.341333
20171226125731826_HFN-R1_met.fits;3.6748;26494.6;29.8018;0.341333
20171226125738823_HFN-R1_met.fits;3.54114;26506.3;8.45105;0.341333
20171226125742066_HFN-R1_met.fits;3.96736;26499;15.3402;0.170667
20171226125747527_HFN-R1_met.fits;4.26267;26488.8;36.4447;0.341333
20171226125704690_HFN-R1_snap.fits;3.87442;26472.7;3.20583;0
20171226125834290_HFN-R1_met.fits;3.823;26504.9;61.9155;0.853333
20171226125804765_HFN-R1_snap.fits;4.0596;26522.5;3.64502;0
20171226125953138_HFN-R1_met.fits;3.70755;26502;8.48064;0.341333
20171226125904839_HFN-R1_snap.fits;4.05782;26540;2.75465;0
20171226130018738_HFN-R1_met.fits;4.2953;26474.1;16.1605;1.024
