# file name; noise; peak f.; mag.; duration
20171226100034311_HFN-R1_met.fits;3.93482;26496.1;11.3604;0.170667
20171226100040967_HFN-R1_met.fits;3.28385;26488.8;6.62724;0.170667
20171226100054450_HFN-R1_met.fits;3.89719;26535.6;8.33016;0.170667
20171226100121757_HFN-R1_met.fits;3.72626;26523.9;15.6292;1.87733
20171226100139165_HFN-R1_met.fits;3.75528;26503.4;7.60258;0.170667
20171226100143261_HFN-R1_met.fits;4.46832;26519.5;32.3713;0.341333
20171226100051549_HFN-R1_snap.fits;3.35992;26459.5;2.9913;0
20171226100155719_HFN-R1_met.fits;3.73912;26507.8;19.5059;2.048
20171226100203570_HFN-R1_met.fits;4.04911;26510.7;9.09642;0.341333
20171226100212274_HFN-R1_met.fits;4.05716;26493.2;9.01585;1.024
20171226100233778_HFN-R1_met.fits;2.90229;26522.5;8.46264;0.170667
20171226100237191_HFN-R1_met.fits;3.9743;26503.4;9.48301;0.512
20171226100151623_HFN-R1_snap.fits;4.2056;26528.3;3.61747;0
20171226100249479_HFN-R1_met.fits;3.76614;26516.6;26.4501;0.512
20171226100302962_HFN-R1_met.fits;3.61589;26496.1;16.3381;1.536
20171226100309447_HFN-R1_met.fits;4.07557;26525.4;14.5498;0.170667
20171226100312007_HFN-R1_met.fits;4.37613;26502;9.96414;0.341333
20171226100328391_HFN-R1_met.fits;3.94401;26515.1;13.0972;0.341333
20171226100338119_HFN-R1_met.fits;3.39749;26526.9;55.4046;0.341333
20171226100251698_HFN-R1_snap.fits;4.01662;26455.1;3.05265;0
20171226100410034_HFN-R1_met.fits;3.46217;26499;11.1822;0.341333
20171226100414471_HFN-R1_met.fits;4.20753;26515.1;12.223;0.682667
20171226100422834_HFN-R1_met.fits;4.06287;26509.3;8.13689;0.170667
20171226100429661_HFN-R1_met.fits;3.97193;26525.4;8.07603;1.536
20171226100438877_HFN-R1_met.fits;3.57436;26523.9;33.0155;1.536
20171226100351773_HFN-R1_snap.fits;3.82691;26515.1;2.67974;0
20171226100456455_HFN-R1_met.fits;3.91212;26502;11.3437;6.99733
20171226100505330_HFN-R1_met.fits;3.69316;26540;19.6143;0.341333
20171226100529735_HFN-R1_met.fits;4.1204;26516.6;15.8037;0.170667
20171226100532125_HFN-R1_met.fits;4.11952;26525.4;14.2753;0.682667
20171226100535367_HFN-R1_met.fits;3.62426;26513.7;60.4217;0.682667
20171226100451847_HFN-R1_snap.fits;4.44529;26506.3;2.857;0
20171226100552263_HFN-R1_met.fits;3.61364;26547.4;11.1502;0.853333
20171226100558749_HFN-R1_met.fits;3.93981;26526.9;27.4871;0.341333
20171226100607282_HFN-R1_met.fits;3.55127;26521;14.2211;0.170667
20171226100625373_HFN-R1_met.fits;4.03522;26496.1;9.79333;6.82667
20171226100551922_HFN-R1_snap.fits;4.09649;26507.8;2.88307;0
20171226100701725_HFN-R1_met.fits;3.30088;26490.2;8.8218;0.341333
20171226100730738_HFN-R1_met.fits;3.47004;26493.2;7.55905;0.170667
20171226100651997_HFN-R1_snap.fits;3.31431;26512.2;2.8306;0
20171226100800605_HFN-R1_met.fits;3.29514;26513.7;10.0215;0.170667
20171226100834909_HFN-R1_met.fits;3.44171;26488.8;11.6417;0.512
20171226100752071_HFN-R1_snap.fits;3.59449;26475.6;3.25174;0
20171226100907847_HFN-R1_met.fits;4.30745;26522.5;25.9308;0.341333
20171226100914162_HFN-R1_met.fits;4.57015;26510.7;13.3848;0.341333
20171226100927986_HFN-R1_met.fits;3.56919;26503.4;8.66274;1.19467
20171226100937885_HFN-R1_met.fits;4.28708;26512.2;8.66559;0.170667
20171226100852146_HFN-R1_snap.fits;3.81484;26525.4;3.30319;0
20171226101006215_HFN-R1_met.fits;3.47877;26496.1;9.61168;0.170667
20171226101009117_HFN-R1_met.fits;3.5133;26504.9;9.07527;0.170667
20171226101046663_HFN-R1_met.fits;4.92159;26521;31.8641;0.512
20171226100952221_HFN-R1_snap.fits;4.2655;26456.5;3.84059;0
20171226101117383_HFN-R1_met.fits;3.42777;26507.8;13.5445;0.170667
20171226101052295_HFN-R1_snap.fits;4.3036;26466.8;4.45498;0
20171226101141959_HFN-R1_met.fits;3.56194;26518.1;10.2027;9.04533
20171226101201074_HFN-R1_met.fits;4.04931;26503.4;31.9054;0.512
20171226101209095_HFN-R1_met.fits;3.81675;26526.9;7.88401;0.170667
20171226101152370_HFN-R1_snap.fits;4.69935;26494.6;3.2047;0
20171226101322653_HFN-R1_met.fits;3.49751;26502;8.41145;0.341333
20171226101330333_HFN-R1_met.fits;3.0583;26535.6;10.075;0.341333
20171226101349106_HFN-R1_met.fits;3.29845;26500.5;8.47619;0.170667
20171226101252445_HFN-R1_snap.fits;3.76778;26510.7;3.24953;0
20171226101353714_HFN-R1_met.fits;3.49633;26456.5;9.91245;0.170667
20171226101400711_HFN-R1_met.fits;4.03107;26512.2;15.9082;0.170667
20171226101403271_HFN-R1_met.fits;3.95723;26510.7;28.023;0.341333
20171226101426994_HFN-R1_met.fits;3.73357;26500.5;8.95471;0.170667
20171226101352519_HFN-R1_snap.fits;3.92179;26491.7;2.97443;0
20171226101500615_HFN-R1_met.fits;3.69388;26510.7;36.0307;0.512
20171226101505053_HFN-R1_met.fits;3.40718;26491.7;8.23251;0.170667
20171226101517170_HFN-R1_met.fits;3.58496;26484.4;9.75325;2.21867
20171226101523485_HFN-R1_met.fits;4.32177;26521;9.11063;0.341333
20171226101537479_HFN-R1_met.fits;4.34416;26502;9.09096;0.170667
20171226101541575_HFN-R1_met.fits;3.24515;26491.7;10.2761;0.341333
20171226101452594_HFN-R1_snap.fits;3.64939;26522.5;4.40162;0
20171226101559837_HFN-R1_met.fits;3.64767;26496.1;18.4119;0.512
20171226101552669_HFN-R1_snap.fits;3.86886;26540;3.68931;0
20171226101651378_HFN-R1_met.fits;4.64921;26543;11.0023;0.341333
20171226101652743_HFN-R1_snap.fits;3.62505;26463.9;3.4981;0
20171226101804423_HFN-R1_met.fits;3.90289;26516.6;10.6779;0.170667
20171226101823879_HFN-R1_met.fits;4.59361;26507.8;18.7427;0.170667
20171226101752818_HFN-R1_snap.fits;4.24323;26481.4;2.54512;0
20171226101852893_HFN-R1_snap.fits;3.73044;26506.3;3.70495;0
20171226102007133_HFN-R1_met.fits;3.75435;26496.1;15.8877;0.341333
20171226102048434_HFN-R1_met.fits;3.93662;26518.1;9.84218;0.170667
20171226101952967_HFN-R1_snap.fits;3.92286;26490.2;3.93233;0
20171226102121543_HFN-R1_met.fits;4.11385;26510.7;8.70003;0.170667
20171226102053042_HFN-R1_snap.fits;4.12746;26500.5;2.77532;0
20171226102207794_HFN-R1_met.fits;3.57051;26490.2;14.9369;0.170667
20171226102214109_HFN-R1_met.fits;3.44803;26475.6;11.3679;1.024
20171226102218887_HFN-R1_met.fits;3.60253;26507.8;8.12305;0.512
20171226102228786_HFN-R1_met.fits;3.64381;26512.2;8.58715;0.170667
20171226102153117_HFN-R1_snap.fits;2.88291;26468.3;3.16163;0
20171226102323229_HFN-R1_met.fits;4.46223;26487.3;17.1739;0.341333
20171226102253191_HFN-R1_snap.fits;4.99641;26474.1;2.91941;0
20171226102414429_HFN-R1_met.fits;4.40823;26500.5;13.2746;0.170667
20171226102422109_HFN-R1_met.fits;3.58178;26515.1;12.1444;0.170667
20171226102436786_HFN-R1_met.fits;3.05422;26504.9;7.29917;0.341333
20171226102441735_HFN-R1_met.fits;3.7848;26506.3;9.43474;0.170667
20171226102447197_HFN-R1_met.fits;3.4355;26510.7;8.57771;0.170667
20171226102353266_HFN-R1_snap.fits;3.60075;26540;3.92536;0
20171226102539079_HFN-R1_met.fits;3.80775;26491.7;8.0695;0.170667
20171226102453341_HFN-R1_snap.fits;4.20298;26545.9;2.96479;0
20171226102552050_HFN-R1_met.fits;3.70637;26512.2;8.36458;0.170667
20171226102606898_HFN-R1_met.fits;3.36815;26509.3;9.22362;2.048
20171226102641714_HFN-R1_met.fits;3.98471;26488.8;19.8127;0.853333
20171226102553415_HFN-R1_snap.fits;4.08844;26474.1;3.00431;0
20171226102702365_HFN-R1_met.fits;4.36844;26513.7;9.14766;0.170667
20171226102704754_HFN-R1_met.fits;4.05477;26499;21.2051;0.170667
20171226102707997_HFN-R1_met.fits;3.89325;26496.1;9.81337;0.170667
20171226102723015_HFN-R1_met.fits;3.45663;26513.7;16.0314;0.170667
20171226102749469_HFN-R1_met.fits;3.91988;26503.4;8.12365;0.512
20171226102653490_HFN-R1_snap.fits;3.75652;26543;3.7598;0
20171226102810631_HFN-R1_met.fits;3.66931;26503.4;10.2776;0.170667
20171226102753565_HFN-R1_snap.fits;4.11805;26456.5;3.45042;0
20171226102854663_HFN-R1_met.fits;3.76033;26499;7.68988;0.512
20171226102908146_HFN-R1_met.fits;4.61973;26488.8;15.0838;0.170667
20171226102931357_HFN-R1_met.fits;3.70978;26471.2;11.3705;0.341333
20171226102934087_HFN-R1_met.fits;3.72896;26519.5;9.75762;0.170667
20171226102853639_HFN-R1_snap.fits;4.32466;26506.3;2.94068;0
20171226103019314_HFN-R1_met.fits;3.90118;26500.5;10.8218;5.46133
20171226103031943_HFN-R1_met.fits;3.36841;26503.4;7.52178;0.170667
20171226103042695_HFN-R1_met.fits;4.003;26518.1;27.4266;0.341333
20171226102953714_HFN-R1_snap.fits;3.81397;26515.1;4.77933;0
20171226103051570_HFN-R1_met.fits;3.96976;26512.2;18.2433;0.170667
20171226103057202_HFN-R1_met.fits;3.51435;26500.5;19.9421;0.341333
20171226103111026_HFN-R1_met.fits;3.82737;26504.9;10.4889;0.341333
20171226103120754_HFN-R1_met.fits;3.59433;26497.6;8.36421;0.341333
20171226103053789_HFN-R1_snap.fits;3.92772;26458;3.09894;0
20171226103200690_HFN-R1_met.fits;3.89557;26522.5;13.852;0.341333
20171226103210589_HFN-R1_met.fits;3.24765;26468.3;7.2881;0.341333
20171226103153863_HFN-R1_snap.fits;3.87481;26475.6;2.93664;0
20171226103336775_HFN-R1_met.fits;3.96236;26504.9;7.99122;0.341333
20171226103347186_HFN-R1_met.fits;4.03344;26494.6;24.6452;0.341333
20171226103253938_HFN-R1_snap.fits;3.3188;26521;3.12083;0
20171226103359474_HFN-R1_met.fits;4.17304;26515.1;9.61202;0.170667
20171226103414663_HFN-R1_met.fits;3.90197;26507.8;15.3839;0.341333
20171226103441287_HFN-R1_met.fits;3.51624;26474.1;12.9435;0.682667
20171226103447261_HFN-R1_met.fits;3.68556;26509.3;8.28041;0.512
20171226103451015_HFN-R1_met.fits;4.34901;26510.7;14.135;0.170667
20171226103354013_HFN-R1_snap.fits;3.975;26510.7;2.60362;0
20171226103459378_HFN-R1_met.fits;3.84672;26513.7;16.127;0.170667
20171226103512178_HFN-R1_met.fits;3.76147;26482.9;90.6793;0.512
20171226103454087_HFN-R1_snap.fits;3.82068;26512.2;3.36564;0
20171226103607303_HFN-R1_met.fits;4.30563;26532.7;10.4651;0.170667
20171226103638535_HFN-R1_met.fits;3.96067;26513.7;9.74858;0.170667
20171226103646215_HFN-R1_met.fits;3.37607;26507.8;27.6793;0.341333
20171226103554162_HFN-R1_snap.fits;3.75326;26545.9;4.0756;0
20171226103654066_HFN-R1_met.fits;3.19134;26513.7;13.2923;0.170667
20171226103722397_HFN-R1_met.fits;4.11606;26506.3;14.1009;0.341333
20171226103732807_HFN-R1_met.fits;3.52858;26488.8;9.25073;0.341333
20171226103741511_HFN-R1_met.fits;3.62553;26518.1;16.1732;0.341333
20171226103654237_HFN-R1_snap.fits;4.23581;26531.2;3.65744;0
20171226103759431_HFN-R1_met.fits;3.51107;26512.2;11.0346;0.341333
20171226103811207_HFN-R1_met.fits;3.52455;26502;15.3375;0.512
20171226103830663_HFN-R1_met.fits;3.70386;26525.4;17.5845;0.341333
20171226103840562_HFN-R1_met.fits;3.55556;26503.4;15.1938;5.12
20171226103754311_HFN-R1_snap.fits;4.70181;26449.2;4.43651;0
20171226103939271_HFN-R1_met.fits;3.29714;26497.6;7.48352;0.170667
20171226103943197_HFN-R1_met.fits;3.84239;26510.7;10.2687;2.56
20171226103854386_HFN-R1_snap.fits;3.59369;26471.2;2.61038;0
20171226103956679_HFN-R1_met.fits;4.32071;26515.1;24.5724;0.341333
20171226104005383_HFN-R1_met.fits;3.94455;26507.8;16.3487;0.341333
20171226104011527_HFN-R1_met.fits;3.45181;26462.4;10.1062;0.512
20171226104039175_HFN-R1_met.fits;3.48407;26491.7;10.1283;0.341333
20171226104051293_HFN-R1_met.fits;3.91292;26490.2;8.67618;0.170667
20171226103954461_HFN-R1_snap.fits;3.72278;26500.5;3.93571;0
20171226104108018_HFN-R1_met.fits;4.04893;26519.5;17.1356;0.341333
20171226104127645_HFN-R1_met.fits;3.57819;26482.9;7.60665;0.170667
20171226104054535_HFN-R1_snap.fits;4.02568;26506.3;2.53;0
20171226104156146_HFN-R1_met.fits;3.77201;26509.3;15.3263;1.024
20171226104210823_HFN-R1_met.fits;3.36361;26534.2;8.04149;0.170667
20171226104247517_HFN-R1_met.fits;3.79611;26531.2;17.0404;0.512
20171226104154610_HFN-R1_snap.fits;2.96588;26523.9;3.55184;0
20171226104309191_HFN-R1_met.fits;3.10473;26493.2;9.96423;0.170667
20171226104325575_HFN-R1_met.fits;3.14522;26528.3;6.41938;0.170667
20171226104254685_HFN-R1_snap.fits;3.90809;26450.7;3.42974;0
20171226104422237_HFN-R1_met.fits;3.43613;26521;7.506;0.341333
20171226104430258_HFN-R1_met.fits;3.91627;26509.3;8.19987;1.70667
20171226104435037_HFN-R1_met.fits;3.49954;26496.1;10.852;0.341333
20171226104450226_HFN-R1_met.fits;4.08664;26482.9;8.79047;0.170667
20171226104354759_HFN-R1_snap.fits;3.98372;26469.7;3.70836;0
20171226104511730_HFN-R1_met.fits;3.70438;26509.3;15.2606;0.170667
20171226104454834_HFN-R1_snap.fits;3.71252;26531.2;5.08112;0
20171226104628530_HFN-R1_met.fits;3.39707;26526.9;24.22;0.512
20171226104642354_HFN-R1_met.fits;3.31828;26513.7;23.5692;1.536
20171226104646450_HFN-R1_met.fits;3.91939;26515.1;15.0773;0.170667
20171226104554909_HFN-R1_snap.fits;4.08137;26482.9;3.98363;0
20171226104654983_HFN-R1_snap.fits;3.81855;26509.3;3.49927;0
20171226104807517_HFN-R1_met.fits;3.82864;26509.3;8.88408;0.170667
20171226104755058_HFN-R1_snap.fits;3.71649;26544.4;3.22735;0
20171226104904178_HFN-R1_met.fits;4.24837;26518.1;28.9528;2.048
20171226104915442_HFN-R1_met.fits;3.98694;26512.2;8.95225;0.341333
20171226104950599_HFN-R1_met.fits;3.98574;26506.3;9.98962;0.170667
20171226104855133_HFN-R1_snap.fits;4.29059;26487.3;3.72561;0
20171226105021831_HFN-R1_met.fits;4.46464;26510.7;9.33384;1.87733
20171226104955207_HFN-R1_snap.fits;3.63281;26538.6;3.35541;0
20171226105117981_HFN-R1_met.fits;4.07397;26503.4;11.2021;0.341333
20171226105136583_HFN-R1_met.fits;3.66412;26490.2;34.7955;0.341333
20171226105055282_HFN-R1_snap.fits;3.6113;26450.7;3.61343;0
20171226105215154_HFN-R1_met.fits;3.8396;26522.5;9.37459;0.170667
20171226105235975_HFN-R1_met.fits;4.13109;26504.9;12.7596;1.36533
20171226105155357_HFN-R1_snap.fits;3.91519;26482.9;3.57928;0
20171226105303111_HFN-R1_met.fits;4.12253;26493.2;8.27165;0.512
20171226105306183_HFN-R1_met.fits;3.40725;26521;11.1043;0.170667
20171226105308743_HFN-R1_met.fits;3.28253;26512.2;13.2983;0.170667
20171226105321885_HFN-R1_met.fits;3.59252;26488.8;12.905;0.341333
20171226105255431_HFN-R1_snap.fits;3.30145;26478.5;3.06338;0
20171226105358237_HFN-R1_met.fits;3.66642;26535.6;8.67655;0.170667
20171226105424007_HFN-R1_met.fits;4.09043;26485.8;35.7468;0.341333
20171226105355506_HFN-R1_snap.fits;4.10249;26500.5;3.61298;0
20171226105530738_HFN-R1_met.fits;4.22257;26509.3;9.11641;0.170667
20171226105539101_HFN-R1_met.fits;3.64265;26502;9.48308;0.512
20171226105455581_HFN-R1_snap.fits;4.22963;26515.1;2.9173;0
20171226105604189_HFN-R1_met.fits;4.10632;26509.3;10.505;0.341333
20171226105627058_HFN-R1_met.fits;3.71657;26502;15.3736;0.512
20171226105633202_HFN-R1_met.fits;3.62596;26496.1;9.13141;0.170667
20171226105652317_HFN-R1_met.fits;3.82258;26502;11.2281;0.170667
20171226105555655_HFN-R1_snap.fits;3.67243;26538.6;3.01994;0
20171226105655730_HFN-R1_snap.fits;3.87502;26459.5;3.88839;0
20171226105805191_HFN-R1_met.fits;3.49631;26515.1;8.08852;0.341333
20171226105813554_HFN-R1_met.fits;4.10182;26500.5;22.5566;1.70667
20171226105824477_HFN-R1_met.fits;3.73096;26537.1;8.80024;0.170667
20171226105846151_HFN-R1_met.fits;3.44235;26506.3;34.7091;0.341333
20171226105849053_HFN-R1_met.fits;3.57982;26490.2;9.58927;0.170667
20171226105852295_HFN-R1_met.fits;3.65919;26503.4;23.9105;0.341333
20171226105755805_HFN-R1_snap.fits;3.21041;26544.4;3.2741;0
20171226105911922_HFN-R1_met.fits;4.09717;26482.9;11.1514;1.024
20171226105930183_HFN-R1_met.fits;3.95486;26507.8;8.01231;0.170667
20171226105932573_HFN-R1_met.fits;4.22776;26468.3;30.4276;0.170667
20171226105937181_HFN-R1_met.fits;3.28756;26528.3;10.0849;0.341333
20171226105855879_HFN-R1_snap.fits;3.45275;26465.3;3.27811;0
20171226110007047_HFN-R1_met.fits;3.8935;26500.5;42.5096;0.341333
20171226110013021_HFN-R1_met.fits;4.01906;26500.5;17.0142;0.170667
20171226105955954_HFN-R1_snap.fits;3.58179;26538.6;3.32851;0
