# file name; noise; peak f.; mag.; duration
20171226210039047_HFN-R1_met.fits;3.95263;26504.9;33.7691;0.512
20171226210045021_HFN-R1_met.fits;4.70393;26490.2;12.2558;0.341333
20171226210040754_HFN-R1_snap.fits;3.7418;26469.7;3.88585;0
20171226210225202_HFN-R1_met.fits;3.25934;26510.7;12.4539;0.341333
20171226210140829_HFN-R1_snap.fits;3.53572;26465.3;3.67326;0
20171226210249607_HFN-R1_met.fits;3.6357;26502;11.02;0.341333
20171226210306845_HFN-R1_met.fits;3.50821;26488.8;10.8874;0.170667
20171226210318450_HFN-R1_met.fits;4.49065;26497.6;12.4911;0.341333
20171226210240903_HFN-R1_snap.fits;3.8886;26516.6;5.67414;0
20171226210407943_HFN-R1_met.fits;4.14911;26510.7;33.0529;0.682667
20171226210422962_HFN-R1_met.fits;3.5252;26491.7;7.79938;0.170667
20171226210340978_HFN-R1_snap.fits;4.51703;26494.6;3.79527;0
20171226210441053_HFN-R1_snap.fits;3.99778;26485.8;3.64123;0
20171226210611165_HFN-R1_met.fits;3.51953;26506.3;8.76563;0.341333
20171226210541127_HFN-R1_snap.fits;4.12014;26544.4;3.06068;0
20171226210719431_HFN-R1_met.fits;3.60476;26513.7;24.0716;0.341333
20171226210641202_HFN-R1_snap.fits;3.74803;26538.6;3.34856;0
20171226210746226_HFN-R1_met.fits;3.61989;26545.9;8.14866;0.170667
20171226210759879_HFN-R1_met.fits;3.39947;26506.3;21.4695;1.024
20171226210741277_HFN-R1_snap.fits;4.05364;26487.3;3.34946;0
20171226210839815_HFN-R1_met.fits;4.22454;26509.3;8.96399;0.341333
20171226210852957_HFN-R1_met.fits;4.02909;26519.5;10.9969;0.170667
20171226210900978_HFN-R1_met.fits;4.27863;26509.3;10.0627;0.512
20171226210909682_HFN-R1_met.fits;3.65207;26515.1;7.38998;0.170667
20171226210841351_HFN-R1_snap.fits;3.7753;26509.3;2.80378;0
20171226210948765_HFN-R1_met.fits;3.95568;26488.8;12.8258;0.341333
20171226211012317_HFN-R1_met.fits;3.88506;26493.2;30.0533;0.341333
20171226211033309_HFN-R1_met.fits;3.77786;26519.5;20.0811;0.341333
20171226210941426_HFN-R1_snap.fits;4.28182;26503.4;3.23006;0
20171226211108125_HFN-R1_met.fits;3.98203;26518.1;12.7118;0.341333
20171226211124679_HFN-R1_met.fits;3.94864;26496.1;11.2581;0.170667
20171226211041501_HFN-R1_snap.fits;4.10561;26518.1;3.13753;0
20171226211157789_HFN-R1_met.fits;4.01731;26516.6;12.6712;0.512
20171226211207346_HFN-R1_met.fits;3.56868;26525.4;10.5298;0.170667
20171226211214173_HFN-R1_met.fits;3.70157;26509.3;14.0469;0.341333
20171226211141575_HFN-R1_snap.fits;4.28922;26538.6;3.45175;0
20171226211242162_HFN-R1_met.fits;3.9606;26494.6;9.07303;1.87733
20171226211250866_HFN-R1_met.fits;3.75316;26499;8.94349;0.170667
20171226211255474_HFN-R1_met.fits;4.00894;26500.5;18.5916;0.341333
20171226211305373_HFN-R1_met.fits;3.802;26544.4;14.7432;0.170667
20171226211328242_HFN-R1_met.fits;3.97755;26509.3;15.8291;0.341333
20171226211241650_HFN-R1_snap.fits;3.91077;26487.3;3.14253;0
20171226211409373_HFN-R1_met.fits;3.44508;26523.9;7.1819;0.170667
20171226211341725_HFN-R1_snap.fits;3.45602;26535.6;3.46005;0
20171226211512178_HFN-R1_met.fits;3.39009;26510.7;17.2314;0.512
20171226211441799_HFN-R1_snap.fits;3.72794;26477.1;3.27164;0
20171226211545629_HFN-R1_met.fits;3.646;26503.4;12.1475;0.341333
20171226211548018_HFN-R1_met.fits;3.51635;26503.4;7.82446;0.170667
20171226211541874_HFN-R1_snap.fits;4.04271;26547.4;3.76889;0
20171226211700893_HFN-R1_met.fits;4.51276;26532.7;22.1509;0.170667
20171226211712669_HFN-R1_met.fits;4.26925;26521;15.7489;0.512
20171226211721543_HFN-R1_met.fits;4.98133;26519.5;53.7632;0.341333
20171226211724786_HFN-R1_met.fits;4.21314;26512.2;18.2053;0.170667
20171226211641949_HFN-R1_snap.fits;3.44807;26529.8;3.25161;0
20171226211753117_HFN-R1_met.fits;4.49778;26496.1;16.3028;0.341333
20171226211759773_HFN-R1_met.fits;3.43719;26513.7;7.22479;0.170667
20171226211816498_HFN-R1_met.fits;3.75822;26504.9;23.3385;0.512
20171226211821106_HFN-R1_met.fits;3.77373;26507.8;8.93627;0.170667
20171226211742023_HFN-R1_snap.fits;3.69852;26529.8;3.46379;0
20171226211905479_HFN-R1_met.fits;3.96452;26500.5;7.95716;0.170667
20171226211842098_HFN-R1_snap.fits;3.69766;26525.4;3.82782;0
20171226211959069_HFN-R1_met.fits;3.34492;26510.7;7.74754;0.853333
20171226212024669_HFN-R1_met.fits;3.44871;26504.9;8.20058;0.170667
20171226211942173_HFN-R1_snap.fits;4.1749;26453.6;3.85031;0
20171226212055559_HFN-R1_met.fits;3.79492;26534.2;9.0898;0.512
20171226212104605_HFN-R1_met.fits;3.66755;26522.5;19.1627;0.341333
20171226212042247_HFN-R1_snap.fits;4.03934;26478.5;2.98007;0
20171226212205703_HFN-R1_met.fits;3.44672;26494.6;12.6757;1.87733
20171226212232327_HFN-R1_met.fits;3.33199;26503.4;11.6011;0.341333
20171226212142322_HFN-R1_snap.fits;3.97754;26500.5;3.94314;0
20171226212249565_HFN-R1_met.fits;4.16206;26497.6;12.429;0.341333
20171226212331378_HFN-R1_met.fits;3.52715;26521;19.8549;0.170667
20171226212334791_HFN-R1_met.fits;4.19531;26509.3;24.3517;0.341333
20171226212242397_HFN-R1_snap.fits;3.94666;26531.2;3.05448;0
20171226212403122_HFN-R1_met.fits;3.82946;26460.9;19.0987;0.341333
20171226212418141_HFN-R1_met.fits;4.25771;26509.3;13.7184;0.512
20171226212420871_HFN-R1_met.fits;3.8174;26512.2;17.9404;0.341333
20171226212342471_HFN-R1_snap.fits;3.95496;26458;3.55906;0
20171226212516509_HFN-R1_met.fits;3.68204;26528.3;9.25087;1.19467
20171226212536989_HFN-R1_met.fits;4.09828;26502;24.9832;1.70667
20171226212442546_HFN-R1_snap.fits;3.70878;26541.5;4.11895;0
20171226212541767_HFN-R1_met.fits;3.77463;26525.4;8.68497;0.170667
20171226212557981_HFN-R1_met.fits;3.75667;26507.8;13.0865;0.170667
20171226212624946_HFN-R1_met.fits;4.08692;26525.4;10.984;0.170667
20171226212542621_HFN-R1_snap.fits;3.81225;26475.6;3.33755;0
20171226212642695_HFN-R1_snap.fits;4.24269;26468.3;4.20656;0
20171226212800519_HFN-R1_met.fits;3.7674;26509.3;11.2414;0.170667
20171226212804274_HFN-R1_met.fits;4.02829;26526.9;15.4642;0.341333
20171226212838578_HFN-R1_met.fits;3.43737;26504.9;53.5648;1.024
20171226212742770_HFN-R1_snap.fits;4.15896;26537.1;2.82753;0
20171226212852061_HFN-R1_met.fits;3.59206;26503.4;7.74064;1.19467
20171226212859911_HFN-R1_met.fits;3.65365;26500.5;8.42053;0.170667
20171226212931655_HFN-R1_met.fits;3.65068;26537.1;14.7744;0.170667
20171226212842845_HFN-R1_snap.fits;3.20956;26449.2;2.92242;0
20171226213025757_HFN-R1_met.fits;4.06012;26519.5;10.7463;0.170667
20171226213033437_HFN-R1_met.fits;4.2561;26534.2;10.4396;0.341333
20171226212942919_HFN-R1_snap.fits;4.07956;26529.8;3.60138;0
20171226213103986_HFN-R1_met.fits;3.74725;26462.4;7.85446;0.170667
20171226213118663_HFN-R1_met.fits;3.88238;26519.5;7.81792;0.341333
20171226213042994_HFN-R1_snap.fits;4.15257;26474.1;3.23922;0
20171226213150919_HFN-R1_met.fits;3.37759;26499;11.4096;0.341333
20171226213154162_HFN-R1_met.fits;3.7121;26493.2;29.6653;0.341333
20171226213212765_HFN-R1_met.fits;3.47535;26490.2;9.77359;0.170667
20171226213216861_HFN-R1_met.fits;4.05032;26491.7;8.70524;0.170667
20171226213143069_HFN-R1_snap.fits;4.02325;26488.8;2.93462;0
20171226213245362_HFN-R1_met.fits;3.81707;26499;27.6519;4.77867
20171226213312157_HFN-R1_met.fits;3.48849;26534.2;10.7022;0.512
20171226213332978_HFN-R1_met.fits;3.58219;26499;9.50895;0.170667
20171226213243143_HFN-R1_snap.fits;3.8881;26523.9;3.57374;0
20171226213413597_HFN-R1_met.fits;4.58322;26518.1;11.343;0.512
20171226213343218_HFN-R1_snap.fits;3.48479;26472.7;3.17948;0
20171226213501725_HFN-R1_met.fits;4.02274;26529.8;12.1129;0.341333
20171226213519815_HFN-R1_met.fits;3.73132;26521;8.03831;0.170667
20171226213443293_HFN-R1_snap.fits;4.22594;26509.3;4.10387;0
20171226213542173_HFN-R1_met.fits;3.69601;26518.1;13.3614;0.341333
20171226213608626_HFN-R1_met.fits;4.70136;26504.9;28.4733;0.341333
20171226213619207_HFN-R1_met.fits;3.90321;26535.6;8.48187;0.341333
20171226213543367_HFN-R1_snap.fits;3.59694;26510.7;3.59222;0
20171226213643442_HFN-R1_snap.fits;3.5005;26510.7;3.39918;0
20171226213744711_HFN-R1_met.fits;3.59908;26510.7;8.3919;0.170667
20171226213756146_HFN-R1_met.fits;4.3136;26500.5;25.6688;0.512
20171226213826695_HFN-R1_met.fits;3.87673;26521;8.54255;0.170667
20171226213743517_HFN-R1_snap.fits;3.45926;26502;3.02205;0
20171226213903218_HFN-R1_met.fits;3.43703;26512.2;7.77871;0.341333
20171226213921138_HFN-R1_met.fits;3.50314;26512.2;7.69954;0.512
20171226213843591_HFN-R1_snap.fits;3.55681;26540;4.35421;0
20171226213957319_HFN-R1_met.fits;3.53532;26516.6;7.58464;0.170667
20171226214012850_HFN-R1_met.fits;4.63098;26507.8;11.365;0.341333
20171226214026845_HFN-R1_met.fits;3.63117;26504.9;18.3078;0.341333
20171226213943666_HFN-R1_snap.fits;3.72425;26484.4;3.48744;0
20171226214102173_HFN-R1_met.fits;3.47601;26494.6;49.304;0.512
20171226214104903_HFN-R1_met.fits;3.31862;26502;10.7596;0.170667
20171226214107975_HFN-R1_met.fits;3.73913;26503.4;18.1187;0.341333
20171226214125895_HFN-R1_met.fits;3.21689;26534.2;6.98496;0.170667
20171226214140061_HFN-R1_met.fits;3.9952;26494.6;13.5116;0.170667
20171226214043741_HFN-R1_snap.fits;3.88465;26504.9;6.00104;0
20171226214151495_HFN-R1_met.fits;3.9106;26522.5;9.17873;0.170667
20171226214220167_HFN-R1_met.fits;4.0343;26506.3;8.25832;0.170667
20171226214143815_HFN-R1_snap.fits;3.35285;26452.1;3.52771;0
20171226214243890_HFN-R1_snap.fits;4.15983;26541.5;3.77314;0
20171226214400861_HFN-R1_met.fits;4.49569;26502;10.1433;0.682667
20171226214434311_HFN-R1_met.fits;3.90361;26493.2;8.2585;0.170667
20171226214343965_HFN-R1_snap.fits;4.38335;26482.9;3.84513;0
20171226214504007_HFN-R1_met.fits;3.84315;26494.6;16.4113;1.19467
20171226214533191_HFN-R1_met.fits;3.49125;26521;7.43925;0.170667
20171226214444039_HFN-R1_snap.fits;4.02107;26531.2;2.90447;0
20171226214612786_HFN-R1_met.fits;3.98889;26499;9.08934;0.170667
20171226214544114_HFN-R1_snap.fits;3.7297;26481.4;3.02842;0
20171226214714226_HFN-R1_met.fits;3.78279;26494.6;22.8951;0.341333
20171226214738631_HFN-R1_met.fits;3.95558;26513.7;14.834;0.341333
20171226214644189_HFN-R1_snap.fits;3.30151;26494.6;2.80171;0
20171226214742386_HFN-R1_met.fits;4.06337;26503.4;16.4991;0.170667
20171226214818567_HFN-R1_met.fits;3.92967;26519.5;7.9604;0.170667
20171226214836487_HFN-R1_met.fits;3.28006;26503.4;86.1345;0.512
20171226214744263_HFN-R1_snap.fits;3.29521;26535.6;2.90373;0
20171226214850482_HFN-R1_met.fits;4.29247;26503.4;8.96218;0.341333
20171226214844338_HFN-R1_snap.fits;3.37671;26463.9;2.66582;0
20171226214953117_HFN-R1_met.fits;4.13972;26503.4;79.2126;0.512
20171226215017010_HFN-R1_met.fits;4.07288;26515.1;25.3978;0.341333
20171226215022983_HFN-R1_met.fits;3.42973;26512.2;13.8854;2.048
20171226214944413_HFN-R1_snap.fits;3.77634;26526.9;4.07384;0
20171226215051655_HFN-R1_met.fits;2.61477;26504.9;18.3296;0.341333
20171226215105821_HFN-R1_met.fits;4.43648;26491.7;20.4773;0.341333
20171226215117426_HFN-R1_met.fits;3.69413;26537.1;76.2179;1.536
20171226215123399_HFN-R1_met.fits;3.53861;26494.6;8.77466;0.341333
20171226215133981_HFN-R1_met.fits;4.0373;26534.2;9.57863;1.024
20171226215044487_HFN-R1_snap.fits;3.81306;26466.8;2.78026;0
20171226215150194_HFN-R1_met.fits;3.76579;26516.6;10.2702;0.170667
20171226215152925_HFN-R1_met.fits;4.02942;26502;17.4932;0.341333
20171226215215111_HFN-R1_met.fits;3.28904;26484.4;16.2912;0.170667
20171226215144562_HFN-R1_snap.fits;4.31378;26496.1;3.22405;0
20171226215318770_HFN-R1_met.fits;3.96693;26510.7;77.4904;0.512
20171226215326109_HFN-R1_met.fits;3.72692;26494.6;11.038;0.170667
20171226215244637_HFN-R1_snap.fits;3.80221;26513.7;3.09719;0
20171226215408093_HFN-R1_met.fits;3.63201;26490.2;7.40315;0.170667
20171226215434717_HFN-R1_met.fits;3.44948;26502;15.7231;0.170667
20171226215344711_HFN-R1_snap.fits;3.62962;26522.5;2.90853;0
20171226215451613_HFN-R1_met.fits;3.27096;26522.5;128.828;0.512
20171226215525063_HFN-R1_met.fits;3.52279;26523.9;7.05195;0.170667
20171226215532573_HFN-R1_met.fits;3.4092;26543;10.8335;0.170667
20171226215444786_HFN-R1_snap.fits;3.63215;26534.2;3.78567;0
20171226215617287_HFN-R1_met.fits;3.20399;26500.5;13.9485;0.512
20171226215544861_HFN-R1_snap.fits;3.20542;26462.4;2.79914;0
20171226215707293_HFN-R1_met.fits;3.53669;26503.4;10.6195;0.341333
20171226215710535_HFN-R1_met.fits;3.1189;26506.3;9.86103;1.36533
20171226215727431_HFN-R1_met.fits;3.51844;26485.8;12.4659;0.170667
20171226215644935_HFN-R1_snap.fits;3.64339;26499;2.90146;0
20171226215759687_HFN-R1_met.fits;3.42652;26507.8;8.5669;0.170667
20171226215805149_HFN-R1_met.fits;3.52462;26490.2;14.274;0.341333
20171226215810098_HFN-R1_met.fits;3.55352;26502;13.7718;0.341333
20171226215828701_HFN-R1_met.fits;3.42666;26512.2;28.4423;0.341333
20171226215835869_HFN-R1_met.fits;3.26845;26503.4;22.84;0.341333
20171226215745010_HFN-R1_snap.fits;4.66899;26455.1;2.9672;0
20171226215853447_HFN-R1_met.fits;3.53776;26513.7;9.09994;0.341333
20171226215914781_HFN-R1_met.fits;3.80622;26528.3;8.4843;0.170667
20171226215845085_HFN-R1_snap.fits;4.42419;26459.5;3.60756;0
20171226215958471_HFN-R1_met.fits;3.86985;26485.8;8.8004;0.170667
20171226215945159_HFN-R1_snap.fits;3.99037;26475.6;3.6577;0
