# file name; noise; peak f.; mag.; duration
20171226150104562_HFN-R1_met.fits;3.94979;26493.2;22.4455;0.341333
20171226150013874_HFN-R1_snap.fits;3.3918;26478.5;3.41674;0
20171226150118727_HFN-R1_met.fits;3.5604;26537.1;51.9704;0.512
20171226150127431_HFN-R1_met.fits;3.46174;26499;11.5164;0.682667
20171226150147911_HFN-R1_met.fits;3.14378;26502;7.51095;0.170667
20171226150113949_HFN-R1_snap.fits;3.9086;26543;3.3437;0
20171226150243890_HFN-R1_met.fits;3.8381;26500.5;8.53441;0.170667
20171226150214023_HFN-R1_snap.fits;3.18497;26541.5;2.99;0
20171226150325362_HFN-R1_met.fits;3.42659;26502;26.7951;0.341333
20171226150329629_HFN-R1_met.fits;4.22713;26502;9.12874;0.170667
20171226150406834_HFN-R1_met.fits;3.57872;26491.7;12.2812;0.170667
20171226150314098_HFN-R1_snap.fits;4.05058;26516.6;11.3065;0
20171226150413490_HFN-R1_met.fits;4.05058;26516.6;11.3065;0.341333
20171226150504690_HFN-R1_met.fits;4.29254;26510.7;27.4208;0.341333
20171226150414173_HFN-R1_snap.fits;3.87358;26465.3;3.91849;0
20171226150521415_HFN-R1_met.fits;3.49382;26504.9;13.5522;0.341333
20171226150541554_HFN-R1_met.fits;3.52361;26521;10.62;0.170667
20171226150551965_HFN-R1_met.fits;3.21374;26513.7;8.77298;0.341333
20171226150608007_HFN-R1_met.fits;3.67299;26503.4;10.3017;0.170667
20171226150610055_HFN-R1_met.fits;3.2684;26497.6;9.06612;0.170667
20171226150514247_HFN-R1_snap.fits;4.01188;26543;3.67801;0
20171226150656135_HFN-R1_met.fits;4.10417;26507.8;25.3614;0.512
20171226150614322_HFN-R1_snap.fits;3.64125;26449.2;2.3976;0
20171226150724295_HFN-R1_met.fits;3.81311;26506.3;9.77297;0.170667
20171226150737949_HFN-R1_met.fits;3.46377;26509.3;13.5831;0.170667
20171226150759623_HFN-R1_met.fits;3.97019;26526.9;11.1772;0.682667
20171226150808157_HFN-R1_met.fits;3.41029;26494.6;18.8976;0.341333
20171226150714397_HFN-R1_snap.fits;3.75981;26503.4;3.45736;0
20171226150822834_HFN-R1_met.fits;3.98262;26509.3;14.0503;0.170667
20171226150846727_HFN-R1_met.fits;4.15123;26513.7;29.8528;0.512
20171226150857650_HFN-R1_met.fits;3.90362;26493.2;60.0442;1.024
20171226150814471_HFN-R1_snap.fits;3.85883;26468.3;4.1054;0
20171226150956871_HFN-R1_met.fits;3.30238;26500.5;17.5871;0.512
20171226151003357_HFN-R1_met.fits;3.67043;26490.2;7.97146;0.170667
20171226150914546_HFN-R1_snap.fits;3.54517;26491.7;3.97237;0
20171226151018887_HFN-R1_met.fits;3.00336;26493.2;14.1234;1.024
20171226151031346_HFN-R1_met.fits;3.54419;26496.1;9.11596;0.170667
20171226151035783_HFN-R1_met.fits;3.29747;26491.7;7.52229;0.170667
20171226151037831_HFN-R1_met.fits;3.49395;26488.8;39.9554;0.512
20171226151045170_HFN-R1_met.fits;3.42884;26499;7.14081;0.341333
20171226151049607_HFN-R1_met.fits;3.74892;26507.8;16.5138;0.341333
20171226151058823_HFN-R1_met.fits;3.85144;26503.4;11.6158;0.170667
20171226151014621_HFN-R1_snap.fits;3.83835;26503.4;3.28241;0
20171226151114525_HFN-R1_met.fits;4.16851;26504.9;9.1248;0.341333
20171226151117085_HFN-R1_met.fits;3.17643;26491.7;15.7304;0.341333
20171226151114695_HFN-R1_snap.fits;3.19525;26460.9;3.7835;0
20171226151246514_HFN-R1_met.fits;3.57199;26502;7.75715;0.341333
20171226151214770_HFN-R1_snap.fits;3.6953;26547.4;3.63509;0
20171226151323890_HFN-R1_met.fits;4.59291;26477.1;18.868;0.170667
20171226151411506_HFN-R1_met.fits;3.63423;26519.5;25.3414;0.341333
20171226151314845_HFN-R1_snap.fits;4.5511;26504.9;3.064;0
20171226151427378_HFN-R1_met.fits;4.06037;26503.4;14.2294;0.341333
20171226151429767_HFN-R1_met.fits;3.39873;26506.3;13.5665;0.170667
20171226151438301_HFN-R1_met.fits;4.48036;26497.6;39.6242;1.536
20171226151509362_HFN-R1_met.fits;3.26297;26512.2;6.672;0.170667
20171226151511581_HFN-R1_met.fits;3.66952;26531.2;10.5568;0.512
20171226151414919_HFN-R1_snap.fits;3.38556;26484.4;3.47027;0
20171226151547421_HFN-R1_met.fits;3.81997;26507.8;9.48581;0.341333
20171226151514994_HFN-R1_snap.fits;3.44425;26450.7;3.77046;0
20171226151621213_HFN-R1_met.fits;4.22294;26497.6;8.58213;0.170667
20171226151625650_HFN-R1_met.fits;3.88278;26503.4;21.5396;0.341333
20171226151635378_HFN-R1_met.fits;3.68488;26507.8;9.05232;0.512
20171226151706439_HFN-R1_met.fits;3.87264;26509.3;29.1235;0.341333
20171226151615069_HFN-R1_snap.fits;3.72743;26507.8;3.16596;0
20171226151715143_HFN-R1_snap.fits;3.7596;26462.4;3.03255;0
20171226151817607_HFN-R1_met.fits;3.71767;26490.2;7.50966;0.170667
20171226151826141_HFN-R1_met.fits;4.38184;26504.9;12.4568;0.170667
20171226151859591_HFN-R1_met.fits;3.61563;26510.7;7.59928;0.170667
20171226151815218_HFN-R1_snap.fits;4.53418;26535.6;3.79283;0
20171226151939015_HFN-R1_met.fits;3.51948;26506.3;25.1634;0.341333
20171226151949255_HFN-R1_met.fits;3.9328;26496.1;12.287;0.170667
20171226151915293_HFN-R1_snap.fits;3.85563;26491.7;2.94062;0
20171226152027655_HFN-R1_met.fits;4.39584;26507.8;9.20774;0.170667
20171226152054450_HFN-R1_met.fits;3.66155;26502;21.9453;0.341333
20171226152015367_HFN-R1_snap.fits;3.84273;26504.9;4.21825;0
20171226152142919_HFN-R1_met.fits;3.81707;26504.9;12.7118;0.170667
20171226152153501_HFN-R1_met.fits;4.32112;26509.3;18.3504;0.341333
20171226152115442_HFN-R1_snap.fits;4.05839;26455.1;3.18927;0
20171226152230023_HFN-R1_met.fits;3.55191;26488.8;9.39391;0.170667
20171226152215517_HFN-R1_snap.fits;3.7966;26531.2;2.58963;0
20171226152345970_HFN-R1_met.fits;3.67486;26496.1;9.1304;0.170667
20171226152315591_HFN-R1_snap.fits;3.90502;26453.6;3.06772;0
20171226152420957_HFN-R1_met.fits;2.85003;26503.4;5.82843;0.170667
20171226152426930_HFN-R1_met.fits;3.77456;26518.1;9.23501;0.170667
20171226152438194_HFN-R1_met.fits;3.70209;26528.3;12.647;0.341333
20171226152415666_HFN-R1_snap.fits;3.57366;26515.1;4.27195;0
20171226152532978_HFN-R1_met.fits;3.96638;26496.1;14.6143;0.170667
20171226152554482_HFN-R1_met.fits;3.54788;26500.5;12.2696;0.682667
20171226152605234_HFN-R1_met.fits;3.42792;26503.4;17.1758;0.341333
20171226152515741_HFN-R1_snap.fits;3.57949;26531.2;4.11843;0
20171226152635442_HFN-R1_met.fits;4.11253;26490.2;10.87;0.170667
20171226152703261_HFN-R1_met.fits;3.63075;26506.3;7.56684;0.170667
20171226152615815_HFN-R1_snap.fits;4.23279;26455.1;3.33561;0
20171226152813405_HFN-R1_met.fits;3.75116;26494.6;10.0292;0.170667
20171226152715890_HFN-R1_snap.fits;3.46865;26502;3.7143;0
20171226152816989_HFN-R1_met.fits;3.41358;26497.6;9.28507;0.170667
20171226152823815_HFN-R1_met.fits;3.81036;26500.5;13.4013;0.341333
20171226152859314_HFN-R1_met.fits;3.74229;26504.9;8.81421;0.170667
20171226152815965_HFN-R1_snap.fits;4.32166;26472.7;2.96314;0
20171226152943346_HFN-R1_met.fits;4.16496;26507.8;26.8543;0.512
20171226152916039_HFN-R1_snap.fits;4.24167;26509.3;2.88064;0
20171226153026525_HFN-R1_met.fits;3.63124;26502;18.6531;0.341333
20171226153042909_HFN-R1_met.fits;4.61374;26496.1;117.869;0.682667
20171226153016114_HFN-R1_snap.fits;3.5541;26544.4;2.70627;0
20171226153113799_HFN-R1_met.fits;3.03492;26502;10.3675;0.170667
20171226153134279_HFN-R1_met.fits;3.34697;26499;28.7364;0.341333
20171226153202610_HFN-R1_met.fits;3.43712;26462.4;12.2256;0.170667
20171226153116189_HFN-R1_snap.fits;3.21439;26499;3.82187;0
20171226153211143_HFN-R1_met.fits;4.00584;26503.4;12.8989;4.096
20171226153235890_HFN-R1_met.fits;3.75804;26503.4;11.0465;0.170667
20171226153302343_HFN-R1_met.fits;3.24803;26494.6;13.6182;0.341333
20171226153307122_HFN-R1_met.fits;3.75057;26502;14.4012;0.170667
20171226153216263_HFN-R1_snap.fits;4.21076;26469.7;2.50859;0
20171226153352519_HFN-R1_met.fits;3.93547;26504.9;12.6811;0.341333
20171226153407367_HFN-R1_met.fits;4.69891;26497.6;16.8566;0.341333
20171226153316338_HFN-R1_snap.fits;3.37891;26515.1;3.32088;0
20171226153500103_HFN-R1_met.fits;3.93086;26504.9;48.6889;0.512
20171226153510685_HFN-R1_met.fits;3.85194;26494.6;17.1721;0.170667
20171226153416413_HFN-R1_snap.fits;3.47028;26455.1;3.35963;0
20171226153528605_HFN-R1_met.fits;4.09641;26518.1;13.4318;0.512
20171226153539869_HFN-R1_met.fits;3.3773;26496.1;11.8246;0.341333
20171226153546525_HFN-R1_met.fits;3.57899;26509.3;15.4696;0.170667
20171226153516487_HFN-R1_snap.fits;3.88199;26526.9;3.03827;0
20171226153614173_HFN-R1_met.fits;3.44858;26481.4;12.7679;0.341333
20171226153617586_HFN-R1_met.fits;3.61039;26509.3;8.54178;0.170667
20171226153705202_HFN-R1_met.fits;4.30428;26493.2;9.7282;0.341333
20171226153710834_HFN-R1_met.fits;3.29147;26497.6;54.9655;0.341333
20171226153616562_HFN-R1_snap.fits;3.69632;26472.7;3.34009;0
20171226153714418_HFN-R1_met.fits;3.6911;26510.7;9.15021;0.341333
20171226153721245_HFN-R1_met.fits;4.06865;26510.7;24.0997;0.170667
20171226153728242_HFN-R1_met.fits;3.97779;26500.5;12.1696;0.341333
20171226153716637_HFN-R1_snap.fits;3.78187;26487.3;3.77493;0
20171226153828999_HFN-R1_met.fits;3.94665;26503.4;9.5645;0.170667
20171226153840263_HFN-R1_met.fits;3.08047;26506.3;11.5069;0.170667
20171226153913714_HFN-R1_met.fits;4.22537;26497.6;10.8661;0.341333
20171226153816711_HFN-R1_snap.fits;3.43844;26500.5;2.93939;0
20171226153941191_HFN-R1_met.fits;3.04687;26502;9.36382;0.170667
20171226153916786_HFN-R1_snap.fits;3.96137;26452.1;4.06659;0
20171226154105159_HFN-R1_met.fits;4.05449;26510.7;8.48006;0.170667
20171226154016861_HFN-R1_snap.fits;4.27799;26534.2;3.13414;0
20171226154121373_HFN-R1_met.fits;4.90788;26516.6;14.1096;0.512
20171226154146802_HFN-R1_met.fits;3.82897;26528.3;9.8854;0.341333
20171226154206770_HFN-R1_met.fits;3.48337;26528.3;9.83344;0.170667
20171226154213597_HFN-R1_met.fits;3.80583;26502;11.4339;0.170667
20171226154116935_HFN-R1_snap.fits;3.67824;26507.8;4.00656;0
20171226154216157_HFN-R1_met.fits;3.65887;26507.8;8.2946;0.170667
20171226154253021_HFN-R1_met.fits;3.99538;26503.4;11.0857;0.170667
20171226154217010_HFN-R1_snap.fits;3.96143;26450.7;3.29651;0
20171226154333127_HFN-R1_met.fits;4.22979;26515.1;9.0329;0.170667
20171226154347293_HFN-R1_met.fits;2.98106;26509.3;9.59799;0.170667
20171226154317085_HFN-R1_snap.fits;3.23313;26522.5;4.06276;0
20171226154426205_HFN-R1_met.fits;3.594;26506.3;30.4858;0.341333
20171226154442589_HFN-R1_met.fits;3.91729;26540;13.652;0.341333
20171226154444978_HFN-R1_met.fits;3.56078;26507.8;7.26664;0.512
20171226154459314_HFN-R1_met.fits;3.73493;26513.7;30.0048;1.36533
20171226154504434_HFN-R1_met.fits;3.86512;26503.4;8.70855;0.170667
20171226154417159_HFN-R1_snap.fits;3.58721;26485.8;3.90272;0
20171226154552733_HFN-R1_met.fits;3.85041;26494.6;11.6747;0.512
20171226154517234_HFN-R1_snap.fits;3.5363;26502;3.73478;0
20171226154616455_HFN-R1_met.fits;3.46151;26502;8.2646;0.170667
20171226154625671_HFN-R1_met.fits;4.03541;26507.8;8.17884;0.170667
20171226154710386_HFN-R1_met.fits;4.10637;26532.7;47.0211;0.512
20171226154617309_HFN-R1_snap.fits;3.82131;26450.7;3.69379;0
20171226154720797_HFN-R1_met.fits;3.887;26507.8;8.96799;0.341333
20171226154747250_HFN-R1_met.fits;3.94285;26484.4;11.0881;0.170667
20171226154717383_HFN-R1_snap.fits;3.77398;26528.3;3.52078;0
20171226154834183_HFN-R1_met.fits;3.44796;26504.9;9.00827;0.170667
20171226154903879_HFN-R1_met.fits;3.99605;26529.8;8.67338;0.341333
20171226154910194_HFN-R1_met.fits;3.41216;26502;9.70386;0.341333
20171226154817458_HFN-R1_snap.fits;3.60066;26462.4;3.59229;0
20171226154923677_HFN-R1_met.fits;3.78434;26496.1;8.46607;0.170667
20171226154932722_HFN-R1_met.fits;3.54954;26500.5;10.4588;0.512
20171226154944839_HFN-R1_met.fits;3.63787;26500.5;15.7599;0.170667
20171226154917533_HFN-R1_snap.fits;3.25033;26507.8;2.9495;0
20171226155041671_HFN-R1_met.fits;3.77498;26502;18.9947;0.341333
20171226155017607_HFN-R1_snap.fits;4.02993;26526.9;3.83607;0
20171226155154375_HFN-R1_met.fits;3.99557;26507.8;17.9681;0.341333
20171226155206151_HFN-R1_met.fits;3.83317;26503.4;8.61878;1.19467
20171226155117682_HFN-R1_snap.fits;4.84711;26538.6;5.45823;0
20171226155228679_HFN-R1_met.fits;3.83298;26515.1;11.1332;2.21867
20171226155235335_HFN-R1_met.fits;4.04621;26515.1;10.5153;0.512
20171226155253085_HFN-R1_met.fits;3.51725;26496.1;26.9588;0.512
20171226155217757_HFN-R1_snap.fits;4.51466;26450.7;3.63031;0
20171226155322951_HFN-R1_met.fits;4.10518;26504.9;22.3567;0.341333
20171226155348722_HFN-R1_met.fits;3.89347;26493.2;10.6792;0.170667
20171226155317831_HFN-R1_snap.fits;3.9773;26541.5;3.63187;0
20171226155421490_HFN-R1_met.fits;3.50038;26532.7;8.29178;0.853333
20171226155424562_HFN-R1_met.fits;3.67471;26504.9;28.9651;0.341333
20171226155417906_HFN-R1_snap.fits;3.49185;26529.8;4.02896;0
20171226155520029_HFN-R1_met.fits;4.34949;26494.6;22.7692;0.341333
20171226155557746_HFN-R1_met.fits;3.7616;26500.5;13.0099;0.170667
20171226155517981_HFN-R1_snap.fits;3.6816;26515.1;5.106;0
20171226155618055_HFN-R1_snap.fits;4.06612;26466.8;3.9865;0
20171226155718130_HFN-R1_snap.fits;3.87558;26506.3;3.90975;0
20171226155824349_HFN-R1_met.fits;4.0309;26509.3;8.11353;0.341333
20171226155855239_HFN-R1_met.fits;3.94221;26518.1;13.4644;0.170667
20171226155818205_HFN-R1_snap.fits;4.39257;26518.1;3.40674;0
20171226155922205_HFN-R1_met.fits;3.45112;26506.3;7.2849;0.341333
20171226155932103_HFN-R1_met.fits;3.94855;26504.9;45.8542;0.341333
20171226155959410_HFN-R1_met.fits;4.05101;26493.2;9.7186;0.170667
20171226155918279_HFN-R1_snap.fits;3.48655;26535.6;2.92923;0
20171226160016989_HFN-R1_met.fits;3.76438;26513.7;7.64212;1.536
