# file name; noise; peak f.; mag.; duration
20210602012639059_ALFAPCE-R0_met.fits;1.48496;26526.9;4.74534;2.048
20210602012816851_ALFAPCE-R0_met.fits;1.28253;26503.4;6.32105;0.512
20210602013236606_ALFAPCE-R0_met.fits;1.33509;26510.7;6.45084;0.682667
20210602013900094_ALFAPCE-R0_met.fits;1.41763;26474.1;3.24792;0.170667
20210602014046590_ALFAPCE-R0_met.fits;1.53782;26545.9;5.88514;6.656
20210602014155710_ALFAPCE-R0_met.fits;1.58059;26510.7;4.38105;0.341333
20210602014239912_ALFAPCE-R0_met.fits;1.35535;26494.6;2.86183;0.853333
20210602014342888_ALFAPCE-R0_met.fits;1.47483;26509.3;3.91941;0.341333
20210602014452691_ALFAPCE-R0_met.fits;1.31601;26485.8;21.5394;0.512
20210602020201470_ALFAPCE-R0_met.fits;1.61207;26456.5;12.7273;0.341333
20210602020441214_ALFAPCE-R0_met.fits;1.3776;26507.8;3.00408;0.170667
20210602020736147_ALFAPCE-R0_met.fits;1.37223;26499;3.00598;0.170667
20210602020929982_ALFAPCE-R0_met.fits;1.33726;26480;2.68355;0.170667
20210602021112552_ALFAPCE-R0_met.fits;1.33801;26485.8;3.56079;0.853333
20210602022023294_ALFAPCE-R0_met.fits;1.41241;26494.6;3.30543;0.170667
