# file name; noise; peak f.; mag.; duration
20210601182639955_ALFAPCE-R0_met.fits;1.45654;26496.1;7.50842;0.170667
20210601182936595_ALFAPCE-R0_met.fits;1.42892;26525.4;2.88383;2.56
20210601182942227_ALFAPCE-R0_met.fits;1.36809;26487.3;4.81267;0.170667
20210601183349523_ALFAPCE-R0_met.fits;1.71973;26485.8;4.06114;0.170667
20210601183440894_ALFAPCE-R0_met.fits;1.41614;26493.2;5.38496;0.341333
20210601183450792_ALFAPCE-R0_met.fits;1.46978;26493.2;5.46878;0.170667
20210601183455230_ALFAPCE-R0_met.fits;1.50901;26488.8;3.67541;0.341333
20210601183657086_ALFAPCE-R0_met.fits;1.32803;26506.3;2.68004;0.170667
20210601183847678_ALFAPCE-R0_met.fits;1.50573;26499;3.27866;0.170667
20210601183954750_ALFAPCE-R0_met.fits;1.24464;26512.2;4.30698;0.170667
20210601184131859_ALFAPCE-R0_met.fits;1.37514;26516.6;4.45187;0.512
20210601184139027_ALFAPCE-R0_met.fits;1.36403;26499;5.63819;0.341333
20210601184440958_ALFAPCE-R0_met.fits;1.39024;26453.6;6.05206;0.512
20210601184728211_ALFAPCE-R0_met.fits;1.29155;26493.2;8.22322;0.512
20210601184826920_ALFAPCE-R0_met.fits;1.37595;26480;2.79432;0.170667
20210601185025192_ALFAPCE-R0_met.fits;1.17604;26531.2;4.07408;0.341333
20210601185233875_ALFAPCE-R0_met.fits;1.4584;26504.9;2.99095;0.170667
20210601185820670_ALFAPCE-R0_met.fits;1.27845;26525.4;3.90699;0.341333
20210601185922792_ALFAPCE-R0_met.fits;1.35655;26502;3.25379;0.170667
20210601185925523_ALFAPCE-R0_met.fits;1.25781;26506.3;3.75518;0.170667
20210601190035496_ALFAPCE-R0_met.fits;1.25936;26497.6;2.71548;0.512
20210601190220286_ALFAPCE-R0_met.fits;1.38219;26504.9;7.31266;0.341333
20210601190410024_ALFAPCE-R0_met.fits;1.24375;26509.3;2.52907;0.170667
20210601190502931_ALFAPCE-R0_met.fits;1.33709;26497.6;5.1054;0.341333
20210601190729192_ALFAPCE-R0_met.fits;1.39681;26503.4;5.10027;0.341333
20210601190757694_ALFAPCE-R0_met.fits;1.46025;26482.9;3.27892;0.170667
20210601191000062_ALFAPCE-R0_met.fits;1.34835;26491.7;8.27283;0.341333
20210601191330323_ALFAPCE-R0_met.fits;1.49982;26516.6;3.15427;0.341333
20210601191454120_ALFAPCE-R0_met.fits;1.49057;26522.5;5.40154;0.341333
20210601191756734_ALFAPCE-R0_met.fits;1.43684;26485.8;3.53932;0.170667
20210601191915240_ALFAPCE-R0_met.fits;1.25532;26463.9;3.37173;0.170667
20210601192104126_ALFAPCE-R0_met.fits;1.49442;26490.2;12.231;0.341333
