# file name; noise; peak f.; mag.; duration
20210601162624510_ALFAPCE-R0_met.fits;1.4559;26513.7;7.46412;0.341333
20210601162842750_ALFAPCE-R0_met.fits;1.40858;26522.5;5.22964;2.73067
20210601162900158_ALFAPCE-R0_met.fits;1.26142;26496.1;3.23261;0.170667
20210601163229736_ALFAPCE-R0_met.fits;1.20838;26507.8;3.42889;0.170667
20210601163406334_ALFAPCE-R0_met.fits;1.45884;26500.5;3.03575;0.170667
20210601163634302_ALFAPCE-R0_met.fits;1.4207;26509.3;3.39233;0.170667
20210601163902270_ALFAPCE-R0_met.fits;1.44303;26462.4;4.38869;0.170667
20210601163937768_ALFAPCE-R0_met.fits;1.17396;26504.9;4.74453;0.170667
20210601164132456_ALFAPCE-R0_met.fits;1.51507;26471.2;3.6408;0.170667
20210601164146622_ALFAPCE-R0_met.fits;1.52243;26518.1;3.66601;0.170667
20210601164431486_ALFAPCE-R0_met.fits;1.53476;26484.4;3.15887;0.170667
20210601164801064_ALFAPCE-R0_met.fits;1.35249;26499;3.10354;0.170667
20210601164951486_ALFAPCE-R0_met.fits;1.30384;26537.1;2.90061;1.19467
20210601165445203_ALFAPCE-R0_met.fits;1.41616;26507.8;4.17272;0.170667
20210601165711976_ALFAPCE-R0_met.fits;1.41126;26474.1;6.67505;0.341333
20210601170451582_ALFAPCE-R0_met.fits;1.46622;26494.6;3.13727;0.170667
20210601170747368_ALFAPCE-R0_met.fits;1.2701;26513.7;2.87988;0.341333
20210601170755390_ALFAPCE-R0_met.fits;1.91323;26456.5;4.01944;0.170667
20210601170809214_ALFAPCE-R0_met.fits;1.18674;26485.8;3.59376;0.170667
20210601171339283_ALFAPCE-R0_met.fits;1.41676;26522.5;6.30663;0.170667
20210601171627560_ALFAPCE-R0_met.fits;1.21767;26507.8;2.55822;0.170667
