# file name; noise; peak f.; mag.; duration
20210601173334632_ALFAPCE-R0_met.fits;1.41947;26494.6;3.13632;0.170667
20210601173516520_ALFAPCE-R0_met.fits;1.5819;26507.8;4.74338;0.341333
20210601173848830_ALFAPCE-R0_met.fits;1.51419;26509.3;4.20798;0.682667
20210601174621267_ALFAPCE-R0_met.fits;1.40185;26490.2;3.20437;0.170667
20210601175727379_ALFAPCE-R0_met.fits;1.15315;26515.1;6.96882;0.341333
20210601180000808_ALFAPCE-R0_met.fits;1.26141;26488.8;3.00407;0.341333
20210601180041086_ALFAPCE-R0_met.fits;1.01463;26523.9;4.54083;0.170667
20210601180341480_ALFAPCE-R0_met.fits;1.44155;26494.6;2.90198;0.170667
20210601180746216_ALFAPCE-R0_met.fits;1.31222;26521;2.64924;0.170667
20210601180754408_ALFAPCE-R0_met.fits;1.52901;26506.3;4.27967;0.682667
20210601180758504_ALFAPCE-R0_met.fits;1.33531;26510.7;3.42891;0.341333
20210601181024424_ALFAPCE-R0_met.fits;1.3428;26502;3.27946;0.341333
20210601181027326_ALFAPCE-R0_met.fits;1.46337;26481.4;3.15872;0.170667
20210601181650131_ALFAPCE-R0_met.fits;1.6129;26506.3;8.49339;6.48533
20210601181925950_ALFAPCE-R0_met.fits;1.31503;26490.2;4.18297;0.512
20210601182027560_ALFAPCE-R0_met.fits;1.41152;26512.2;2.8669;0.170667
20210601182101011_ALFAPCE-R0_met.fits;1.53224;26494.6;3.23948;0.341333
20210601182455507_ALFAPCE-R0_met.fits;1.34764;26515.1;2.70376;0.170667
