# file name; noise; peak f.; mag.; duration
20210601193423528_ALFAPCE-R0_met.fits;1.1991;26496.1;2.83345;0.341333
20210601193815464_ALFAPCE-R0_met.fits;1.39048;26528.3;15.1445;0.341333
20210601193828776_ALFAPCE-R0_met.fits;1.42875;26507.8;7.12363;0.170667
20210601193958206_ALFAPCE-R0_met.fits;1.50173;26496.1;5.73397;0.170667
20210601194635176_ALFAPCE-R0_met.fits;1.44297;26472.7;25.5804;0.512
20210601194856830_ALFAPCE-R0_met.fits;1.20477;26513.7;3.32335;0.341333
20210601195437139_ALFAPCE-R0_met.fits;1.30847;26494.6;3.96186;0.341333
20210601195529022_ALFAPCE-R0_met.fits;1.31379;26485.8;6.39403;0.341333
20210601195540456_ALFAPCE-R0_met.fits;1.3336;26490.2;3.14143;0.170667
20210601195551891_ALFAPCE-R0_met.fits;1.33531;26493.2;5.1805;0.170667
20210601195738899_ALFAPCE-R0_met.fits;1.68444;26518.1;4.75618;0.170667
20210601195919592_ALFAPCE-R0_met.fits;1.0809;26502;2.2022;0.170667
20210601200146195_ALFAPCE-R0_met.fits;1.64224;26500.5;3.56291;0.170667
20210601200340712_ALFAPCE-R0_met.fits;1.44004;26502;4.81357;0.170667
20210601200751422_ALFAPCE-R0_met.fits;1.6293;26507.8;5.81394;0.341333
20210601200855592_ALFAPCE-R0_met.fits;1.15834;26494.6;2.54484;0.170667
20210601200934163_ALFAPCE-R0_met.fits;1.06301;26500.5;2.38276;0.512
20210601201249576_ALFAPCE-R0_met.fits;1.39551;26485.8;3.10437;1.87733
20210601201538024_ALFAPCE-R0_met.fits;1.47545;26516.6;4.54819;0.341333
20210601201541950_ALFAPCE-R0_met.fits;1.48251;26477.1;9.70708;0.341333
20210601201702334_ALFAPCE-R0_met.fits;1.16717;26506.3;5.67957;0.341333
20210601201731006_ALFAPCE-R0_met.fits;1.32245;26482.9;4.19315;0.170667
20210601201849512_ALFAPCE-R0_met.fits;1.29289;26513.7;3.91099;0.682667
20210601201928936_ALFAPCE-R0_met.fits;1.28048;26503.4;4.02483;0.341333
20210601201956755_ALFAPCE-R0_met.fits;1.39358;26523.9;3.48037;0.170667
20210601202011091_ALFAPCE-R0_met.fits;1.44029;26518.1;3.46935;0.341333
20210601202135571_ALFAPCE-R0_met.fits;1.33439;26534.2;2.73669;0.170667
20210601202320360_ALFAPCE-R0_met.fits;1.29807;26497.6;5.01125;0.341333
20210601202500200_ALFAPCE-R0_met.fits;1.40134;26480;4.46202;0.341333
