# file name; noise; peak f.; mag.; duration
20210602042820904_ALFAPCE-R0_met.fits;1.19231;26528.3;2.83724;0.170667
20210602043215571_ALFAPCE-R0_met.fits;1.50727;26535.6;4.42293;0.170667
20210602044142014_ALFAPCE-R0_met.fits;1.32277;26493.2;3.31804;0.170667
20210602044203176_ALFAPCE-R0_met.fits;1.14104;26515.1;3.05683;0.170667
20210602044650579_ALFAPCE-R0_met.fits;1.27636;26474.1;4.8522;0.170667
20210602050121832_ALFAPCE-R0_met.fits;1.61136;26494.6;3.50949;0.853333
20210602050442536_ALFAPCE-R0_met.fits;1.45644;26499;3.34127;0.170667
20210602050642174_ALFAPCE-R0_met.fits;1.70641;26506.3;3.54907;0.170667
20210602050951272_ALFAPCE-R0_met.fits;1.4263;26503.4;3.37596;0.512
20210602051518952_ALFAPCE-R0_met.fits;1.39174;26504.9;7.56049;0.341333
20210602052004136_ALFAPCE-R0_met.fits;1.31305;26494.6;2.69561;0.170667
