# file name; noise; peak f.; mag.; duration
20210601202940947_ALFAPCE-R0_met.fits;1.17492;26491.7;2.98788;0.170667
20210601203229736_ALFAPCE-R0_met.fits;1.29804;26481.4;3.2273;0.170667
20210601203416062_ALFAPCE-R0_met.fits;1.12832;26478.5;3.44318;0.341333
20210601203432104_ALFAPCE-R0_met.fits;1.29267;26475.6;3.40064;0.170667
20210601203541736_ALFAPCE-R0_met.fits;1.22726;26485.8;8.82833;0.341333
20210601203600851_ALFAPCE-R0_met.fits;1.40474;26510.7;3.1333;0.341333
20210601203739667_ALFAPCE-R0_met.fits;1.45043;26481.4;3.00028;0.170667
20210601203758611_ALFAPCE-R0_met.fits;1.35332;26485.8;3.60748;0.170667
20210601204056787_ALFAPCE-R0_met.fits;1.27448;26516.6;3.39493;0.170667
20210601204229800_ALFAPCE-R0_met.fits;1.29489;26515.1;4.22816;0.170667
20210601204336531_ALFAPCE-R0_met.fits;1.47688;26504.9;4.49918;0.170667
20210601204522003_ALFAPCE-R0_met.fits;1.34778;26487.3;2.93555;0.170667
20210601204536851_ALFAPCE-R0_met.fits;1.31633;26477.1;3.68821;0.170667
20210601204614227_ALFAPCE-R0_met.fits;1.29717;26500.5;7.37978;0.341333
20210601204631464_ALFAPCE-R0_met.fits;0.994733;26504.9;2.94639;0.341333
20210601205204776_ALFAPCE-R0_met.fits;1.21812;26507.8;4.76375;0.170667
20210601205451518_ALFAPCE-R0_met.fits;1.17719;26523.9;4.03745;0.170667
20210601205737576_ALFAPCE-R0_met.fits;1.40204;26496.1;4.45528;0.512
20210601205853011_ALFAPCE-R0_met.fits;1.42961;26496.1;3.49009;0.170667
20210601210248190_ALFAPCE-R0_met.fits;0.93534;26475.6;1.98833;0.512
20210601210316862_ALFAPCE-R0_met.fits;1.25492;26506.3;3.69624;0.341333
20210601210343998_ALFAPCE-R0_met.fits;1.49401;26504.9;4.35424;0.341333
20210601210640467_ALFAPCE-R0_met.fits;1.31171;26478.5;2.82695;0.170667
20210601211227091_ALFAPCE-R0_met.fits;1.66914;26488.8;5.41986;0.341333
20210601211239379_ALFAPCE-R0_met.fits;1.09895;26512.2;2.87045;0.170667
20210601211343038_ALFAPCE-R0_met.fits;1.47336;26513.7;3.65077;0.512
20210601212230227_ALFAPCE-R0_met.fits;1.42011;26499;2.87985;0.170667
20210601212320574_ALFAPCE-R0_met.fits;1.25836;26484.4;3.75555;0.170667
20210601212514579_ALFAPCE-R0_met.fits;1.34743;26509.3;4.20801;0.341333
