# file name; noise; peak f.; mag.; duration
20210602055628840_ALFAPCE-R0_met.fits;1.44398;26487.3;3.81224;0.170667
20210602055652051_ALFAPCE-R0_met.fits;1.22152;26469.7;2.55726;0.170667
20210602055926675_ALFAPCE-R0_met.fits;1.45754;26540;5.86693;0.170667
20210602060218195_ALFAPCE-R0_met.fits;1.5381;26541.5;4.56176;1.36533
20210602060352232_ALFAPCE-R0_met.fits;1.76035;26523.9;3.65634;1.536
20210602060403155_ALFAPCE-R0_met.fits;1.3701;26510.7;2.96943;0.170667
20210602060533608_ALFAPCE-R0_met.fits;1.41789;26538.6;3.067;1.19467
20210602061040979_ALFAPCE-R0_met.fits;1.20238;26503.4;2.42572;0.170667
20210602061049854_ALFAPCE-R0_met.fits;1.34868;26503.4;4.07511;1.19467
20210602061425918_ALFAPCE-R0_met.fits;1.40015;26537.1;2.88965;0.170667
20210602061528211_ALFAPCE-R0_met.fits;1.71003;26545.9;24.9476;0.512
20210602061727678_ALFAPCE-R0_met.fits;1.55277;26537.1;3.34432;0.853333
20210602062345192_ALFAPCE-R0_met.fits;1.67551;26525.4;9.28623;0.341333
