# file name; noise; peak f.; mag.; duration
20210601142708627_ALFAPCE-R0_met.fits;1.40485;26472.7;4.42026;0.170667
20210601142821843_ALFAPCE-R0_met.fits;1.35645;26490.2;3.66827;0.341333
20210601142923624_ALFAPCE-R0_met.fits;1.48541;26474.1;8.09775;0.170667
20210601142944446_ALFAPCE-R0_met.fits;1.94854;26507.8;5.00045;3.92533
20210601143128040_ALFAPCE-R0_met.fits;1.37668;26499;4.82731;0.682667
20210601143931027_ALFAPCE-R0_met.fits;1.18295;26496.1;3.26123;0.170667
20210601144215720_ALFAPCE-R0_met.fits;1.23659;26477.1;3.01954;0.170667
20210601144543251_ALFAPCE-R0_met.fits;1.94277;26474.1;4.15718;0.341333
20210601145200254_ALFAPCE-R0_met.fits;1.39865;26488.8;2.83745;0.170667
20210601145412179_ALFAPCE-R0_met.fits;1.23756;26474.1;6.35233;0.341333
20210601145602430_ALFAPCE-R0_met.fits;1.36707;26462.4;9.62942;0.341333
20210601150259539_ALFAPCE-R0_met.fits;1.37575;26482.9;7.38972;0.341333
20210601150516414_ALFAPCE-R0_met.fits;1.12477;26465.3;6.9638;0.341333
20210601151049214_ALFAPCE-R0_met.fits;1.64094;26469.7;3.88234;0.170667
20210601151350462_ALFAPCE-R0_met.fits;1.30759;26453.6;8.29477;0.341333
20210601151516136_ALFAPCE-R0_met.fits;1.18641;26471.2;2.78173;0.170667
20210601152030504_ALFAPCE-R0_met.fits;1.58543;26491.7;7.64933;0.341333
20210601152119315_ALFAPCE-R0_met.fits;1.43054;26502;5.70189;0.341333
20210601152126483_ALFAPCE-R0_met.fits;1.37152;26468.3;2.83588;0.170667
20210601152353598_ALFAPCE-R0_met.fits;1.27422;26496.1;7.46934;0.341333
20210601152444115_ALFAPCE-R0_met.fits;1.40927;26496.1;2.88458;0.170667
20210601152552040_ALFAPCE-R0_met.fits;1.42164;26541.5;10.5895;0.170667
