#timestamp,LO_Frequency,Hit,StdDev 
1624564815.3,286046999.1,N
1624564835.1,286046998.7,N
1624564836.0,286046998.7,N
1624564855.8,286046999.3,N
1624564875.7,286046998.5,N
1624564895.5,286046999.0,N
1624564915.4,286046999.3,N
1624564935.2,286046999.3,N
1624564955.0,286046998.6,N
1624564955.9,286046998.6,N
1624564975.8,286046999.3,N
1624564995.6,286046999.0,N
1624565015.4,286046999.4,N
1624565035.3,286046999.4,N
1624565055.1,286046998.7,N
1624565075.9,286046998.9,N
1624565095.7,286046999.0,N
1624565115.5,286046998.6,N
1624565135.4,286046998.7,N
1624565155.2,286047001.1,N
1624565175.1,286046998.9,N
1624565176.0,286046998.9,N
1624565195.8,286046998.8,N
1624565215.6,286046998.8,N
1624565235.5,286046998.8,N
1624565255.3,286046998.8,N
1624565275.1,286046999.1,N
1624565295.9,286046999.1,N
1624565315.7,286046999.4,N
1624565335.6,286046998.8,N
1624565355.4,286046999.0,N
1624565375.2,286046999.0,N
1624565395.1,286046999.0,N
1624565396.0,286046999.0,N
1624565415.8,286046999.3,N
1624565435.7,286046999.3,N
1624565455.5,286046998.6,Y
1624565475.3,286046998.2,P
1624565495.2,286046998.1,P
1624565515.0,286047001.2,N
1624565515.9,286047001.2,N
1624565535.8,286046998.2,N
1624565555.6,286047000.6,N
1624565575.4,286046998.1,N
1624565595.3,286046998.1,N
1624565615.1,286047000.6,N
1624565635.8,286047001.2,N
1624565655.7,286046998.1,N
1624565675.5,286047001.0,N
1624565695.4,286047001.2,N
1624565715.2,286047000.9,N
1624565735.0,286046998.2,N
1624565735.9,286046998.2,N
1624565755.8,286046998.6,N
1624565775.6,286046998.1,N
1624565795.4,286046998.1,N
1624565815.3,286046998.5,N
1624565835.1,286047001.2,N
1624565855.9,286047000.9,N
1624565875.7,286046998.1,N
1624565895.5,286047001.0,N
1624565915.4,286046998.2,N
1624565935.2,286046998.1,N
1624565955.0,286047000.7,N
1624565955.9,286047000.7,N
1624565975.8,286046998.5,N
1624565995.6,286046998.2,N
1624566015.5,286046998.1,N
1624566035.3,286047001.0,N
1624566055.1,286047000.8,N
1624566075.9,286046998.2,N
1624566095.7,286047001.1,N
1624566115.6,286046998.1,N
1624566135.4,286047000.9,N
1624566155.2,286047000.8,N
1624566175.1,286047000.8,N
1624566176.0,286047000.8,N
1624566195.8,286046998.4,N
1624566215.7,286046998.7,N
1624566235.5,286046998.2,N
1624566255.3,286046998.7,N
1624566275.2,286046998.4,N
1624566295.0,286046998.8,N
1624566295.9,286046998.8,N
1624566315.7,286046998.7,N
1624566335.6,286046998.2,N
1624566355.4,286046998.8,N
1624566375.3,286046999.0,N
1624566395.1,286046999.0,N
1624566415.8,286046998.8,N
1624566435.7,286046998.9,N
1624566455.5,286046999.0,N
1624566475.4,286046998.8,N
1624566495.2,286046998.6,N
1624566515.0,286046998.4,N
1624566515.9,286046998.4,N
1624566535.8,286046998.7,N
1624566555.6,286046998.9,N
1624566575.4,286046998.8,N
1624566595.3,286046999.2,N
1624566615.1,286046999.2,N
1624566635.9,286046999.4,N
1624566655.7,286046999.3,N
1624566675.5,286046999.3,N
1624566695.4,286046998.8,N
1624566715.2,286046998.3,N
1624566735.0,286046998.4,Y
1624566736.0,286046998.4,P
1624566755.8,286047000.9,P
1624566775.6,286047000.9,N
1624566795.5,286047000.6,N
1624566815.3,286047000.6,N
1624566835.1,286047001.2,N
1624566855.9,286046998.1,N
1624566875.7,286047001.1,N
1624566895.6,286047000.6,N
1624566915.4,286047001.2,N
1624566935.2,286046998.2,N
1624566955.1,286046998.5,N
1624566956.0,286046998.5,N
1624566975.8,286046998.6,N
1624566995.6,286047000.9,N
1624567015.5,286047000.9,N
1624567035.3,286047000.9,N
1624567055.2,286046998.2,N
1624567075.9,286046998.3,N
1624567095.7,286046998.1,N
1624567115.6,286047000.7,N
1624567135.4,286047000.9,N
1624567155.2,286047000.6,N
1624567175.1,286047001.1,N
1624567176.0,286047001.1,N
1624567195.8,286046998.6,N
1624567215.7,286046998.5,N
1624567235.5,286047001.1,N
1624567255.3,286047000.8,N
1624567275.2,286046998.6,N
1624567295.0,286047001.2,N
1624567295.9,286047001.2,N
1624567315.8,286046998.5,N
1624567335.6,286046998.5,N
1624567355.4,286047001.0,N
1624567375.3,286046998.1,N
1624567395.1,286046998.1,N
1624567415.8,286047000.7,N
1624567435.7,286046998.4,N
1624567455.5,286046998.2,N
1624567475.4,286046998.2,N
1624567495.2,286047001.1,N
1624567515.0,286046998.4,N
1624567515.9,286046998.4,N
1624567535.8,286046998.6,N
1624567555.6,286046998.6,N
1624567575.4,286046998.5,N
1624567595.3,286046998.1,N
1624567615.1,286047001.1,N
1624567635.9,286046998.6,N
1624567655.7,286047001.1,N
1624567675.5,286046998.3,N
1624567695.4,286047000.8,N
1624567715.2,286046998.5,N
1624567735.0,286046998.3,N
1624567736.0,286046998.3,N
1624567755.8,286046998.2,N
1624567775.6,286046998.5,N
1624567795.5,286047001.1,N
1624567815.3,286046998.9,N
1624567835.1,286046998.6,N
1624567855.9,286046998.6,N
1624567875.7,286046998.4,N
1624567895.6,286046998.3,N
1624567915.4,286046999.6,N
1624567935.2,286046998.4,N
1624567955.1,286046998.3,N
1624567956.0,286046998.3,N
1624567975.8,286046998.1,N
1624567995.6,286046998.5,N
1624568015.5,286046998.3,N
1624568035.3,286046999.0,N
1624568055.2,286046999.3,N
1624568075.9,286046998.9,N
1624568095.7,286046998.8,N
1624568115.6,286046999.0,N
1624568135.4,286046999.4,N
1624568155.2,286046999.3,N
1624568175.1,286046999.3,N
1624568176.0,286046999.3,N
1624568195.8,286046999.5,N
1624568215.7,286046998.8,N
1624568235.5,286046998.7,N
1624568255.3,286046999.4,N
1624568275.2,286046998.9,N
1624568295.0,286046996.5,Y
1624568295.9,286046996.5,P
1624568315.8,286047000.8,N
1624568335.6,286047001.1,N
1624568355.4,286047001.0,N
1624568375.3,286047001.0,N
1624568395.1,286047000.9,N
