# file name; noise; peak f.; mag.; duration
20210602122737726_ALFAPCE-R0_met.fits;1.45263;26496.1;2.94187;0.170667
20210602122956819_ALFAPCE-R0_met.fits;1.20248;26482.9;4.43735;0.341333
20210602123742056_ALFAPCE-R0_met.fits;1.42219;26513.7;5.54674;0.341333
20210602123834451_ALFAPCE-R0_met.fits;1.15678;26541.5;2.60974;0.682667
20210602123912851_ALFAPCE-R0_met.fits;1.39937;26506.3;3.05156;0.341333
20210602124050131_ALFAPCE-R0_met.fits;1.06992;26481.4;2.73083;0.170667
20210602124526782_ALFAPCE-R0_met.fits;1.59022;26481.4;6.51119;0.341333
20210602125327720_ALFAPCE-R0_met.fits;1.3872;26506.3;2.87249;0.341333
20210602125611048_ALFAPCE-R0_met.fits;1.59921;26507.8;4.92975;0.341333
20210602125933800_ALFAPCE-R0_met.fits;1.36562;26496.1;2.98562;0.170667
20210602130505064_ALFAPCE-R0_met.fits;1.3402;26502;2.78563;0.341333
20210602130653608_ALFAPCE-R0_met.fits;1.37866;26496.1;17.4335;0.341333
20210602130941715_ALFAPCE-R0_met.fits;1.4518;26481.4;3.8275;0.341333
